sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7998;DHT22;4044;49.814;7.828;2022-08-06T00:00:54;14.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:03:19;14.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:05:45;14.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:08:10;14.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:10:36;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:13:02;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:15:27;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:17:53;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:20:19;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:22:44;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:25:09;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:27:36;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:30:03;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:32:29;14.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:34:54;14.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:37:20;14.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:39:46;14.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:42:11;14.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:44:37;14.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:47:03;14.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:49:29;14.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:51:54;14.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:54:20;14.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:56:46;14.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T00:59:11;14.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:01:37;14.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:04:03;14.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:06:29;14.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:08:55;14.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:11:20;14.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:13:46;14.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:22:00;13.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:30:14;13.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:32:54;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:35:25;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:38:25;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:40:53;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:43:21;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:45:48;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:48:22;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:50:49;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:53:19;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:55:52;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T01:58:22;13.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:00:48;13.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:03:23;13.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:05:52;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:08:20;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:10:47;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:13:15;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:15:43;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:18:10;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:20:40;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:23:08;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:25:35;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:28:03;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:30:33;12.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:32:59;12.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:35:25;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:38:01;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:40:34;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:43:05;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:48:20;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:50:48;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:53:17;12.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:55:46;12.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T02:58:32;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:01:00;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:03:27;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:05:55;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:08:23;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:10:52;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:13:19;12.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:15:47;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:18:14;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:20:41;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:23:08;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:25:36;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:28:03;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:30:30;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:32:57;12.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:35:23;12.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:37:51;12.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:40:18;12.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:42:44;11.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:45:11;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:47:41;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:50:16;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:52:54;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:55:23;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T03:57:52;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:00:21;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:02:53;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:05:23;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:07:58;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:10:28;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:12:56;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:15:22;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:17:48;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:20:18;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:22:44;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:25:10;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:27:38;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:30:06;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:32:32;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:35:03;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:37:29;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:39:56;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:42:22;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:44:49;11.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:47:16;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:49:41;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:52:07;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:54:32;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:56:58;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T04:59:23;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:01:49;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:04:14;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:07:18;11.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:09:45;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:12:38;11.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:15:18;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:17:53;11.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:20:21;11.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:22:49;11.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:25:17;12.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:27:43;12.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:30:09;12.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:32:45;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:35:12;12.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:37:38;12.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:40:05;12.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:42:31;12.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:44:56;12.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:47:28;12.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:50:04;12.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:55:18;13.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T05:57:57;13.10;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:00:26;13.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:02:54;13.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:05:21;13.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:07:49;13.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:10:15;13.60;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:12:42;13.80;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:15:11;13.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:18:30;14.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:20:42;14.20;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:23:20;14.40;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:26:12;14.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:31:24;14.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:42:34;15.50;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:45:18;15.70;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:47:55;15.90;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:50:25;16.00;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T06:52:52;16.10;99.10
7998;DHT22;4044;49.814;7.828;2022-08-06T06:55:35;16.30;99.80
7998;DHT22;4044;49.814;7.828;2022-08-06T06:58:07;16.30;99.90
7998;DHT22;4044;49.814;7.828;2022-08-06T07:00:34;16.50;99.50
7998;DHT22;4044;49.814;7.828;2022-08-06T07:03:02;16.60;99.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:05:30;16.70;99.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:07:56;16.80;98.90
7998;DHT22;4044;49.814;7.828;2022-08-06T07:10:24;17.00;97.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:12:50;17.10;96.20
7998;DHT22;4044;49.814;7.828;2022-08-06T07:15:18;17.20;96.90
7998;DHT22;4044;49.814;7.828;2022-08-06T07:17:45;17.40;97.30
7998;DHT22;4044;49.814;7.828;2022-08-06T07:20:12;17.40;96.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:22:41;17.50;95.60
7998;DHT22;4044;49.814;7.828;2022-08-06T07:25:10;17.50;96.10
7998;DHT22;4044;49.814;7.828;2022-08-06T07:27:39;17.70;95.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:30:06;17.70;94.90
7998;DHT22;4044;49.814;7.828;2022-08-06T07:32:34;17.80;94.30
7998;DHT22;4044;49.814;7.828;2022-08-06T07:35:03;17.90;93.70
7998;DHT22;4044;49.814;7.828;2022-08-06T07:37:29;17.90;92.80
7998;DHT22;4044;49.814;7.828;2022-08-06T07:39:57;18.00;93.70
7998;DHT22;4044;49.814;7.828;2022-08-06T07:42:25;18.00;94.00
7998;DHT22;4044;49.814;7.828;2022-08-06T07:44:55;18.10;94.00
7998;DHT22;4044;49.814;7.828;2022-08-06T07:47:34;18.30;93.50
7998;DHT22;4044;49.814;7.828;2022-08-06T07:50:00;18.30;93.10
7998;DHT22;4044;49.814;7.828;2022-08-06T07:52:26;18.40;92.40
7998;DHT22;4044;49.814;7.828;2022-08-06T07:54:54;18.40;91.80
7998;DHT22;4044;49.814;7.828;2022-08-06T07:57:21;18.50;92.50
7998;DHT22;4044;49.814;7.828;2022-08-06T07:59:47;18.60;91.90
7998;DHT22;4044;49.814;7.828;2022-08-06T08:02:14;18.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-06T08:04:41;18.80;92.40
7998;DHT22;4044;49.814;7.828;2022-08-06T08:07:26;18.80;92.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:09:53;19.00;92.40
7998;DHT22;4044;49.814;7.828;2022-08-06T08:12:20;19.10;91.30
7998;DHT22;4044;49.814;7.828;2022-08-06T08:14:48;19.20;91.60
7998;DHT22;4044;49.814;7.828;2022-08-06T08:17:14;19.40;90.90
7998;DHT22;4044;49.814;7.828;2022-08-06T08:19:40;19.70;91.40
7998;DHT22;4044;49.814;7.828;2022-08-06T08:22:14;20.10;87.90
7998;DHT22;4044;49.814;7.828;2022-08-06T08:24:42;20.30;86.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:27:08;20.40;84.70
7998;DHT22;4044;49.814;7.828;2022-08-06T08:29:36;20.60;87.50
7998;DHT22;4044;49.814;7.828;2022-08-06T08:32:02;20.70;83.90
7998;DHT22;4044;49.814;7.828;2022-08-06T08:34:28;20.90;83.30
7998;DHT22;4044;49.814;7.828;2022-08-06T08:36:54;21.10;80.90
7998;DHT22;4044;49.814;7.828;2022-08-06T08:39:19;21.10;83.50
7998;DHT22;4044;49.814;7.828;2022-08-06T08:41:55;21.10;83.40
7998;DHT22;4044;49.814;7.828;2022-08-06T08:44:23;21.20;83.50
7998;DHT22;4044;49.814;7.828;2022-08-06T08:46:50;21.30;82.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:49:20;21.20;81.60
7998;DHT22;4044;49.814;7.828;2022-08-06T08:51:48;21.10;78.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:54:18;21.30;82.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:56:47;21.40;79.80
7998;DHT22;4044;49.814;7.828;2022-08-06T08:59:13;21.40;79.20
7998;DHT22;4044;49.814;7.828;2022-08-06T09:01:40;21.50;80.70
7998;DHT22;4044;49.814;7.828;2022-08-06T09:04:06;21.50;81.30
7998;DHT22;4044;49.814;7.828;2022-08-06T09:06:32;21.40;78.40
7998;DHT22;4044;49.814;7.828;2022-08-06T09:09:01;21.20;79.80
7998;DHT22;4044;49.814;7.828;2022-08-06T09:11:33;21.20;78.00
7998;DHT22;4044;49.814;7.828;2022-08-06T09:14:00;21.30;76.40
7998;DHT22;4044;49.814;7.828;2022-08-06T09:16:28;21.40;77.90
7998;DHT22;4044;49.814;7.828;2022-08-06T09:18:54;21.40;76.20
7998;DHT22;4044;49.814;7.828;2022-08-06T09:21:20;21.50;75.00
7998;DHT22;4044;49.814;7.828;2022-08-06T09:23:45;21.60;76.70
7998;DHT22;4044;49.814;7.828;2022-08-06T09:26:11;21.80;77.00
7998;DHT22;4044;49.814;7.828;2022-08-06T09:28:42;21.90;75.20
7998;DHT22;4044;49.814;7.828;2022-08-06T09:31:10;22.00;73.10
7998;DHT22;4044;49.814;7.828;2022-08-06T09:33:39;22.10;76.50
7998;DHT22;4044;49.814;7.828;2022-08-06T09:36:10;22.20;72.90
7998;DHT22;4044;49.814;7.828;2022-08-06T09:41:12;22.30;74.10
7998;DHT22;4044;49.814;7.828;2022-08-06T09:43:38;22.20;67.10
7998;DHT22;4044;49.814;7.828;2022-08-06T09:46:05;22.10;68.40
7998;DHT22;4044;49.814;7.828;2022-08-06T09:48:31;22.00;67.60
7998;DHT22;4044;49.814;7.828;2022-08-06T09:50:57;22.00;71.50
7998;DHT22;4044;49.814;7.828;2022-08-06T09:53:23;22.10;67.60
7998;DHT22;4044;49.814;7.828;2022-08-06T09:55:50;22.30;69.30
7998;DHT22;4044;49.814;7.828;2022-08-06T09:58:31;22.30;70.40
7998;DHT22;4044;49.814;7.828;2022-08-06T10:00:57;22.50;70.30
7998;DHT22;4044;49.814;7.828;2022-08-06T10:03:40;22.50;71.00
7998;DHT22;4044;49.814;7.828;2022-08-06T10:06:09;22.70;70.10
7998;DHT22;4044;49.814;7.828;2022-08-06T10:08:36;23.00;70.20
7998;DHT22;4044;49.814;7.828;2022-08-06T10:11:01;23.40;69.50
7998;DHT22;4044;49.814;7.828;2022-08-06T10:13:29;23.60;69.10
7998;DHT22;4044;49.814;7.828;2022-08-06T10:15:57;23.50;68.10
7998;DHT22;4044;49.814;7.828;2022-08-06T10:18:34;23.60;67.70
7998;DHT22;4044;49.814;7.828;2022-08-06T10:21:06;23.60;68.10
7998;DHT22;4044;49.814;7.828;2022-08-06T10:23:34;23.40;65.70
7998;DHT22;4044;49.814;7.828;2022-08-06T10:26:07;23.10;66.40
7998;DHT22;4044;49.814;7.828;2022-08-06T10:28:34;23.10;66.40
7998;DHT22;4044;49.814;7.828;2022-08-06T10:31:10;23.10;66.00
7998;DHT22;4044;49.814;7.828;2022-08-06T10:33:45;23.10;66.00
7998;DHT22;4044;49.814;7.828;2022-08-06T10:36:14;23.00;65.00
7998;DHT22;4044;49.814;7.828;2022-08-06T10:38:44;23.20;65.20
7998;DHT22;4044;49.814;7.828;2022-08-06T10:41:12;23.20;64.60
7998;DHT22;4044;49.814;7.828;2022-08-06T10:43:39;23.60;66.90
7998;DHT22;4044;49.814;7.828;2022-08-06T10:46:10;23.80;65.50
7998;DHT22;4044;49.814;7.828;2022-08-06T10:48:40;23.90;62.70
7998;DHT22;4044;49.814;7.828;2022-08-06T10:51:08;24.00;62.80
7998;DHT22;4044;49.814;7.828;2022-08-06T10:53:35;24.40;64.00
7998;DHT22;4044;49.814;7.828;2022-08-06T10:56:02;24.60;61.70
7998;DHT22;4044;49.814;7.828;2022-08-06T10:58:30;24.80;61.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:00:58;24.90;59.60
7998;DHT22;4044;49.814;7.828;2022-08-06T11:03:50;24.90;59.80
7998;DHT22;4044;49.814;7.828;2022-08-06T11:06:50;25.10;58.30
7998;DHT22;4044;49.814;7.828;2022-08-06T11:12:23;25.20;57.00
7998;DHT22;4044;49.814;7.828;2022-08-06T11:14:52;25.00;56.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:17:18;25.20;57.60
7998;DHT22;4044;49.814;7.828;2022-08-06T11:19:47;25.30;56.70
7998;DHT22;4044;49.814;7.828;2022-08-06T11:22:36;25.50;57.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:25:04;25.60;56.80
7998;DHT22;4044;49.814;7.828;2022-08-06T11:27:50;25.80;58.70
7998;DHT22;4044;49.814;7.828;2022-08-06T11:30:17;25.60;55.70
7998;DHT22;4044;49.814;7.828;2022-08-06T11:32:47;25.50;57.80
7998;DHT22;4044;49.814;7.828;2022-08-06T11:38:02;25.50;55.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:40:27;25.60;56.80
7998;DHT22;4044;49.814;7.828;2022-08-06T11:42:53;25.90;57.30
7998;DHT22;4044;49.814;7.828;2022-08-06T11:45:19;26.10;56.00
7998;DHT22;4044;49.814;7.828;2022-08-06T11:48:04;26.20;55.50
7998;DHT22;4044;49.814;7.828;2022-08-06T11:50:30;26.50;54.00
7998;DHT22;4044;49.814;7.828;2022-08-06T11:52:56;26.10;52.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:55:22;26.00;54.90
7998;DHT22;4044;49.814;7.828;2022-08-06T11:57:48;26.20;54.90
7998;DHT22;4044;49.814;7.828;2022-08-06T12:00:19;26.60;54.20
7998;DHT22;4044;49.814;7.828;2022-08-06T12:02:48;27.40;53.30
7998;DHT22;4044;49.814;7.828;2022-08-06T12:08:12;29.60;47.80
7998;DHT22;4044;49.814;7.828;2022-08-06T12:10:39;30.90;48.40
7998;DHT22;4044;49.814;7.828;2022-08-06T12:13:37;32.00;46.90
7998;DHT22;4044;49.814;7.828;2022-08-06T12:16:04;31.90;44.40
7998;DHT22;4044;49.814;7.828;2022-08-06T12:18:37;32.90;42.00
7998;DHT22;4044;49.814;7.828;2022-08-06T12:21:09;33.30;40.50
7998;DHT22;4044;49.814;7.828;2022-08-06T12:23:35;34.10;41.50
7998;DHT22;4044;49.814;7.828;2022-08-06T12:26:01;34.90;39.10
7998;DHT22;4044;49.814;7.828;2022-08-06T12:28:33;35.30;39.80
7998;DHT22;4044;49.814;7.828;2022-08-06T12:30:58;36.40;37.60
7998;DHT22;4044;49.814;7.828;2022-08-06T12:33:24;36.30;39.20
7998;DHT22;4044;49.814;7.828;2022-08-06T12:35:54;36.80;38.30
7998;DHT22;4044;49.814;7.828;2022-08-06T12:38:23;37.50;39.10
7998;DHT22;4044;49.814;7.828;2022-08-06T12:41:06;37.40;36.60
7998;DHT22;4044;49.814;7.828;2022-08-06T12:43:33;38.10;34.10
7998;DHT22;4044;49.814;7.828;2022-08-06T12:46:06;38.10;35.20
7998;DHT22;4044;49.814;7.828;2022-08-06T12:48:36;38.10;35.10
7998;DHT22;4044;49.814;7.828;2022-08-06T12:51:07;38.60;31.20
7998;DHT22;4044;49.814;7.828;2022-08-06T12:53:41;38.70;34.00
7998;DHT22;4044;49.814;7.828;2022-08-06T12:56:10;38.90;34.00
7998;DHT22;4044;49.814;7.828;2022-08-06T12:58:37;39.10;31.00
7998;DHT22;4044;49.814;7.828;2022-08-06T13:01:05;39.00;32.60
7998;DHT22;4044;49.814;7.828;2022-08-06T13:03:32;39.00;32.20
7998;DHT22;4044;49.814;7.828;2022-08-06T13:06:00;39.30;32.00
7998;DHT22;4044;49.814;7.828;2022-08-06T13:08:27;39.40;32.80
7998;DHT22;4044;49.814;7.828;2022-08-06T13:10:56;39.60;32.50
7998;DHT22;4044;49.814;7.828;2022-08-06T13:13:36;40.10;30.70
7998;DHT22;4044;49.814;7.828;2022-08-06T13:16:08;40.30;30.40
7998;DHT22;4044;49.814;7.828;2022-08-06T13:18:35;40.50;31.30
7998;DHT22;4044;49.814;7.828;2022-08-06T13:21:01;40.70;30.50
7998;DHT22;4044;49.814;7.828;2022-08-06T13:23:37;41.10;31.30
7998;DHT22;4044;49.814;7.828;2022-08-06T13:26:18;41.20;30.50
7998;DHT22;4044;49.814;7.828;2022-08-06T13:29:04;40.90;28.70
7998;DHT22;4044;49.814;7.828;2022-08-06T13:31:31;40.00;29.10
7998;DHT22;4044;49.814;7.828;2022-08-06T13:34:02;40.00;30.10
7998;DHT22;4044;49.814;7.828;2022-08-06T13:36:29;39.70;29.10
7998;DHT22;4044;49.814;7.828;2022-08-06T13:38:54;39.40;28.90
7998;DHT22;4044;49.814;7.828;2022-08-06T13:41:27;39.70;30.00
7998;DHT22;4044;49.814;7.828;2022-08-06T13:43:53;40.70;31.70
7998;DHT22;4044;49.814;7.828;2022-08-06T13:46:23;40.50;28.80
7998;DHT22;4044;49.814;7.828;2022-08-06T13:48:52;40.90;28.80
7998;DHT22;4044;49.814;7.828;2022-08-06T13:51:20;41.10;29.90
7998;DHT22;4044;49.814;7.828;2022-08-06T13:53:46;40.90;28.00
7998;DHT22;4044;49.814;7.828;2022-08-06T13:56:15;40.30;29.50
7998;DHT22;4044;49.814;7.828;2022-08-06T13:58:41;41.10;30.00
7998;DHT22;4044;49.814;7.828;2022-08-06T14:01:08;41.70;28.80
7998;DHT22;4044;49.814;7.828;2022-08-06T14:03:37;42.00;28.90
7998;DHT22;4044;49.814;7.828;2022-08-06T14:06:02;42.60;27.80
7998;DHT22;4044;49.814;7.828;2022-08-06T14:08:28;41.90;26.90
7998;DHT22;4044;49.814;7.828;2022-08-06T14:10:53;41.90;28.50
7998;DHT22;4044;49.814;7.828;2022-08-06T14:13:19;42.40;27.20
7998;DHT22;4044;49.814;7.828;2022-08-06T14:15:47;42.60;27.70
7998;DHT22;4044;49.814;7.828;2022-08-06T14:18:15;42.80;27.60
7998;DHT22;4044;49.814;7.828;2022-08-06T14:20:40;42.00;27.00
7998;DHT22;4044;49.814;7.828;2022-08-06T14:23:06;41.60;27.40
7998;DHT22;4044;49.814;7.828;2022-08-06T14:25:31;42.50;27.00
7998;DHT22;4044;49.814;7.828;2022-08-06T14:27:57;42.80;26.90
7998;DHT22;4044;49.814;7.828;2022-08-06T14:30:23;43.40;27.90
7998;DHT22;4044;49.814;7.828;2022-08-06T14:32:49;44.20;25.70
7998;DHT22;4044;49.814;7.828;2022-08-06T14:35:15;44.40;27.40
7998;DHT22;4044;49.814;7.828;2022-08-06T14:37:42;43.30;24.70
7998;DHT22;4044;49.814;7.828;2022-08-06T14:40:09;43.70;26.80
7998;DHT22;4044;49.814;7.828;2022-08-06T14:42:34;44.10;26.90
7998;DHT22;4044;49.814;7.828;2022-08-06T14:45:18;44.20;26.60
7998;DHT22;4044;49.814;7.828;2022-08-06T14:47:44;44.40;26.00
7998;DHT22;4044;49.814;7.828;2022-08-06T14:50:10;45.00;26.20
7998;DHT22;4044;49.814;7.828;2022-08-06T14:52:35;44.20;25.60
7998;DHT22;4044;49.814;7.828;2022-08-06T14:55:01;44.00;25.60
7998;DHT22;4044;49.814;7.828;2022-08-06T14:57:27;44.20;26.80
7998;DHT22;4044;49.814;7.828;2022-08-06T14:59:53;44.10;26.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:02:22;44.30;26.20
7998;DHT22;4044;49.814;7.828;2022-08-06T15:04:50;44.60;26.40
7998;DHT22;4044;49.814;7.828;2022-08-06T15:07:16;44.20;25.30
7998;DHT22;4044;49.814;7.828;2022-08-06T15:09:42;44.60;24.80
7998;DHT22;4044;49.814;7.828;2022-08-06T15:12:07;43.90;24.80
7998;DHT22;4044;49.814;7.828;2022-08-06T15:14:33;43.10;25.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:17:00;43.40;25.00
7998;DHT22;4044;49.814;7.828;2022-08-06T15:19:26;42.60;25.40
7998;DHT22;4044;49.814;7.828;2022-08-06T15:21:51;43.00;26.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:24:17;43.20;25.20
7998;DHT22;4044;49.814;7.828;2022-08-06T15:26:43;43.50;26.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:29:08;44.20;25.30
7998;DHT22;4044;49.814;7.828;2022-08-06T15:31:34;43.90;25.40
7998;DHT22;4044;49.814;7.828;2022-08-06T15:34:00;44.10;25.50
7998;DHT22;4044;49.814;7.828;2022-08-06T15:36:25;42.70;25.50
7998;DHT22;4044;49.814;7.828;2022-08-06T15:38:51;43.20;25.60
7998;DHT22;4044;49.814;7.828;2022-08-06T15:41:20;43.90;25.20
7998;DHT22;4044;49.814;7.828;2022-08-06T15:43:52;43.90;25.50
7998;DHT22;4044;49.814;7.828;2022-08-06T15:46:17;43.80;24.90
7998;DHT22;4044;49.814;7.828;2022-08-06T15:48:44;42.90;24.50
7998;DHT22;4044;49.814;7.828;2022-08-06T15:51:10;43.50;26.40
7998;DHT22;4044;49.814;7.828;2022-08-06T15:53:35;43.00;25.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:56:01;42.60;25.10
7998;DHT22;4044;49.814;7.828;2022-08-06T15:58:26;41.70;25.20
7998;DHT22;4044;49.814;7.828;2022-08-06T16:00:52;41.70;26.40
7998;DHT22;4044;49.814;7.828;2022-08-06T16:03:18;41.30;25.30
7998;DHT22;4044;49.814;7.828;2022-08-06T16:05:43;39.80;25.80
7998;DHT22;4044;49.814;7.828;2022-08-06T16:08:10;39.40;26.10
7998;DHT22;4044;49.814;7.828;2022-08-06T16:10:45;40.30;26.20
7998;DHT22;4044;49.814;7.828;2022-08-06T16:13:12;40.70;25.70
7998;DHT22;4044;49.814;7.828;2022-08-06T16:15:41;41.00;25.90
7998;DHT22;4044;49.814;7.828;2022-08-06T16:18:07;40.90;25.40
7998;DHT22;4044;49.814;7.828;2022-08-06T16:20:33;41.20;26.20
7998;DHT22;4044;49.814;7.828;2022-08-06T16:22:59;41.50;25.00
7998;DHT22;4044;49.814;7.828;2022-08-06T16:25:24;41.20;25.00
7998;DHT22;4044;49.814;7.828;2022-08-06T16:27:50;41.10;25.80
7998;DHT22;4044;49.814;7.828;2022-08-06T16:30:15;40.90;25.80
7998;DHT22;4044;49.814;7.828;2022-08-06T16:32:41;41.50;26.10
7998;DHT22;4044;49.814;7.828;2022-08-06T16:35:07;41.60;25.50
7998;DHT22;4044;49.814;7.828;2022-08-06T16:37:32;41.40;26.00
7998;DHT22;4044;49.814;7.828;2022-08-06T16:39:58;41.40;25.20
7998;DHT22;4044;49.814;7.828;2022-08-06T16:42:24;41.10;25.70
7998;DHT22;4044;49.814;7.828;2022-08-06T16:44:49;39.90;25.50
7998;DHT22;4044;49.814;7.828;2022-08-06T16:47:15;39.90;25.40
7998;DHT22;4044;49.814;7.828;2022-08-06T16:49:40;39.70;25.90
7998;DHT22;4044;49.814;7.828;2022-08-06T16:52:06;39.80;25.90