sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47148;DHT22;32900;47.498;8.738;2022-09-14T00:02:17;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:04:44;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:07:10;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:09:37;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:12:03;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:14:30;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:16:57;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:19:25;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:21:55;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:24:23;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:26:50;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:29:17;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:31:44;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:34:13;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:36:44;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:39:13;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:41:42;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:46:47;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:49:31;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:52:44;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:54:57;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:57:28;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T00:59:56;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:02:24;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:04:52;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:10:30;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:18:44;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:21:22;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:31:53;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:34:31;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:37:27;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:40:11;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:42:41;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:45:13;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:47:49;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:50:37;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:53:09;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T01:58:24;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:00:53;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:03:25;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:08:46;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:11:13;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:13:39;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:16:06;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:18:33;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:21:08;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T02:58:52;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:01:22;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:03:50;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:06:16;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:08:43;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:11:10;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:13:37;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:16:10;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:18:37;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:21:05;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:23:37;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:26:09;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:28:36;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:31:05;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:33:32;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:35:59;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:38:26;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:40:56;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:43:25;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:45:52;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:48:19;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:50:46;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:53:13;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:55:40;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T03:58:07;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:00:34;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:03:01;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:05:29;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:07:55;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:10:22;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:12:49;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:15:15;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:17:42;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:20:09;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:22:36;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:25:03;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:27:30;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:29:57;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:32:23;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:34:50;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:37:17;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:39:43;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:42:10;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:44:37;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:47:03;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:49:30;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:51:57;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:54:24;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:56:50;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T04:59:17;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:01:46;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:04:13;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:06:41;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:09:14;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:11:42;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:14:11;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:16:40;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:19:09;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:21:37;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:24:09;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:26:37;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:29:04;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:31:31;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:33:58;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:36:25;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:38:52;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:41:19;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:43:45;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:46:15;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:48:42;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:51:15;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:53:49;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:56:18;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T05:58:45;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:01:18;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:03:46;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:06:17;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:08:45;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:11:15;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:13:42;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:16:13;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:18:41;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:21:10;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:23:37;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:26:05;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:28:33;20.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:31:00;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:33:30;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:36:02;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:38:30;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:40:59;20.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:43:31;20.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:45:58;20.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:48:30;20.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:50:57;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:53:24;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:55:51;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T06:58:18;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:00:45;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:03:12;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:05:38;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:08:05;21.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:10:37;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:15:51;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:18:18;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:20:45;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:23:12;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:25:39;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:28:06;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:30:36;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:33:04;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:35:31;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:37:58;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:40:25;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:42:53;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:45:23;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:47:50;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:50:16;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:52:43;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:55:10;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T07:57:37;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:00:21;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:02:52;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:05:20;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:07:47;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:10:18;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:12:49;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:15:16;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:17:43;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:20:10;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:22:36;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:25:04;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:27:31;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:29:58;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:32:25;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:34:51;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:37:18;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:39:45;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:42:18;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:44:52;22.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:47:28;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:50:12;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T08:52:46;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:00:40;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:03:39;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:09:42;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:12:58;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:15:25;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:18:27;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:21:14;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:23:42;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:26:31;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:29:00;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:31:37;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:34:04;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:36:37;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:39:05;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:44:22;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:46:57;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:49:34;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:52:09;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:54:38;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:57:21;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T09:59:49;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:02:28;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:10:10;23.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:12:39;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:15:16;23.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:20:22;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:22:49;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:30:25;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:33:02;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:38:55;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:44:17;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T10:49:55;23.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:06:29;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:25:17;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:27:57;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:31:40;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:34:19;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:36:54;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:39:27;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:42:06;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:44:36;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:47:17;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:49:55;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:52:26;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:54:53;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:57:28;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T11:59:58;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:08:02;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:10:30;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:13:18;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:15:45;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:18:19;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:20:58;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:43:46;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:49:13;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:51:47;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T12:57:17;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:00:17;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:03:07;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:05:36;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:08:08;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:10:43;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:13:29;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:15:59;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:18:29;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:20:59;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:23:40;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:26:23;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:28:52;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:31:37;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:34:05;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:36:39;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:39:22;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:41:49;21.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:44:16;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:46:43;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:49:11;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:51:38;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:54:24;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T13:57:19;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:05:25;23.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:07:55;25.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:10:27;25.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:12:54;26.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:17:51;26.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:20:35;27.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:23:20;26.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:25:52;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:28:26;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:30:55;25.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:33:22;26.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:35:51;25.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:38:20;26.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:40:49;26.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:43:21;26.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:45:56;26.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:48:23;26.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:50:51;25.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:53:22;24.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:55:49;24.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T14:58:18;24.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:00:46;24.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:03:13;24.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:05:47;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:08:17;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:10:45;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:13:13;23.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:15:40;24.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:18:08;24.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:20:36;24.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:23:03;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:25:30;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:27:57;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:30:24;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:32:51;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:35:18;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:37:45;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:40:12;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:42:42;24.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:45:08;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:47:36;24.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:50:04;24.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:52:34;24.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:55:02;24.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:57:29;24.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T15:59:56;24.30;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:02:22;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:04:49;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:07:16;23.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:09:43;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:12:11;24.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:14:38;24.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:17:05;23.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:19:34;23.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:22:00;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:24:28;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:26:55;22.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:29:24;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:31:51;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:34:24;23.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:36:51;23.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:39:21;23.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:41:48;22.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:44:20;22.70;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:46:48;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:49:16;22.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:51:43;22.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:54:16;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:56:43;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T16:59:11;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:01:40;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:04:10;22.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:06:40;22.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:09:10;22.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:11:39;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:14:07;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:16:34;22.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:19:03;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:21:32;21.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:24:00;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:26:27;21.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:28:55;21.60;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:31:24;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:33:53;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:36:20;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:38:48;21.50;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:41:19;21.40;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:43:50;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:46:18;21.20;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:48:47;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:51:16;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:53:49;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:56:18;21.10;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T17:58:47;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:03:47;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:06:14;21.00;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:08:42;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:11:16;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:13:45;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:16:13;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:18:41;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:21:08;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:23:36;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:26:04;20.90;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:28:32;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:31:07;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:33:35;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:36:04;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:38:31;20.80;99.90
47148;DHT22;32900;47.498;8.738;2022-09-14T18:41:06;20.80;99.90