sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75912;SDS011;64592;52.168;21.040;2024-02-23T00:03:15;10.95;;;6.95;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:08:18;11.88;;;7.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:13:20;10.80;;;7.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:18:21;9.77;;;6.43;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:23:24;10.63;;;6.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:28:26;9.07;;;6.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:33:28;10.25;;;6.28;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:38:31;9.00;;;6.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:43:37;10.10;;;6.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:48:39;9.52;;;6.28;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:53:42;10.05;;;6.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T00:58:44;16.17;;;7.15;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:03:45;7.57;;;5.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:08:48;9.38;;;6.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:13:50;10.68;;;6.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:18:52;8.82;;;6.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:23:55;12.77;;;6.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:28:57;8.68;;;5.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:33:59;10.23;;;6.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:39:02;8.02;;;6.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:44:04;8.30;;;5.53;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:49:06;7.95;;;5.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:54:10;9.10;;;5.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T01:59:12;10.05;;;6.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:04:14;8.25;;;5.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:09:17;10.63;;;5.55;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:14:19;8.48;;;6.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:19:21;8.07;;;5.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:24:24;9.15;;;5.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:29:25;8.45;;;5.68;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:34:27;7.90;;;5.10;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:39:31;8.32;;;5.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:44:32;5.68;;;4.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:49:34;5.78;;;4.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:54:37;7.35;;;4.53;;
75912;SDS011;64592;52.168;21.040;2024-02-23T02:59:39;7.50;;;4.78;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:04:46;6.68;;;4.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:09:50;7.32;;;4.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:14:51;8.68;;;4.65;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:19:53;5.60;;;3.92;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:24:56;4.90;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:29:58;6.78;;;4.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:35:01;7.05;;;4.22;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:40:06;6.25;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:45:10;6.40;;;3.95;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:50:12;8.05;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-02-23T03:55:15;8.63;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:00:17;5.85;;;4.15;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:05:19;5.80;;;4.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:10:22;9.15;;;5.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:15:24;5.75;;;4.03;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:20:26;5.40;;;4.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:25:29;6.70;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:30:30;5.82;;;3.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:35:32;6.25;;;4.15;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:40:35;7.68;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:45:37;8.15;;;4.40;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:50:39;7.13;;;4.35;;
75912;SDS011;64592;52.168;21.040;2024-02-23T04:55:42;6.07;;;4.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:00:43;6.75;;;3.92;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:05:45;5.60;;;3.58;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:10:48;6.93;;;3.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:15:50;6.03;;;3.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:20:52;6.10;;;3.58;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:25:55;6.95;;;3.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:30:56;5.32;;;3.92;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:35:58;6.32;;;3.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:41:01;4.55;;;3.10;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:46:05;4.18;;;2.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:51:06;6.50;;;3.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T05:56:10;4.10;;;3.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:01:12;6.22;;;3.72;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:06:13;4.93;;;3.58;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:11:17;4.82;;;3.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:16:18;6.85;;;3.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:21:20;6.15;;;3.83;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:26:23;4.85;;;3.08;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:31:25;4.88;;;3.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:36:27;6.82;;;3.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:41:30;4.60;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:46:32;5.07;;;2.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:51:34;4.53;;;3.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T06:56:37;5.53;;;3.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:01:47;6.22;;;3.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:06:49;6.05;;;3.40;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:11:52;5.43;;;3.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:16:54;7.43;;;3.65;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:21:55;5.43;;;3.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:26:58;6.00;;;3.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:32:00;4.75;;;3.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:37:02;6.35;;;3.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:42:05;5.90;;;4.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:47:09;5.45;;;3.78;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:52:11;6.90;;;3.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T07:57:14;8.02;;;4.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:02:17;6.18;;;4.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:07:18;5.80;;;4.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:12:21;5.88;;;4.13;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:17:23;5.78;;;3.83;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:22:25;8.45;;;4.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:27:28;8.80;;;4.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:32:30;7.50;;;4.82;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:37:32;7.63;;;4.43;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:42:35;6.53;;;4.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:47:37;6.40;;;4.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:52:38;8.18;;;4.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T08:57:41;5.50;;;3.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:02:43;9.23;;;4.65;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:07:45;6.93;;;4.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:12:48;6.78;;;4.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:17:49;8.77;;;5.72;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:22:51;7.35;;;5.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:27:57;9.10;;;5.00;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:32:59;8.32;;;4.90;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:38:01;6.93;;;5.07;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:43:05;11.07;;;5.22;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:48:11;9.60;;;4.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:53:15;6.82;;;4.68;;
75912;SDS011;64592;52.168;21.040;2024-02-23T09:58:19;8.07;;;5.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:03:24;8.18;;;5.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:08:28;10.02;;;5.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:13:31;7.53;;;5.47;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:18:33;5.40;;;4.28;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:23:34;8.10;;;5.22;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:28:38;7.60;;;4.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:33:39;7.93;;;4.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:38:42;7.57;;;5.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:43:48;12.80;;;5.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:48:51;6.90;;;4.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:53:55;6.90;;;5.72;;
75912;SDS011;64592;52.168;21.040;2024-02-23T10:58:59;9.63;;;5.10;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:04:01;9.55;;;5.57;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:09:07;9.73;;;5.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:14:10;10.38;;;6.15;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:19:12;7.68;;;5.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:24:16;8.18;;;5.70;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:29:19;9.48;;;5.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:34:21;11.85;;;5.40;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:39:25;8.70;;;5.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:44:29;9.77;;;5.65;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:49:30;14.43;;;6.55;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:54:32;13.45;;;7.15;;
75912;SDS011;64592;52.168;21.040;2024-02-23T11:59:35;10.43;;;6.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:04:37;9.27;;;7.03;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:09:38;10.35;;;7.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:14:42;8.65;;;6.35;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:19:44;12.25;;;7.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:24:46;10.90;;;6.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:29:52;11.65;;;6.43;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:34:54;9.13;;;5.78;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:39:55;11.30;;;6.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:44:58;9.70;;;6.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:50:00;8.98;;;6.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T12:55:02;11.23;;;6.70;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:00:06;9.55;;;6.65;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:05:08;11.13;;;6.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:10:10;9.90;;;6.78;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:15:13;7.57;;;5.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:20:15;11.07;;;6.35;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:25:17;9.02;;;6.28;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:30:21;10.63;;;6.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:35:23;10.30;;;7.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:40:25;10.13;;;7.18;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:45:28;10.55;;;6.82;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:50:29;12.63;;;6.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T13:55:31;10.35;;;6.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:00:34;8.40;;;6.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:05:36;13.48;;;7.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:10:38;8.48;;;6.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:15:44;10.48;;;6.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:20:45;11.55;;;7.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:25:47;11.65;;;6.55;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:30:50;10.00;;;7.13;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:35:52;11.02;;;6.97;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:40:55;12.20;;;7.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:45:58;11.35;;;7.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:51:00;11.45;;;7.07;;
75912;SDS011;64592;52.168;21.040;2024-02-23T14:56:04;10.43;;;7.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:01:07;10.07;;;7.22;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:06:09;13.63;;;7.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:11:11;11.38;;;7.72;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:16:14;15.23;;;7.70;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:21:16;15.40;;;8.52;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:26:18;12.52;;;8.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:31:21;16.00;;;8.52;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:36:23;14.50;;;8.95;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:41:25;11.48;;;7.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:46:28;13.93;;;9.55;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:51:31;17.00;;;9.48;;
75912;SDS011;64592;52.168;21.040;2024-02-23T15:56:34;12.27;;;8.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:01:37;13.32;;;9.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:06:39;12.57;;;8.52;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:11:42;14.73;;;8.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:16:47;18.85;;;10.73;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:21:48;12.52;;;9.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:26:50;11.95;;;8.68;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:31:53;16.90;;;9.52;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:36:55;15.80;;;10.10;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:41:56;14.10;;;10.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:47:00;24.95;;;15.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:52:02;16.60;;;11.30;;
75912;SDS011;64592;52.168;21.040;2024-02-23T16:57:04;19.55;;;10.82;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:02:08;15.63;;;10.23;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:07:10;18.08;;;11.02;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:12:11;19.75;;;11.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:17:16;16.67;;;11.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:22:19;23.80;;;11.95;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:27:24;16.70;;;11.07;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:32:28;16.50;;;9.90;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:37:30;16.08;;;10.07;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:42:32;18.80;;;11.57;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:47:35;22.17;;;11.48;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:52:37;23.13;;;12.23;;
75912;SDS011;64592;52.168;21.040;2024-02-23T17:57:39;21.67;;;12.35;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:02:42;23.73;;;13.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:07:43;22.80;;;13.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:12:45;21.92;;;12.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:17:48;23.23;;;13.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:22:51;22.63;;;14.52;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:27:53;24.33;;;13.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:32:56;20.58;;;13.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:37:58;20.88;;;13.98;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:43:00;21.17;;;14.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:48:03;24.45;;;14.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:53:05;21.83;;;14.35;;
75912;SDS011;64592;52.168;21.040;2024-02-23T18:58:07;26.08;;;16.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:03:10;24.73;;;14.32;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:08:12;27.38;;;14.93;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:13:14;25.98;;;14.82;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:18:18;23.27;;;14.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:23:20;28.20;;;16.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:28:22;31.35;;;18.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:33:25;32.85;;;18.83;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:38:27;33.55;;;20.58;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:43:29;41.08;;;20.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:48:32;35.35;;;20.13;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:53:33;41.67;;;21.77;;
75912;SDS011;64592;52.168;21.040;2024-02-23T19:58:35;41.30;;;20.42;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:03:38;37.58;;;21.77;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:08:40;45.22;;;22.02;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:13:42;37.08;;;21.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:18:48;42.55;;;23.08;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:23:49;44.97;;;22.77;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:28:51;42.10;;;20.90;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:33:54;40.80;;;22.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:38:56;48.63;;;24.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:43:57;46.47;;;23.58;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:49:01;37.47;;;20.83;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:54:03;39.15;;;21.50;;
75912;SDS011;64592;52.168;21.040;2024-02-23T20:59:06;40.78;;;19.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:04:09;37.72;;;20.38;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:09:11;36.53;;;20.13;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:14:13;44.45;;;20.75;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:19:17;42.17;;;22.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:24:19;48.83;;;23.48;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:29:21;47.10;;;23.48;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:34:24;47.30;;;23.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:39:26;47.13;;;25.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:44:28;45.75;;;23.63;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:49:31;46.80;;;22.98;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:54:33;35.17;;;20.92;;
75912;SDS011;64592;52.168;21.040;2024-02-23T21:59:34;38.72;;;22.45;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:04:37;34.33;;;20.42;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:09:39;40.95;;;22.23;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:14:42;43.63;;;23.05;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:19:45;38.13;;;20.42;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:24:46;44.25;;;21.92;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:29:49;42.70;;;19.88;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:34:52;36.13;;;19.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:39:54;38.20;;;18.77;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:44:55;35.28;;;18.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:49:58;38.60;;;18.60;;
75912;SDS011;64592;52.168;21.040;2024-02-23T22:55:00;34.53;;;18.25;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:00:02;37.85;;;19.85;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:05:06;36.35;;;17.98;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:10:08;36.70;;;19.20;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:15:11;36.17;;;16.48;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:20:14;37.47;;;16.70;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:25:16;40.40;;;18.02;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:30:18;35.47;;;17.73;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:35:21;42.65;;;20.27;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:40:22;41.85;;;19.80;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:45:24;39.78;;;19.08;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:50:27;32.38;;;16.73;;
75912;SDS011;64592;52.168;21.040;2024-02-23T23:55:29;37.38;;;19.63;;
