sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29044;SDS011;16133;49.486;12.176;2024-01-06T00:00:19;9.02;;;5.28;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:02:48;13.63;;;5.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:05:13;11.50;;;5.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:07:39;11.63;;;5.47;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:10:04;10.23;;;5.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:12:30;8.10;;;4.97;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:14:56;8.70;;;4.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:17:21;10.38;;;4.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:19:47;9.80;;;5.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:22:15;9.25;;;5.47;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:24:41;8.07;;;5.25;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:27:06;9.02;;;5.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:29:32;9.02;;;4.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:31:57;9.40;;;5.53;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:34:22;8.40;;;4.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:36:48;7.97;;;5.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:39:13;10.23;;;5.32;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:41:38;10.35;;;5.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:44:04;8.75;;;4.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:46:29;11.95;;;5.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:48:54;14.90;;;5.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:51:20;10.65;;;6.03;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:53:45;12.30;;;5.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:56:10;12.25;;;6.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T00:58:36;13.13;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:01:01;9.68;;;5.15;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:03:27;13.27;;;6.15;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:05:52;10.18;;;5.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:08:17;10.90;;;5.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:10:43;11.30;;;6.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:13:09;13.27;;;6.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:15:35;13.38;;;6.78;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:18:00;14.82;;;6.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:20:25;11.93;;;6.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:22:51;13.45;;;5.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:25:16;11.50;;;6.25;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:27:41;9.90;;;6.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:30:07;11.82;;;6.25;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:32:33;10.55;;;6.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:34:58;7.93;;;5.28;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:37:23;11.10;;;5.97;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:39:49;10.40;;;5.72;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:42:14;12.60;;;6.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:44:39;10.00;;;5.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:47:05;8.25;;;5.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:49:31;12.43;;;6.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:51:57;13.90;;;7.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:54:23;11.07;;;5.47;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:56:49;13.50;;;5.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T01:59:14;10.52;;;6.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:01:43;14.68;;;6.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:04:09;10.30;;;5.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:06:35;11.10;;;5.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:09:00;15.02;;;5.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:11:26;10.80;;;6.28;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:13:51;12.25;;;5.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:16:17;12.98;;;5.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:18:42;10.82;;;5.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:21:07;8.93;;;5.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:23:35;10.18;;;5.32;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:26:01;9.65;;;5.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:28:27;12.52;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:30:53;11.88;;;6.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:33:18;9.02;;;5.28;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:35:45;11.00;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:38:11;11.20;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:40:36;10.07;;;5.22;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:43:01;10.30;;;5.78;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:45:27;10.00;;;5.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:47:52;10.30;;;5.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:50:18;12.93;;;5.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:52:43;12.20;;;6.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:55:10;10.68;;;5.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T02:57:36;11.25;;;5.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:00:02;11.20;;;5.22;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:02:28;8.80;;;4.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:04:53;11.75;;;6.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:07:20;15.13;;;6.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:09:45;12.57;;;5.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:12:11;9.55;;;5.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:14:36;10.95;;;6.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:17:02;11.10;;;5.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:19:28;10.52;;;5.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:21:53;11.30;;;5.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:24:20;12.32;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:26:46;12.32;;;7.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:29:11;9.57;;;5.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:31:37;11.40;;;5.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:34:02;10.23;;;6.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:36:28;16.48;;;6.72;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:38:53;13.32;;;5.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:41:18;13.43;;;6.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:43:44;15.60;;;7.25;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:46:09;10.70;;;6.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:48:34;10.88;;;6.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:51:00;13.15;;;7.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:53:25;15.02;;;7.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:55:50;19.45;;;8.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T03:58:17;16.75;;;8.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:00:42;16.60;;;7.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:03:07;16.13;;;8.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:05:33;18.20;;;7.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:07:59;15.38;;;7.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:10:24;18.38;;;8.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:12:49;17.67;;;8.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:15:15;19.40;;;8.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:17:41;18.58;;;7.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:20:06;17.05;;;7.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:22:32;15.07;;;8.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:24:58;15.68;;;8.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:27:23;19.80;;;8.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:29:49;16.35;;;8.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:32:18;13.75;;;6.97;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:34:43;14.77;;;7.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:37:09;16.27;;;7.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:39:34;14.98;;;6.97;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:41:59;15.50;;;7.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:44:25;17.13;;;7.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:46:50;17.75;;;7.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:49:15;17.65;;;7.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:51:41;16.42;;;8.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:54:06;17.05;;;8.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:56:31;15.18;;;7.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T04:58:57;15.45;;;8.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:01:22;17.15;;;8.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:03:49;15.88;;;7.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:06:14;17.17;;;8.15;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:08:39;17.65;;;8.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:11:09;14.20;;;7.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:13:36;17.90;;;7.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:16:01;18.30;;;8.27;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:18:27;18.85;;;8.27;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:20:52;17.58;;;8.32;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:23:18;18.33;;;8.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:25:44;14.70;;;7.97;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:28:09;14.48;;;7.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:30:34;14.93;;;7.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:33:00;10.70;;;6.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:35:26;14.20;;;6.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:37:51;14.18;;;7.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:40:17;14.25;;;6.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:42:42;10.60;;;6.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:45:10;12.35;;;6.53;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:47:37;15.60;;;7.03;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:50:02;13.00;;;6.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:52:27;13.13;;;7.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:54:53;16.45;;;7.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:57:18;17.20;;;7.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T05:59:43;15.30;;;7.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:02:09;18.52;;;8.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:04:34;14.55;;;8.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:07:00;17.48;;;8.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:09:27;18.60;;;9.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:11:53;19.55;;;8.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:14:19;22.10;;;9.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:16:44;16.33;;;8.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:19:10;17.85;;;9.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:21:35;19.42;;;9.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:24:01;31.70;;;12.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:26:27;38.53;;;15.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:28:53;31.10;;;15.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:31:19;53.08;;;22.48;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:33:44;47.47;;;21.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:36:10;52.90;;;24.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:38:35;47.58;;;21.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:41:01;30.48;;;14.52;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:43:26;24.60;;;12.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:45:51;19.60;;;10.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:48:17;19.85;;;10.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:50:42;19.77;;;10.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:53:08;18.38;;;8.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:55:34;16.77;;;8.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T06:57:59;18.38;;;8.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:00:24;16.90;;;8.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:02:50;17.02;;;8.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:05:15;16.75;;;8.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:07:42;17.30;;;8.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:10:11;19.45;;;9.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:12:37;21.20;;;9.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:15:02;19.45;;;8.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:17:28;19.98;;;10.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:19:53;18.67;;;9.32;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:22:19;20.08;;;9.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:24:45;19.55;;;10.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:27:10;26.08;;;10.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:29:36;20.90;;;9.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:32:02;19.13;;;9.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:34:28;17.15;;;10.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:36:53;26.27;;;12.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:39:18;25.58;;;12.02;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:41:44;30.10;;;12.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:44:11;26.20;;;13.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:46:37;29.05;;;12.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:49:05;27.67;;;13.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:51:30;28.55;;;14.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:53:56;26.58;;;14.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:56:23;29.85;;;14.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T07:58:48;25.40;;;13.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:01:14;26.48;;;12.70;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:03:39;23.25;;;13.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:06:04;24.10;;;13.10;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:08:31;23.60;;;12.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:10:56;23.60;;;12.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:13:22;20.45;;;11.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:15:47;28.60;;;13.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:18:13;23.80;;;12.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:20:38;25.48;;;12.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:23:04;24.02;;;13.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:25:29;29.08;;;13.73;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:27:55;28.02;;;13.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:30:20;31.00;;;15.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:32:45;35.70;;;17.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:35:11;35.85;;;16.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:37:36;37.15;;;18.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:40:01;35.60;;;17.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:42:29;34.00;;;16.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:44:54;31.60;;;15.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:47:20;37.00;;;16.52;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:49:45;33.00;;;14.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:52:11;29.02;;;15.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:54:36;33.30;;;15.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:57:01;58.03;;;23.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T08:59:27;40.65;;;19.67;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:01:52;35.83;;;17.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:04:18;42.10;;;20.42;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:06:43;40.55;;;18.58;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:09:10;38.33;;;19.02;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:11:35;39.58;;;18.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:14:01;34.33;;;16.67;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:16:26;34.53;;;16.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:18:52;40.45;;;19.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:21:17;54.05;;;23.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:23:42;55.95;;;24.42;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:26:08;41.08;;;19.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:28:34;32.65;;;16.42;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:30:59;33.38;;;17.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:33:24;33.47;;;14.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:35:50;29.85;;;14.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:38:15;28.83;;;14.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:40:42;26.52;;;14.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:43:09;25.70;;;13.02;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:45:37;32.35;;;15.38;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:48:07;29.40;;;14.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:50:37;24.53;;;13.30;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:53:07;26.42;;;14.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:55:37;30.52;;;14.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T09:58:03;32.65;;;14.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:00:30;28.38;;;13.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:02:55;28.95;;;13.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:05:21;31.38;;;14.10;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:07:47;22.30;;;12.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:10:13;24.33;;;12.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:12:39;27.48;;;15.10;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:15:07;24.60;;;13.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:17:36;22.70;;;12.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:20:02;30.02;;;13.57;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:22:32;22.52;;;12.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:24:57;26.23;;;13.23;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:27:23;28.52;;;15.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:29:48;28.48;;;13.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:32:14;24.27;;;12.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:34:39;23.15;;;12.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:37:05;30.70;;;12.60;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:39:30;29.40;;;12.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:41:56;29.20;;;14.70;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:44:23;30.40;;;15.13;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:46:49;25.55;;;12.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:49:14;25.38;;;13.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:51:42;21.60;;;11.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:54:09;23.85;;;12.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:56:38;23.20;;;12.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T10:59:04;27.58;;;13.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:01:29;25.05;;;12.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:03:56;27.80;;;10.10;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:06:22;22.55;;;11.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:11:29;27.60;;;13.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:14:16;27.48;;;12.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:16:47;27.70;;;12.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:24:50;26.40;;;11.48;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:27:20;28.55;;;12.25;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:29:47;33.80;;;13.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:32:16;31.17;;;13.15;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:34:55;28.13;;;13.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:37:36;27.95;;;14.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:42:45;33.72;;;15.85;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:45:12;33.08;;;14.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:47:38;32.25;;;14.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:50:04;29.90;;;13.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:52:31;33.13;;;14.07;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:54:57;29.88;;;14.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:57:24;34.83;;;15.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T11:59:50;30.33;;;15.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:02:17;28.13;;;13.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:04:47;29.35;;;14.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:07:19;28.73;;;13.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:09:47;25.35;;;11.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:12:14;22.88;;;11.20;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:14:41;23.02;;;10.45;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:17:11;22.73;;;10.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:19:38;18.80;;;9.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:22:04;23.70;;;10.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:24:31;33.88;;;15.27;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:26:56;31.17;;;13.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:29:23;22.58;;;10.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:31:53;20.33;;;10.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:34:18;20.52;;;9.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:36:43;24.77;;;11.00;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:39:13;20.92;;;10.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:41:42;41.60;;;17.27;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:44:08;32.80;;;12.70;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:46:34;27.20;;;12.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:49:00;152.77;;;38.83;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:51:27;48.80;;;15.18;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:53:53;23.75;;;10.63;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:56:18;33.40;;;13.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T12:58:44;22.30;;;11.02;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:01:09;19.95;;;9.75;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:03:35;22.35;;;9.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:06:01;23.35;;;11.48;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:08:26;24.38;;;10.10;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:10:52;20.58;;;10.35;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:13:18;19.45;;;9.52;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:15:44;24.13;;;10.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:18:11;20.17;;;9.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:20:37;20.00;;;9.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:23:05;25.23;;;11.50;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:25:31;22.33;;;10.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:27:57;21.25;;;10.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:30:23;26.85;;;10.55;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:32:48;18.48;;;9.77;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:35:15;23.48;;;9.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:37:41;22.30;;;10.52;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:40:08;25.67;;;12.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:42:34;22.55;;;11.98;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:45:00;32.25;;;14.52;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:47:28;23.50;;;11.88;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:49:55;23.58;;;10.95;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:52:21;31.10;;;14.93;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:54:47;25.95;;;11.82;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:57:13;22.92;;;9.90;;
29044;SDS011;16133;49.486;12.176;2024-01-06T13:59:38;16.92;;;8.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:02:07;19.92;;;10.40;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:04:33;18.77;;;9.05;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:06:59;23.77;;;11.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:09:27;35.80;;;18.65;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:11:52;19.90;;;10.80;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:14:19;18.73;;;9.68;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:16:45;20.80;;;10.43;;
29044;SDS011;16133;49.486;12.176;2024-01-06T14:19:11;24.42;;;9.82;;