sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72286;SDS011;60221;45.696;16.076;2023-08-20T00:01:22;19.60;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:03:51;23.30;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:06:18;20.80;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:08:46;17.90;;;14.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:11:13;21.20;;;15.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:13:40;22.20;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:16:07;21.30;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:18:34;17.80;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:21:04;18.80;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:23:31;20.80;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:25:57;18.90;;;12.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:28:24;19.60;;;13.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:30:52;17.30;;;13.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:33:18;21.40;;;14.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:35:45;18.80;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:38:12;18.90;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:40:39;18.20;;;13.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:43:06;18.10;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:45:33;16.40;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:48:00;20.20;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:50:27;17.30;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:52:54;17.50;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:55:21;15.90;;;12.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T00:57:48;16.50;;;11.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:00:15;16.30;;;11.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:02:42;16.10;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:05:12;15.00;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:10:29;16.00;;;11.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:12:57;15.90;;;11.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:15:25;16.00;;;11.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:17:52;13.70;;;10.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:20:19;16.40;;;11.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:25:21;16.30;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:30:37;17.50;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:33:04;16.70;;;12.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:35:31;17.80;;;11.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:38:01;15.20;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:40:28;19.00;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:42:56;16.70;;;12.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:45:23;17.70;;;13.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:47:50;18.20;;;12.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:50:16;14.80;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:52:43;15.40;;;10.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:55:10;14.30;;;10.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T01:57:37;13.40;;;10.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:00:05;14.90;;;10.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:02:39;11.30;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:05:06;15.00;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:07:33;13.00;;;9.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:10:00;14.10;;;9.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:12:28;16.20;;;10.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:14:54;16.00;;;10.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:17:22;14.90;;;10.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:19:50;14.40;;;10.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:22:16;14.20;;;10.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:24:46;14.30;;;10.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:27:14;15.00;;;10.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:29:40;14.00;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:32:07;15.50;;;10.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:34:33;14.00;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:37:00;13.40;;;9.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:39:27;14.80;;;9.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:41:54;12.70;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:44:21;16.60;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:46:48;14.20;;;10.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:49:14;15.30;;;10.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:51:42;16.40;;;10.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:54:09;13.30;;;10.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:56:36;15.10;;;11.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T02:59:03;16.30;;;11.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:01:30;15.90;;;11.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:03:57;18.00;;;12.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:06:24;19.80;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:08:50;21.00;;;14.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:11:18;20.80;;;14.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:13:44;20.90;;;15.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:16:12;21.90;;;15.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:18:39;22.00;;;15.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:21:06;19.10;;;15.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:23:33;17.90;;;13.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:26:00;19.60;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:28:27;21.10;;;14.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:30:54;19.60;;;14.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:33:23;18.90;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:35:50;18.10;;;13.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:38:17;15.20;;;11.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:40:44;14.30;;;11.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:43:12;15.80;;;12.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:45:38;17.10;;;12.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:48:07;14.70;;;11.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:50:34;14.90;;;11.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:53:01;15.80;;;12.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:55:28;15.80;;;11.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T03:57:55;17.50;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:00:22;17.30;;;12.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:02:49;18.40;;;12.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:05:16;16.70;;;13.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:07:43;18.50;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:10:09;17.20;;;12.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:12:36;17.20;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:15:03;17.40;;;12.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:17:31;15.80;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:19:58;17.80;;;12.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:22:26;15.50;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:24:53;16.90;;;12.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:27:20;19.30;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:29:47;17.30;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:32:13;19.80;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:34:40;18.90;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:37:07;21.30;;;14.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:39:34;20.30;;;15.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:42:01;20.20;;;15.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:44:27;20.40;;;15.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:46:54;20.90;;;15.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:49:21;20.30;;;15.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:51:48;21.20;;;16.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:54:16;20.90;;;15.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:56:43;23.10;;;15.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T04:59:10;25.90;;;16.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:01:58;19.90;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:04:40;20.80;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:07:07;21.70;;;15.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:09:33;19.90;;;15.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:12:00;19.70;;;14.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:14:28;21.90;;;15.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:16:54;18.80;;;14.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:19:21;19.40;;;14.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:21:48;20.20;;;15.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:24:15;19.00;;;13.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:26:42;17.50;;;14.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:29:09;17.90;;;15.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:31:37;19.60;;;15.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:34:04;17.50;;;14.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:36:31;17.70;;;14.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:38:58;17.30;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:41:26;17.30;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:43:53;17.90;;;14.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:46:21;22.90;;;14.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:48:47;20.10;;;15.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:51:14;18.40;;;15.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:53:41;19.40;;;14.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:56:07;18.70;;;14.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T05:58:35;16.20;;;13.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:01:02;17.30;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:03:28;16.80;;;13.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:05:56;16.90;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:08:28;17.20;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:10:54;15.90;;;13.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:13:21;17.00;;;13.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:15:48;17.70;;;13.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:18:14;17.50;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:20:41;16.30;;;13.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:23:08;16.20;;;13.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:25:35;16.90;;;13.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:28:02;18.70;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:30:28;17.30;;;14.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:32:55;55.50;;;28.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:35:22;21.90;;;16.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:37:48;17.90;;;14.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:40:15;18.00;;;13.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:42:42;16.70;;;13.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:45:08;16.90;;;14.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:47:36;15.00;;;13.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:50:03;14.40;;;12.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:52:30;15.60;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:54:57;15.00;;;13.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:57:24;18.60;;;13.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T06:59:50;14.00;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:02:17;14.40;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:04:44;22.10;;;14.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:07:11;15.30;;;12.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:09:38;38.50;;;22.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:12:06;18.90;;;13.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:14:32;14.30;;;12.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:16:59;14.30;;;12.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:19:26;17.80;;;13.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:21:53;14.80;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:24:20;14.90;;;12.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:26:52;15.00;;;11.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:29:19;14.60;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:31:45;14.30;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:34:12;13.90;;;12.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:36:39;14.10;;;11.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:39:06;13.90;;;11.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:41:32;12.90;;;11.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:43:59;14.20;;;11.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:46:26;14.90;;;11.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:48:52;15.60;;;11.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:51:19;12.60;;;10.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:53:46;15.00;;;10.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:56:12;11.50;;;10.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T07:58:39;13.00;;;10.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:01:06;13.50;;;10.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:03:34;12.50;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:06:01;12.10;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:08:28;13.10;;;10.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:10:55;11.70;;;10.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:13:22;14.60;;;10.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:15:49;11.20;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:18:16;16.40;;;9.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:20:43;10.20;;;9.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:23:10;12.00;;;9.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:25:36;11.20;;;9.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:28:06;12.30;;;9.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:30:33;12.50;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:33:00;11.20;;;9.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:35:27;11.20;;;9.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:37:53;11.70;;;9.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:40:21;10.70;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:42:48;11.10;;;9.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:45:18;12.60;;;9.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:47:46;10.00;;;8.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:50:14;9.80;;;8.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:52:42;11.00;;;9.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:55:09;11.70;;;9.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T08:57:36;10.60;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:00:04;10.30;;;9.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:02:32;9.60;;;8.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:04:58;10.70;;;9.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:07:26;9.50;;;8.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:09:57;10.20;;;8.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:12:24;11.20;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:14:51;10.60;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:17:18;10.70;;;9.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:19:46;9.90;;;8.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:22:13;11.50;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:24:46;10.80;;;8.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:27:13;10.70;;;9.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:30:14;9.90;;;8.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:32:33;11.50;;;9.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:34:59;10.50;;;9.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:37:26;9.20;;;8.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:39:53;10.20;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:42:20;10.50;;;8.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:44:46;9.50;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:47:17;10.80;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:49:46;10.70;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:52:27;10.00;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:55:02;11.60;;;9.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T09:57:35;10.90;;;9.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:00:04;9.80;;;8.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:02:38;12.40;;;8.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:05:05;8.00;;;7.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:07:32;9.70;;;8.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:10:00;8.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:12:28;9.30;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:14:55;8.40;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:17:23;9.50;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:19:53;9.30;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:22:20;11.30;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:24:47;9.80;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:27:32;8.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:30:00;9.30;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:33:01;8.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:35:28;8.20;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:40:47;9.00;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:43:26;8.30;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:46:13;8.50;;;7.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:48:41;10.20;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:51:09;7.90;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:53:36;8.00;;;7.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:56:10;8.40;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T10:58:46;8.20;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:01:21;8.20;;;6.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:03:49;11.20;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:06:17;8.00;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:08:45;8.00;;;7.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:11:12;8.60;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:13:39;9.30;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:16:06;9.40;;;8.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:18:34;8.30;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:21:01;8.70;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:23:28;9.90;;;8.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:25:55;10.50;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:28:22;10.30;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:30:49;9.10;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:33:16;10.70;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:35:42;14.70;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:38:10;8.90;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:40:37;10.40;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:43:04;10.00;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:45:31;10.20;;;8.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:47:59;9.30;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:50:26;10.50;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:52:53;9.60;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:55:21;10.60;;;8.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T11:57:52;8.90;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:00:25;9.90;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:02:54;9.60;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:05:27;13.80;;;8.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:07:58;8.90;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:10:29;10.20;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:12:56;9.50;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:15:25;10.00;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:17:59;9.70;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:20:27;10.10;;;9.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:22:58;9.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:25:25;9.80;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:27:53;9.80;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:30:20;9.30;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:32:47;10.00;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:35:13;10.00;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:37:40;10.70;;;8.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:40:07;9.30;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:42:40;8.70;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:45:10;8.90;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:47:37;9.00;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:50:04;8.70;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:52:32;8.70;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:54:58;10.50;;;8.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:57:25;11.60;;;7.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T12:59:52;9.70;;;7.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:02:19;11.40;;;6.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:04:47;9.10;;;6.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:07:14;10.20;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:09:41;9.30;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:12:08;10.30;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:14:39;10.70;;;8.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:17:07;9.00;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:19:34;10.20;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:22:01;9.30;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:24:28;10.40;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:26:54;7.70;;;6.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:29:21;7.90;;;7.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:31:48;9.30;;;7.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:34:15;9.80;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:36:42;8.10;;;7.20;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:39:08;11.50;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:41:35;8.90;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:44:02;7.70;;;6.80;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:46:29;9.20;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:48:56;11.50;;;8.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:51:23;12.80;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:53:49;8.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:56:16;10.50;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T13:58:43;9.40;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:01:10;8.80;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:03:39;8.80;;;7.90;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:06:06;9.80;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:08:33;9.20;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:11:00;8.60;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:13:27;10.50;;;8.30;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:15:54;8.90;;;8.00;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:18:21;9.10;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:20:48;10.80;;;7.50;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:23:15;8.60;;;7.70;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:25:42;9.00;;;8.10;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:28:09;9.90;;;7.60;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:30:39;8.30;;;7.40;;
72286;SDS011;60221;45.696;16.076;2023-08-20T14:33:06;12.40;;;7.80;;