sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30280;DHT22;17097;50.916;5.344;2023-02-18T00:01:10;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:03:37;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:06:33;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:09:01;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:11:29;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:13:58;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:16:28;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:18:56;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:21:22;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:23:49;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:26:16;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:28:45;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:31:32;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:34:03;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:36:31;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:38:59;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:41:27;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:43:54;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:46:21;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:48:49;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:51:15;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:53:41;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:56:09;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T00:58:35;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:01:05;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:03:31;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:06:00;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:08:28;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:10:56;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:13:23;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:15:48;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:18:18;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:20:46;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:23:13;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:25:41;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:28:11;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:30:37;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:33:03;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:35:29;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:37:55;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:40:24;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:42:53;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:48:09;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:50:39;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:53:05;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:55:33;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T01:58:01;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:00:30;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:02:57;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:05:22;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:07:51;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:10:18;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:23:58;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:41:51;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:44:11;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:46:43;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:52:36;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:55:12;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T02:57:51;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:00:29;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:03:14;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:11:25;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:14:03;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:17:06;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:19:42;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:22:20;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:24:53;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:27:32;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:31:04;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:33:03;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:35:30;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:38:00;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:40:30;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:42:58;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:45:25;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:47:52;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:50:18;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:52:45;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:55:10;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T03:57:36;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:00:03;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:02:30;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:04:56;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:07:21;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:09:47;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:12:13;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:14:38;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:17:04;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:19:30;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:21:58;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:24:24;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:26:49;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:29:16;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:31:42;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:34:08;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:36:36;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:39:03;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:41:29;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:43:58;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:46:24;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:48:50;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:51:16;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:53:42;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:56:07;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T04:58:33;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:01:00;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:03:27;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:05:55;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:08:24;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:10:50;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:13:16;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:15:42;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:18:07;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:20:34;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:23:00;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:25:26;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:27:55;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:30:20;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:32:46;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:35:12;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:37:39;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:40:09;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:42:39;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:45:06;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:47:32;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:49:58;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:52:26;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:54:52;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:57:18;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T05:59:44;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:02:09;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:04:35;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:07:05;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:09:30;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:11:59;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:14:24;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:16:51;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:19:16;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:21:42;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:24:08;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:26:34;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:29:02;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:31:29;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:33:55;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:36:20;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:38:46;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:41:13;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:43:40;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:46:06;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:48:32;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:50:59;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:53:27;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:55:53;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T06:58:19;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:00:47;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:03:13;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:05:40;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:08:08;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:10:35;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:13:00;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:15:26;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:17:53;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:20:20;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:22:46;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:25:12;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:27:38;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:30:05;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:32:31;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:34:57;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:37:25;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:39:50;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:42:16;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:44:42;11.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:47:12;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:49:41;11.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:52:09;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:54:35;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:57:04;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T07:59:29;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:01:55;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:04:21;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:06:48;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:09:15;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:11:43;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:14:09;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:16:35;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:19:03;11.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:21:30;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:23:57;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:26:23;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:28:49;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:31:29;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:33:58;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:36:26;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:38:51;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:41:17;11.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:43:43;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:46:10;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:48:35;11.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:51:14;11.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:53:40;11.60;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:56:08;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T08:58:34;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:01:03;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:03:29;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:05:58;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:08:24;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:10:54;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:13:19;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:15:55;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:18:21;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:20:48;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:23:16;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:25:45;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:28:13;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:30:39;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:33:05;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:35:31;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:37:56;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:40:28;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:42:55;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:45:22;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:47:49;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:52:41;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:55:23;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T09:57:58;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:00:37;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:03:14;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:05:46;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:08:27;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:10:53;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:13:22;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:15:49;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:18:30;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:21:09;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:23:42;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:26:15;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:28:42;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:31:10;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:33:46;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:39:00;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:44:40;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:50:03;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:52:43;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:55:12;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T10:57:54;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:00:25;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:03:21;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:05:53;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:08:28;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:10:55;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:13:29;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:16:00;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:18:39;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:21:28;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:23:56;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:26:40;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:29:27;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:31:55;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:34:30;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:37:16;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:39:45;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:42:14;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:44:55;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:47:27;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:52:39;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T11:57:59;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:00:42;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:06:16;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:11:42;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:14:17;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:36:16;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:38:52;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:47:12;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T12:58:12;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:04:11;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:14:29;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:16:57;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:19:50;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:22:19;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:24:50;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:27:25;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:30:08;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:32:49;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:38:46;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:41:14;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:43:40;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:51:05;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:53:42;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:56:26;12.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T13:59:00;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:01:37;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:04:47;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:07:36;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:31:05;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:33:34;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:41:46;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:44:35;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:52:18;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:54:47;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:57:16;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T14:59:43;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:02:25;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:04:52;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:07:21;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:09:54;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:12:22;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:14:50;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:17:19;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:19:55;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:22:30;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:24:56;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:27:27;12.50;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:30:18;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:32:52;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:35:20;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:37:52;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:40:20;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:42:51;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:47:56;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:50:26;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:52:54;12.40;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:55:31;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T15:58:04;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:00:38;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:03:21;12.30;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:05:47;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:08:26;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:10:55;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:13:24;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:15:51;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:18:29;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:21:01;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:23:44;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:28:44;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:31:10;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:33:37;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:36:03;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:38:29;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:40:55;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:43:25;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:46:12;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:48:41;12.20;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:53:40;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:56:14;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T16:58:40;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:01:14;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:03:42;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:06:08;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:08:34;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:11:01;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:13:29;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:15:59;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:18:25;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:20:53;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:23:23;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:25:51;12.10;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:28:17;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:30:50;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:33:18;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:35:44;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:38:15;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:40:41;12.00;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:43:15;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:45:54;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:48:20;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:50:47;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:53:14;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:55:42;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T17:58:09;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:00:40;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:03:10;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:05:39;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:08:06;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:10:35;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:13:06;11.80;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:15:36;11.90;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:18:03;11.70;99.90
30280;DHT22;17097;50.916;5.344;2023-02-18T18:20:31;11.80;99.90