sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21060;SDS011;10689;50.836;3.266;2023-03-03T00:00:53;17.77;;;10.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:03:20;16.07;;;10.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:05:48;19.60;;;10.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:08:15;18.67;;;9.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:10:44;20.37;;;11.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:13:17;18.97;;;11.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:15:44;18.83;;;11.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:20:54;15.83;;;9.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:26:20;19.07;;;11.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:28:51;18.80;;;10.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:33:50;19.13;;;10.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:39:44;16.03;;;10.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:41:57;19.27;;;9.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:49:46;17.20;;;10.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:52:16;23.47;;;11.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:54:43;20.27;;;10.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:57:10;17.13;;;11.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T00:59:38;18.87;;;10.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:02:04;17.77;;;10.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:04:31;17.60;;;10.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:06:57;15.37;;;9.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:09:22;20.67;;;11.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:11:48;19.50;;;10.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:14:17;18.20;;;11.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:16:43;19.03;;;10.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:19:09;18.00;;;10.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:21:34;17.70;;;10.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:24:21;20.40;;;10.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:26:48;17.03;;;9.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:29:14;19.10;;;10.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:31:39;23.90;;;11.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:34:05;24.73;;;12.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:36:31;22.83;;;12.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:39:01;19.33;;;10.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:41:28;19.50;;;11.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:43:56;16.80;;;9.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:46:30;17.33;;;10.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:49:06;20.00;;;11.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:51:41;21.53;;;11.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:54:17;19.40;;;10.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:56:48;18.83;;;11.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T01:59:17;21.43;;;11.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:01:46;19.57;;;11.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:04:15;19.53;;;11.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:06:46;17.63;;;10.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:12:04;18.73;;;11.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:14:33;23.83;;;12.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:16:59;19.93;;;11.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:19:32;19.40;;;11.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:22:32;21.33;;;11.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:25:06;20.80;;;12.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:27:37;21.07;;;11.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:30:10;19.10;;;11.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:32:41;18.73;;;11.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:38:08;24.07;;;12.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:40:52;17.80;;;11.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:43:50;21.17;;;12.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:46:28;21.97;;;12.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:48:58;23.67;;;11.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:51:26;20.07;;;11.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:53:54;18.87;;;11.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:56:19;24.33;;;14.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T02:58:45;20.83;;;12.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:01:13;22.07;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:03:39;19.20;;;10.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:06:07;21.20;;;11.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:08:32;18.30;;;11.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:10:58;20.10;;;11.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:13:24;21.90;;;12.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:15:50;26.13;;;12.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:18:18;21.63;;;10.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:20:44;23.63;;;12.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:23:10;21.77;;;12.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:25:36;22.17;;;13.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:28:09;21.87;;;12.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:30:37;21.13;;;12.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:33:03;22.40;;;14.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:35:29;24.43;;;13.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:37:57;26.33;;;14.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:40:25;24.90;;;14.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:42:51;24.73;;;13.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:45:17;20.23;;;12.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:47:45;20.97;;;12.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:50:13;26.73;;;13.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:52:39;22.90;;;13.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:55:05;26.20;;;12.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T03:57:33;19.70;;;12.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:00:02;23.87;;;13.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:02:32;21.67;;;11.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:05:01;23.40;;;13.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:07:27;24.53;;;14.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:09:53;21.43;;;11.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:12:18;18.13;;;11.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:14:49;23.13;;;13.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:17:15;22.00;;;12.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:19:42;20.53;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:22:08;24.10;;;13.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:24:34;23.87;;;13.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:26:59;25.73;;;14.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:29:25;22.40;;;12.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:31:51;18.37;;;11.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:34:16;20.57;;;12.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:36:42;19.63;;;11.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:39:08;17.83;;;11.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:41:36;19.77;;;11.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:44:04;19.60;;;11.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:46:32;15.77;;;10.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:48:58;18.80;;;10.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:51:26;18.90;;;11.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:53:51;19.37;;;11.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:56:17;17.87;;;11.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T04:58:42;20.40;;;12.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:01:16;22.03;;;12.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:03:43;18.60;;;12.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:06:09;17.27;;;10.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:08:35;26.37;;;14.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:11:01;30.23;;;13.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:13:27;27.00;;;12.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:15:55;18.30;;;12.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:18:23;22.70;;;12.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:20:49;17.77;;;12.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:23:16;22.17;;;11.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:25:41;18.63;;;12.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:28:08;20.97;;;13.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:30:34;18.77;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:33:01;15.80;;;11.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:35:29;19.57;;;11.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:37:57;17.70;;;11.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:40:26;20.00;;;12.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:42:52;27.77;;;14.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:45:19;19.13;;;13.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:47:46;19.43;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:50:14;17.87;;;11.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:52:40;21.63;;;12.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:55:06;21.87;;;12.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T05:57:35;17.83;;;11.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:00:03;20.77;;;12.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:02:30;25.60;;;12.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:04:55;20.77;;;13.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:07:21;25.63;;;12.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:09:47;17.07;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:12:15;21.80;;;12.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:14:41;16.47;;;11.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:17:09;18.37;;;12.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:19:35;21.60;;;13.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:22:05;18.10;;;11.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:24:31;21.40;;;11.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:26:57;18.90;;;12.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:29:23;16.57;;;10.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:31:49;18.73;;;11.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:34:17;14.07;;;10.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:36:43;14.13;;;10.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:39:11;18.63;;;11.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:41:37;20.37;;;11.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:44:05;16.07;;;10.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:46:31;15.90;;;11.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:48:56;16.80;;;11.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:51:23;16.07;;;10.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:53:55;13.67;;;9.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:56:27;14.80;;;10.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T06:59:01;14.80;;;9.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:01:33;16.27;;;12.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:04:25;15.47;;;11.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:06:53;16.97;;;10.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:09:24;33.17;;;11.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:11:52;11.83;;;8.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:14:25;14.53;;;10.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:16:55;13.20;;;9.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:19:28;14.03;;;10.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:21:57;17.70;;;11.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:24:26;19.10;;;11.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:26:55;17.50;;;12.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:29:30;20.07;;;12.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:32:01;20.33;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:34:38;18.60;;;12.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:37:21;21.30;;;12.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:39:51;23.83;;;16.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:44:46;30.97;;;17.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:47:17;28.93;;;16.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:49:44;29.97;;;17.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T07:54:54;30.57;;;17.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:00:00;48.00;;;24.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:02:39;42.33;;;22.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:10:56;44.87;;;21.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:16:01;44.97;;;24.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:18:36;49.33;;;23.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:21:12;51.33;;;24.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:23:43;46.17;;;24.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:26:08;47.53;;;23.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:28:36;49.17;;;24.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:31:07;47.83;;;23.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:33:35;39.70;;;21.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:36:03;30.90;;;17.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:38:29;31.07;;;16.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:40:55;27.57;;;15.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:43:21;27.13;;;16.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:45:49;26.90;;;15.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:48:17;20.33;;;13.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:50:45;22.53;;;13.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:53:14;20.00;;;11.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:55:44;21.80;;;11.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T08:58:11;23.23;;;13.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:00:36;22.40;;;13.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:03:03;22.50;;;13.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:05:31;25.87;;;14.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:07:58;19.23;;;13.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:10:27;22.67;;;13.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:12:55;28.47;;;15.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:15:27;27.03;;;14.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:18:08;28.60;;;15.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:20:58;21.83;;;13.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:28:51;15.53;;;9.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:31:35;19.27;;;11.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:36:47;13.47;;;9.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:39:23;19.43;;;10.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:47:38;17.23;;;9.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:50:25;13.07;;;8.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T09:53:15;25.47;;;13.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:04:24;34.87;;;20.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:12:42;30.07;;;17.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:21:01;39.10;;;20.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:23:37;39.00;;;20.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:26:19;31.10;;;18.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:50:23;30.23;;;19.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T10:57:59;32.90;;;20.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:17:10;35.97;;;21.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:20:05;34.70;;;20.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:23:12;43.50;;;20.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:34:25;32.40;;;19.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:37:05;31.30;;;20.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:39:35;39.33;;;20.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:42:22;30.90;;;20.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:44:55;33.20;;;20.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:47:31;31.60;;;19.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:50:07;29.90;;;18.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T11:55:18;23.30;;;14.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:00:44;23.33;;;14.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:16:24;25.90;;;16.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:30:09;26.20;;;16.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:32:43;20.13;;;13.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:47:01;19.97;;;12.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:49:36;17.27;;;11.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:52:26;20.00;;;13.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:55:17;18.63;;;12.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T12:58:11;20.63;;;12.87;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:06:18;18.47;;;13.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:17:20;17.33;;;11.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:27:40;10.70;;;7.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:35:07;11.73;;;8.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:37:55;11.07;;;7.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:40:23;10.03;;;6.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T13:42:54;10.57;;;7.17;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:06:15;8.67;;;6.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:11:37;10.33;;;7.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:14:18;8.03;;;5.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:16:56;10.83;;;5.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:19:30;6.90;;;5.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:25:12;7.70;;;5.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:30:29;6.23;;;5.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:33:00;7.40;;;3.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:35:34;6.80;;;3.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:40:41;7.93;;;3.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:48:51;5.33;;;3.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:51:23;4.73;;;3.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T14:53:49;6.10;;;3.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T15:32:32;3.97;;;3.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T15:53:52;3.63;;;3.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:01:57;4.17;;;3.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:04:40;7.20;;;3.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:13:07;4.83;;;3.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:15:44;3.40;;;2.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:18:31;3.53;;;3.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:30:15;7.70;;;4.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:35:42;6.63;;;4.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:38:17;5.53;;;4.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:41:18;5.10;;;4.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:44:11;7.23;;;5.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:46:46;6.27;;;5.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:49:29;7.77;;;6.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T16:57:06;7.80;;;5.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:08:02;12.43;;;8.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:10:50;18.17;;;11.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:24:59;12.37;;;11.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:36:26;9.67;;;7.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:41:25;4.53;;;3.80;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:44:23;2.60;;;2.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:46:58;5.70;;;3.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T17:57:42;5.73;;;3.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:03:00;3.90;;;3.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:05:50;7.17;;;3.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:22:31;4.27;;;3.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:25:15;4.10;;;3.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:27:42;5.40;;;4.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:30:24;7.67;;;4.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:37:55;4.53;;;3.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:40:29;5.63;;;4.03;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:42:58;5.13;;;3.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:48:10;4.50;;;3.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:50:46;5.67;;;3.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:53:24;5.33;;;4.33;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:55:51;5.90;;;4.00;;
21060;SDS011;10689;50.836;3.266;2023-03-03T18:58:43;5.80;;;3.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:06:11;3.60;;;3.27;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:09:17;5.57;;;3.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:12:06;4.87;;;3.97;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:14:41;5.50;;;4.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:22:39;4.10;;;3.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:30:31;4.70;;;3.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:33:07;5.73;;;4.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:36:01;5.23;;;4.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:41:26;6.70;;;3.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:50:57;3.63;;;3.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:53:24;2.77;;;2.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T19:56:10;6.43;;;2.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T20:01:46;5.47;;;2.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T20:09:55;1.80;;;1.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T20:40:09;1.83;;;1.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T20:53:29;3.57;;;2.37;;
21060;SDS011;10689;50.836;3.266;2023-03-03T20:59:11;3.70;;;2.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:04:33;1.27;;;1.23;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:07:00;2.43;;;1.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:11:56;4.00;;;1.63;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:16:59;2.17;;;1.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:21:59;6.70;;;2.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:27:29;4.53;;;2.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:30:05;2.10;;;1.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:32:38;4.43;;;1.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:35:05;7.67;;;2.43;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:42:51;3.50;;;2.53;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:45:20;3.93;;;2.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:47:47;3.93;;;2.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:50:14;7.53;;;3.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:52:42;4.80;;;2.73;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:55:08;6.13;;;3.10;;
21060;SDS011;10689;50.836;3.266;2023-03-03T21:57:34;3.63;;;2.57;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:00:01;3.47;;;2.07;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:02:31;6.67;;;2.40;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:04:57;5.73;;;1.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:07:23;3.97;;;1.70;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:09:49;8.70;;;1.47;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:12:15;11.37;;;2.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:14:40;4.37;;;1.83;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:17:06;4.63;;;2.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:19:34;7.47;;;2.67;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:22:02;3.80;;;2.30;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:24:28;5.50;;;1.93;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:26:54;3.00;;;1.90;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:29:20;7.57;;;2.50;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:31:47;6.37;;;2.13;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:34:13;3.97;;;2.20;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:36:39;7.17;;;1.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:39:05;4.80;;;1.60;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:41:30;3.93;;;1.77;;
21060;SDS011;10689;50.836;3.266;2023-03-03T22:43:56;5.60;;;2.30;;