sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66328;DHT22;53133;52.862;6.602;2022-09-09T00:04:05;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:06:45;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:09:17;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:11:47;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:14:41;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:17:09;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:22:23;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:24:53;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:27:33;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:32:49;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:35:24;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:37:53;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:40:29;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:43:32;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:49:00;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:54:25;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:57:04;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T00:59:46;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:02:26;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:04:53;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:07:20;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:09:58;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:13:00;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:15:27;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:18:13;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:21:01;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:23:45;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:26:43;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:29:12;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:31:52;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:34:18;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:39:22;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:41:47;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:44:13;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:46:39;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:49:06;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:51:33;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:53:59;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:56:47;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T01:59:36;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:04:49;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:07:37;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:12:36;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:15:10;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:17:38;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:20:07;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:22:34;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:25:02;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:27:29;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:29:56;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:32:24;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:34:59;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:37:31;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:40:02;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:42:27;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:44:53;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:52:33;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:55:56;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T02:57:58;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:00:25;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:02:52;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:05:20;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:07:46;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:10:12;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:12:37;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:15:04;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:17:30;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:19:56;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:22:23;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:24:48;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:27:14;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:29:40;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:32:05;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:34:31;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:36:57;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:39:23;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:41:48;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:44:14;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:46:40;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:49:05;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:51:31;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:53:57;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:56:24;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T03:58:49;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:01:15;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:03:43;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:06:11;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:08:39;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:11:05;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:13:36;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:16:06;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:18:32;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:20:58;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:23:25;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:25:53;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:28:21;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:30:47;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:33:13;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:35:43;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:38:10;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:40:35;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:43:02;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:45:31;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:47:57;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:50:23;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:52:48;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:55:14;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T04:57:40;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:00:06;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:02:32;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:04:58;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:07:26;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:09:52;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:12:18;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:14:43;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:17:10;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:19:35;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:22:01;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:24:27;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:26:53;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:29:19;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:31:45;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:34:11;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:36:37;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:39:03;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:41:28;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:43:55;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:46:22;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:48:49;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:51:20;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:53:47;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:56:15;14.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T05:58:42;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:01:26;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:03:53;15.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:06:24;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:08:53;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:11:23;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:13:50;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:16:20;15.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:18:48;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:21:18;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:23:45;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:26:13;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:28:39;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:31:10;15.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:33:41;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:38:45;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:41:12;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:43:39;15.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:46:10;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:48:38;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:51:04;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:53:30;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:56:03;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T06:58:42;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:01:13;15.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:03:40;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:06:06;15.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:08:32;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:11:05;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:13:31;15.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:16:08;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:18:34;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:21:01;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:23:28;15.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:25:54;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:28:20;15.80;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:31:00;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:33:30;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:36:03;15.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:38:28;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:41:03;16.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:43:29;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:45:58;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:48:24;16.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:50:50;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:53:16;16.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:55:41;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T07:58:08;16.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:00:33;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:02:59;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:05:27;16.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:07:53;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:10:19;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:12:44;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:15:10;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:17:36;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:20:03;16.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:22:31;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:24:57;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:27:23;16.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:29:49;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:32:15;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:34:41;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:37:07;16.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:39:32;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:44:41;16.80;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:53:01;16.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:55:39;17.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T08:58:13;17.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:06:01;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:08:43;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:11:10;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:14:01;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:16:36;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:19:04;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:21:39;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:24:16;17.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:26:43;17.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:29:14;17.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:31:53;17.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:34:22;17.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:36:57;17.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:39:32;17.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:42:17;17.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:44:43;17.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:47:14;17.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:50:00;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:52:29;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:54:56;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T09:57:26;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:00:01;17.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:02:38;17.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:05:22;17.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:19:27;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:24:54;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:30:18;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:33:09;17.90;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:35:52;18.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:38:39;18.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:41:35;18.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:44:26;18.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:55:55;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T10:58:44;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:01:22;18.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:04:10;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:06:42;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:09:16;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:11:49;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:16:59;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:19:38;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:22:16;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:24:51;18.60;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:27:25;18.70;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T11:36:16;18.90;99.80
66328;DHT22;53133;52.862;6.602;2022-09-09T11:38:51;18.90;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T11:41:17;18.90;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T11:43:48;18.80;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T11:46:18;18.80;99.00
66328;DHT22;53133;52.862;6.602;2022-09-09T11:48:57;18.70;99.10
66328;DHT22;53133;52.862;6.602;2022-09-09T11:53:57;18.80;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T11:56:42;18.80;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T11:59:27;18.90;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T12:02:02;18.90;98.50
66328;DHT22;53133;52.862;6.602;2022-09-09T12:04:35;18.90;99.10
66328;DHT22;53133;52.862;6.602;2022-09-09T12:09:52;19.00;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T12:12:30;19.10;99.10
66328;DHT22;53133;52.862;6.602;2022-09-09T12:14:59;19.20;99.00
66328;DHT22;53133;52.862;6.602;2022-09-09T12:17:27;19.30;98.50
66328;DHT22;53133;52.862;6.602;2022-09-09T12:28:26;19.20;97.50
66328;DHT22;53133;52.862;6.602;2022-09-09T12:31:09;19.20;98.00
66328;DHT22;53133;52.862;6.602;2022-09-09T12:33:37;19.20;97.70
66328;DHT22;53133;52.862;6.602;2022-09-09T12:36:11;19.20;97.90
66328;DHT22;53133;52.862;6.602;2022-09-09T12:38:40;19.30;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T12:41:06;19.30;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T12:43:44;19.40;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T12:46:22;19.50;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T12:48:48;19.50;97.30
66328;DHT22;53133;52.862;6.602;2022-09-09T12:51:29;19.50;97.10
66328;DHT22;53133;52.862;6.602;2022-09-09T12:53:56;19.40;96.80
66328;DHT22;53133;52.862;6.602;2022-09-09T12:56:24;19.30;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T12:58:53;19.20;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T13:01:28;19.20;97.50
66328;DHT22;53133;52.862;6.602;2022-09-09T13:03:55;19.10;98.40
66328;DHT22;53133;52.862;6.602;2022-09-09T13:06:31;19.00;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T13:09:01;19.00;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:11:39;19.10;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:14:16;19.20;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:16:58;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:19:24;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:21:54;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:24:33;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:27:19;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:29:53;19.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:32:24;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:34:58;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:37:40;19.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:40:18;19.40;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:42:44;19.40;99.80
66328;DHT22;53133;52.862;6.602;2022-09-09T13:45:21;19.30;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T13:47:49;19.20;99.50
66328;DHT22;53133;52.862;6.602;2022-09-09T13:50:28;19.10;99.70
66328;DHT22;53133;52.862;6.602;2022-09-09T13:52:56;19.10;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T13:55:25;19.00;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T14:00:25;19.10;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T14:02:51;19.20;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T14:05:17;19.30;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T14:07:44;19.40;99.50
66328;DHT22;53133;52.862;6.602;2022-09-09T14:10:11;19.40;99.00
66328;DHT22;53133;52.862;6.602;2022-09-09T14:12:37;19.50;98.90
66328;DHT22;53133;52.862;6.602;2022-09-09T14:15:04;19.50;98.20
66328;DHT22;53133;52.862;6.602;2022-09-09T14:17:30;19.40;98.00
66328;DHT22;53133;52.862;6.602;2022-09-09T14:19:57;19.30;97.80
66328;DHT22;53133;52.862;6.602;2022-09-09T14:22:23;19.20;97.90
66328;DHT22;53133;52.862;6.602;2022-09-09T14:24:49;19.30;98.10
66328;DHT22;53133;52.862;6.602;2022-09-09T14:27:15;19.40;97.80
66328;DHT22;53133;52.862;6.602;2022-09-09T14:29:41;19.50;97.40
66328;DHT22;53133;52.862;6.602;2022-09-09T14:32:07;19.50;97.40
66328;DHT22;53133;52.862;6.602;2022-09-09T14:34:33;19.60;97.40
66328;DHT22;53133;52.862;6.602;2022-09-09T14:36:59;19.60;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T14:39:24;19.60;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T14:41:50;19.70;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T14:44:15;19.70;97.10
66328;DHT22;53133;52.862;6.602;2022-09-09T14:46:44;19.80;97.40
66328;DHT22;53133;52.862;6.602;2022-09-09T14:49:10;19.80;97.40
66328;DHT22;53133;52.862;6.602;2022-09-09T14:51:36;19.90;97.50
66328;DHT22;53133;52.862;6.602;2022-09-09T14:54:02;20.00;97.10
66328;DHT22;53133;52.862;6.602;2022-09-09T14:56:31;20.00;96.90
66328;DHT22;53133;52.862;6.602;2022-09-09T14:58:58;19.90;96.70
66328;DHT22;53133;52.862;6.602;2022-09-09T15:01:26;19.90;96.90
66328;DHT22;53133;52.862;6.602;2022-09-09T15:03:58;19.90;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T15:06:25;19.90;97.30
66328;DHT22;53133;52.862;6.602;2022-09-09T15:08:52;19.90;97.50
66328;DHT22;53133;52.862;6.602;2022-09-09T15:11:19;19.90;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T15:13:45;19.90;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T15:16:19;19.90;97.60
66328;DHT22;53133;52.862;6.602;2022-09-09T15:18:46;19.90;97.30
66328;DHT22;53133;52.862;6.602;2022-09-09T15:21:14;19.90;97.00
66328;DHT22;53133;52.862;6.602;2022-09-09T15:23:41;19.90;96.70
66328;DHT22;53133;52.862;6.602;2022-09-09T15:26:07;19.90;96.70
66328;DHT22;53133;52.862;6.602;2022-09-09T15:28:35;19.80;96.70
66328;DHT22;53133;52.862;6.602;2022-09-09T15:31:12;19.70;96.70
66328;DHT22;53133;52.862;6.602;2022-09-09T15:33:52;19.70;96.90
66328;DHT22;53133;52.862;6.602;2022-09-09T15:36:23;19.50;97.10
66328;DHT22;53133;52.862;6.602;2022-09-09T15:38:50;19.50;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T15:41:17;19.50;97.20
66328;DHT22;53133;52.862;6.602;2022-09-09T15:43:48;19.40;97.80
66328;DHT22;53133;52.862;6.602;2022-09-09T15:48:44;19.30;98.00
66328;DHT22;53133;52.862;6.602;2022-09-09T15:51:10;19.20;97.90
66328;DHT22;53133;52.862;6.602;2022-09-09T15:53:39;19.20;98.00
66328;DHT22;53133;52.862;6.602;2022-09-09T15:56:05;19.20;98.00
66328;DHT22;53133;52.862;6.602;2022-09-09T15:58:32;19.20;98.10
66328;DHT22;53133;52.862;6.602;2022-09-09T16:01:07;19.10;98.30
66328;DHT22;53133;52.862;6.602;2022-09-09T16:03:34;19.10;98.30
66328;DHT22;53133;52.862;6.602;2022-09-09T16:06:00;19.10;98.60
66328;DHT22;53133;52.862;6.602;2022-09-09T16:08:35;19.10;98.60
66328;DHT22;53133;52.862;6.602;2022-09-09T16:11:09;19.00;98.60
66328;DHT22;53133;52.862;6.602;2022-09-09T16:13:38;19.00;98.70
66328;DHT22;53133;52.862;6.602;2022-09-09T16:16:05;18.90;98.90
66328;DHT22;53133;52.862;6.602;2022-09-09T16:18:35;18.90;99.00
66328;DHT22;53133;52.862;6.602;2022-09-09T16:21:02;18.90;98.90
66328;DHT22;53133;52.862;6.602;2022-09-09T16:23:39;18.90;99.00
66328;DHT22;53133;52.862;6.602;2022-09-09T16:26:05;18.90;99.10
66328;DHT22;53133;52.862;6.602;2022-09-09T16:28:31;18.90;99.10
66328;DHT22;53133;52.862;6.602;2022-09-09T16:30:57;18.90;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T16:33:26;18.90;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T16:35:52;18.90;99.30
66328;DHT22;53133;52.862;6.602;2022-09-09T16:38:17;18.80;99.20
66328;DHT22;53133;52.862;6.602;2022-09-09T16:40:43;18.80;99.40
66328;DHT22;53133;52.862;6.602;2022-09-09T16:43:09;18.80;99.40
66328;DHT22;53133;52.862;6.602;2022-09-09T16:45:44;18.80;99.40
66328;DHT22;53133;52.862;6.602;2022-09-09T16:48:11;18.80;99.70
66328;DHT22;53133;52.862;6.602;2022-09-09T16:50:37;18.70;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T16:53:04;18.70;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T16:55:32;18.70;99.50
66328;DHT22;53133;52.862;6.602;2022-09-09T16:57:57;18.70;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T17:00:23;18.60;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T17:02:48;18.60;99.70
66328;DHT22;53133;52.862;6.602;2022-09-09T17:05:14;18.60;99.70
66328;DHT22;53133;52.862;6.602;2022-09-09T17:07:40;18.60;99.60
66328;DHT22;53133;52.862;6.602;2022-09-09T17:10:06;18.60;99.70
66328;DHT22;53133;52.862;6.602;2022-09-09T17:12:32;18.50;99.80
66328;DHT22;53133;52.862;6.602;2022-09-09T17:14:58;18.50;99.80
66328;DHT22;53133;52.862;6.602;2022-09-09T17:17:25;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T17:19:52;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T17:22:17;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T17:24:44;18.50;99.90
66328;DHT22;53133;52.862;6.602;2022-09-09T17:27:09;18.50;99.90