sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55648;DHT22;45266;48.756;9.246;2023-06-14T00:00:33;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:01:37;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:02:40;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:03:42;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:04:44;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:05:47;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:06:49;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:07:52;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:08:55;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:09:56;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:10:58;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:12:01;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:13:03;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:14:06;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:15:08;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:16:13;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:17:15;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:18:18;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:19:20;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:20:22;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:21:25;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:22:32;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:23:34;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:24:37;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:25:39;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:26:41;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:27:43;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:28:44;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:29:46;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:30:48;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:31:50;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:32:52;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:33:55;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:34:57;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:35:59;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:37:01;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:38:03;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:39:05;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:40:07;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:41:09;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:42:11;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:43:13;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:44:16;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:45:18;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:46:20;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:47:25;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:48:28;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:49:32;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:50:34;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:51:36;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:52:39;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:53:41;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:54:48;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:55:50;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:56:52;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:57:57;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T00:59:00;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:00:02;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:01:04;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:02:06;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:03:08;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:04:14;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:05:16;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:09:06;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:11:23;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:13:45;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:14:48;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:15:51;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:16:54;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:17:57;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:19:05;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:20:07;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:21:23;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:22:26;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:23:29;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:24:34;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:25:36;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:26:40;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:28:03;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:29:06;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:30:09;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:31:11;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:32:14;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:33:19;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:34:22;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:35:23;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:36:27;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:37:30;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:38:33;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:39:35;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:40:37;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:41:40;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:42:44;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:43:49;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:44:52;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:45:55;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:46:58;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:48:00;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:49:03;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:50:05;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:51:07;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:52:09;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:53:11;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:54:13;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:55:15;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:56:19;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:57:22;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:58:24;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T01:59:26;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:00:28;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:01:30;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:02:32;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:03:34;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:04:36;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:05:37;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:06:41;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:07:43;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:08:45;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:09:47;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:10:48;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:11:50;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:12:52;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:13:55;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:14:56;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:15:59;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:17:01;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:18:04;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:19:06;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:20:08;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:21:11;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:22:12;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:23:16;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:24:18;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:25:21;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:26:23;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:27:25;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:28:27;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:29:29;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:30:31;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:31:34;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:32:36;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:33:38;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:34:41;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:35:43;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:36:45;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:37:47;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:38:49;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:39:51;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:40:52;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:41:54;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:42:56;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:43:58;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:45:00;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:46:03;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:47:05;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:48:07;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:49:10;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:50:12;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:51:15;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:52:17;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:53:19;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:54:20;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:55:22;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:56:24;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:57:27;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:58:30;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T02:59:31;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:00:33;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:01:36;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:02:42;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:03:45;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:04:46;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:05:49;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:06:53;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:07:55;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:08:58;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:10:10;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:11:15;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:12:18;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:13:20;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:14:25;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:15:26;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:16:28;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:17:31;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:18:35;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:19:38;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:20:40;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:21:42;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:22:46;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:23:49;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:24:52;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:25:53;10.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:26:55;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:27:58;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:29:00;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:30:02;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:31:04;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:32:06;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:33:08;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:34:11;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:35:12;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:36:19;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:37:20;10.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:38:22;10.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:39:24;10.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:40:26;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:41:29;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:42:30;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:43:33;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:44:36;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:45:38;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:46:39;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:47:41;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:48:43;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:49:45;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:50:47;10.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:51:49;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:52:53;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:53:55;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:55:17;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:56:22;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:57:24;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:58:26;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T03:59:28;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:00:30;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:01:32;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:02:35;10.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:03:38;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:04:42;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:05:47;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:06:51;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:07:53;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:08:58;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:10:04;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:11:06;10.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:12:08;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:13:16;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:14:22;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:15:24;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:16:26;10.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:17:28;10.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:18:30;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:19:32;10.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:20:34;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:21:36;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:22:38;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:23:40;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:24:45;10.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:25:55;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:27:03;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:28:05;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:29:11;10.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:30:15;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:31:18;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:32:20;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:33:23;10.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:34:27;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:35:32;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:36:34;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:37:38;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:38:43;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:39:47;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:40:49;11.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:41:54;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:42:59;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:44:01;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:45:04;11.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:46:06;11.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:47:15;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:48:18;11.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:49:22;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:50:28;11.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:51:31;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:52:35;11.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:53:37;11.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:54:39;11.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:55:43;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:56:46;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:57:48;11.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:58:50;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T04:59:53;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:00:57;11.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:02:01;12.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:03:03;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:04:07;12.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:05:09;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:06:11;12.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:07:13;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:08:16;12.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:09:18;12.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:10:20;12.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:11:21;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:12:25;12.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:13:27;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:14:29;12.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:15:31;12.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:16:33;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:17:35;12.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:18:38;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:19:41;13.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:20:43;13.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:21:45;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:22:47;13.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:23:51;13.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:24:53;13.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:25:55;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:26:58;13.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:28:00;13.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:29:02;13.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:30:05;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:31:07;13.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:32:09;14.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:33:11;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:34:13;14.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:35:15;14.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:36:18;14.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:37:19;14.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:38:21;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:39:23;14.50;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:40:25;14.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:41:28;14.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:42:30;14.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:43:32;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:44:33;14.90;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:45:35;15.00;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:46:37;15.10;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:47:42;15.20;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:48:44;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:49:45;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:50:47;15.30;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:51:49;15.40;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:52:51;15.50;97.80
55648;DHT22;45266;48.756;9.246;2023-06-14T05:53:53;15.60;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:54:55;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:55:57;15.70;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:56:59;15.80;99.90
55648;DHT22;45266;48.756;9.246;2023-06-14T05:58:03;15.90;98.80
55648;DHT22;45266;48.756;9.246;2023-06-14T05:59:04;16.00;97.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:00:07;16.00;94.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:01:18;16.10;91.10
55648;DHT22;45266;48.756;9.246;2023-06-14T06:02:20;16.20;84.90
55648;DHT22;45266;48.756;9.246;2023-06-14T06:03:22;16.30;80.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:04:24;16.30;75.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:05:27;16.40;76.20
55648;DHT22;45266;48.756;9.246;2023-06-14T06:06:29;16.40;74.90
55648;DHT22;45266;48.756;9.246;2023-06-14T06:07:31;16.50;76.50
55648;DHT22;45266;48.756;9.246;2023-06-14T06:08:33;16.60;75.80
55648;DHT22;45266;48.756;9.246;2023-06-14T06:09:35;16.70;73.50
55648;DHT22;45266;48.756;9.246;2023-06-14T06:10:37;16.70;74.10
55648;DHT22;45266;48.756;9.246;2023-06-14T06:11:38;16.80;71.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:12:53;16.80;69.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:13:56;16.90;68.70
55648;DHT22;45266;48.756;9.246;2023-06-14T06:14:58;17.00;69.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:16:00;17.00;68.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:17:02;17.00;68.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:18:04;17.00;67.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:19:06;17.00;66.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:20:09;17.10;67.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:21:11;17.10;68.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:22:13;17.10;65.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:23:15;17.20;65.70
55648;DHT22;45266;48.756;9.246;2023-06-14T06:24:17;17.30;65.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:25:19;17.30;65.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:26:22;17.40;65.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:27:24;17.50;65.50
55648;DHT22;45266;48.756;9.246;2023-06-14T06:28:26;17.50;64.80
55648;DHT22;45266;48.756;9.246;2023-06-14T06:29:28;17.60;65.00
55648;DHT22;45266;48.756;9.246;2023-06-14T06:30:30;17.70;62.90
55648;DHT22;45266;48.756;9.246;2023-06-14T06:31:32;17.80;64.60
55648;DHT22;45266;48.756;9.246;2023-06-14T06:32:34;17.80;63.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:33:36;17.90;61.90
55648;DHT22;45266;48.756;9.246;2023-06-14T06:34:38;18.00;62.40
55648;DHT22;45266;48.756;9.246;2023-06-14T06:35:40;18.00;63.20
55648;DHT22;45266;48.756;9.246;2023-06-14T06:36:42;18.00;61.30
55648;DHT22;45266;48.756;9.246;2023-06-14T06:37:44;18.10;62.20
55648;DHT22;45266;48.756;9.246;2023-06-14T06:38:46;18.10;62.50
55648;DHT22;45266;48.756;9.246;2023-06-14T06:39:48;18.30;62.80
55648;DHT22;45266;48.756;9.246;2023-06-14T06:40:50;18.20;60.90
55648;DHT22;45266;48.756;9.246;2023-06-14T06:41:52;18.30;62.20