sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3348;DHT22;1687;49.540;8.574;2023-07-29T00:01:32;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:03:59;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:06:24;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:08:50;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:11:16;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:13:41;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:16:07;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:18:33;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:20:58;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:23:24;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:25:50;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:28:16;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:30:41;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:33:07;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:35:33;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:37:59;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:40:28;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:42:54;20.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:45:20;20.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:47:46;20.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:50:14;20.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:52:40;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:55:07;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T00:57:33;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:00:00;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:02:26;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:04:54;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:13:21;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:16:04;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:18:36;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:21:08;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:23:35;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:26:02;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:28:29;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:31:05;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:33:48;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:36:21;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:38:49;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:41:17;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:43:45;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:46:12;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:48:39;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:51:06;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:53:32;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:55:58;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T01:58:24;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:00:50;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:03:16;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:05:41;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:08:09;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:10:35;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:13:01;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:15:28;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:17:54;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:20:20;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:22:45;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:25:11;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:27:37;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:30:03;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:32:29;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:34:55;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:37:20;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:39:46;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:42:12;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:44:38;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:47:05;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:49:30;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:51:56;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:54:22;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:56:50;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T02:59:15;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:01:41;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:04:07;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:06:33;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:08:59;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:11:24;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:13:50;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:16:17;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:18:43;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:21:10;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:23:36;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:26:04;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:28:37;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:31:04;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:33:30;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:35:55;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:38:21;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:40:47;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:43:12;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:45:39;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:48:05;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:50:33;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:53:01;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:55:31;20.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T03:58:00;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:00:26;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:02:52;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:05:18;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:07:45;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:10:10;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:12:36;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:15:02;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:17:28;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:19:54;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:22:19;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:24:46;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:27:12;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:29:37;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:32:03;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:34:29;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:36:55;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:39:21;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:41:46;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:44:12;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:46:38;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:49:04;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:51:30;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:53:57;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:56:23;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T04:58:49;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:01:14;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:03:40;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:06:06;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:08:32;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:10:57;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:13:23;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:15:49;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:18:15;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:20:42;20.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:23:08;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:25:33;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:28:02;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:30:29;20.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:33:02;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:35:33;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:37:58;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:40:24;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:42:50;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:45:15;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:47:41;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:50:07;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:52:33;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:55:00;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:57:25;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T05:59:51;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:02:17;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:04:43;20.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:07:08;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:09:34;20.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:12:00;20.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:14:25;20.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:16:51;20.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:19:19;20.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:21:45;21.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:24:11;21.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:26:37;21.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:29:02;21.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:31:28;21.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:33:54;21.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:36:20;21.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:38:46;21.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:41:11;21.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:43:37;21.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:46:03;21.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:48:29;21.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:50:54;21.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:53:20;21.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:55:46;21.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T06:58:12;21.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:00:37;21.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:03:03;21.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:05:29;22.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:07:54;22.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:10:20;22.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:12:46;22.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:15:11;22.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:17:37;22.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:20:03;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:22:29;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:24:55;23.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:27:20;23.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:29:46;23.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:32:12;23.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:34:37;23.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:37:03;23.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:39:29;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:41:56;23.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:44:22;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:46:47;22.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:49:13;22.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:51:39;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:54:05;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:56:30;23.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T07:58:56;23.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:01:22;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:03:47;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:06:13;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:08:39;23.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:11:05;23.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:13:30;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:15:56;22.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:18:22;22.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:20:55;22.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:23:25;22.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:25:54;22.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:28:22;22.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:30:48;22.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:33:14;22.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:35:40;23.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:38:06;23.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:40:32;23.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:43:04;23.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:45:35;23.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:48:04;23.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:50:33;23.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:53:05;24.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:55:32;24.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T08:57:59;24.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:00:26;24.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:02:52;24.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:05:20;24.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:07:47;24.60;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:10:13;24.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:12:40;24.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:15:06;24.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:17:33;24.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:19:59;25.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:22:26;25.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:24:53;24.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:27:29;24.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:29:57;24.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:32:25;24.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:34:51;25.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:37:25;25.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:39:52;25.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:42:22;25.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:44:49;25.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:47:25;25.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:49:52;25.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:52:20;26.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:54:48;26.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:57:15;26.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T09:59:42;26.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:02:13;26.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:04:42;26.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:07:12;26.30;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:09:39;26.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:12:06;26.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:14:33;26.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:17:00;26.50;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:19:27;26.40;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:21:56;26.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:24:30;25.90;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:26:58;25.70;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:29:30;25.80;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:32:02;26.00;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:34:30;26.20;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:36:57;26.10;99.90
3348;DHT22;1687;49.540;8.574;2023-07-29T10:39:26;26.10;99.70
3348;DHT22;1687;49.540;8.574;2023-07-29T10:42:03;25.90;99.00
3348;DHT22;1687;49.540;8.574;2023-07-29T10:49:50;26.20;99.40
3348;DHT22;1687;49.540;8.574;2023-07-29T10:55:01;26.10;98.30
3348;DHT22;1687;49.540;8.574;2023-07-29T10:57:33;26.10;98.70
3348;DHT22;1687;49.540;8.574;2023-07-29T11:00:01;26.10;97.90
3348;DHT22;1687;49.540;8.574;2023-07-29T11:02:34;26.10;98.10
3348;DHT22;1687;49.540;8.574;2023-07-29T11:05:17;26.30;98.30
3348;DHT22;1687;49.540;8.574;2023-07-29T11:07:45;26.70;98.10
3348;DHT22;1687;49.540;8.574;2023-07-29T11:10:14;26.90;97.30
3348;DHT22;1687;49.540;8.574;2023-07-29T11:12:47;26.90;96.90
3348;DHT22;1687;49.540;8.574;2023-07-29T11:15:23;26.80;96.30
3348;DHT22;1687;49.540;8.574;2023-07-29T11:17:54;26.70;96.50
3348;DHT22;1687;49.540;8.574;2023-07-29T11:20:31;26.60;95.70
3348;DHT22;1687;49.540;8.574;2023-07-29T11:23:00;26.20;94.20
3348;DHT22;1687;49.540;8.574;2023-07-29T11:25:28;25.80;94.90
3348;DHT22;1687;49.540;8.574;2023-07-29T11:27:56;25.90;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:30:23;26.00;95.50
3348;DHT22;1687;49.540;8.574;2023-07-29T11:32:53;26.10;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:35:20;26.10;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:37:49;26.20;95.60
3348;DHT22;1687;49.540;8.574;2023-07-29T11:40:17;26.20;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:42:45;26.20;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:45:14;26.20;95.40
3348;DHT22;1687;49.540;8.574;2023-07-29T11:47:40;26.30;94.80
3348;DHT22;1687;49.540;8.574;2023-07-29T11:50:10;26.50;95.10
3348;DHT22;1687;49.540;8.574;2023-07-29T11:52:37;26.60;94.50
3348;DHT22;1687;49.540;8.574;2023-07-29T11:55:05;26.60;94.20
3348;DHT22;1687;49.540;8.574;2023-07-29T11:57:34;26.80;94.00
3348;DHT22;1687;49.540;8.574;2023-07-29T12:00:06;26.90;93.40
3348;DHT22;1687;49.540;8.574;2023-07-29T12:02:37;27.00;93.50
3348;DHT22;1687;49.540;8.574;2023-07-29T12:05:05;27.30;93.00
3348;DHT22;1687;49.540;8.574;2023-07-29T12:07:32;27.30;92.10
3348;DHT22;1687;49.540;8.574;2023-07-29T12:09:59;27.20;91.80
3348;DHT22;1687;49.540;8.574;2023-07-29T12:12:25;27.20;91.40
3348;DHT22;1687;49.540;8.574;2023-07-29T12:14:50;27.30;91.20
3348;DHT22;1687;49.540;8.574;2023-07-29T12:17:16;27.30;90.70
3348;DHT22;1687;49.540;8.574;2023-07-29T12:19:43;27.20;90.10
3348;DHT22;1687;49.540;8.574;2023-07-29T12:22:10;27.10;89.60
3348;DHT22;1687;49.540;8.574;2023-07-29T12:24:38;27.10;88.70
3348;DHT22;1687;49.540;8.574;2023-07-29T12:27:05;27.20;88.20
3348;DHT22;1687;49.540;8.574;2023-07-29T12:29:40;27.20;87.00
3348;DHT22;1687;49.540;8.574;2023-07-29T12:32:07;27.20;86.30
3348;DHT22;1687;49.540;8.574;2023-07-29T12:34:34;27.30;85.80
3348;DHT22;1687;49.540;8.574;2023-07-29T12:37:03;27.50;85.20
3348;DHT22;1687;49.540;8.574;2023-07-29T12:39:34;27.70;84.30
3348;DHT22;1687;49.540;8.574;2023-07-29T12:42:02;27.80;82.70
3348;DHT22;1687;49.540;8.574;2023-07-29T12:44:33;27.80;81.60
3348;DHT22;1687;49.540;8.574;2023-07-29T12:47:04;27.90;81.20
3348;DHT22;1687;49.540;8.574;2023-07-29T12:49:31;28.00;79.90
3348;DHT22;1687;49.540;8.574;2023-07-29T12:51:58;28.20;79.40
3348;DHT22;1687;49.540;8.574;2023-07-29T12:54:26;28.50;78.10
3348;DHT22;1687;49.540;8.574;2023-07-29T12:56:52;28.30;77.00
3348;DHT22;1687;49.540;8.574;2023-07-29T12:59:18;28.30;76.70
3348;DHT22;1687;49.540;8.574;2023-07-29T13:01:44;28.20;75.60
3348;DHT22;1687;49.540;8.574;2023-07-29T13:04:10;28.20;75.50
3348;DHT22;1687;49.540;8.574;2023-07-29T13:06:36;28.20;74.90
3348;DHT22;1687;49.540;8.574;2023-07-29T13:09:03;28.20;74.50
3348;DHT22;1687;49.540;8.574;2023-07-29T13:11:30;28.30;74.10
3348;DHT22;1687;49.540;8.574;2023-07-29T13:13:57;28.30;73.20
3348;DHT22;1687;49.540;8.574;2023-07-29T13:16:23;28.20;72.60
3348;DHT22;1687;49.540;8.574;2023-07-29T13:18:50;28.20;72.40
3348;DHT22;1687;49.540;8.574;2023-07-29T13:21:15;28.30;71.80
3348;DHT22;1687;49.540;8.574;2023-07-29T13:23:41;28.40;71.80
3348;DHT22;1687;49.540;8.574;2023-07-29T13:26:07;28.50;71.20
3348;DHT22;1687;49.540;8.574;2023-07-29T13:28:32;28.60;70.50
3348;DHT22;1687;49.540;8.574;2023-07-29T13:30:58;28.80;70.20
3348;DHT22;1687;49.540;8.574;2023-07-29T13:33:24;28.90;69.50
3348;DHT22;1687;49.540;8.574;2023-07-29T13:35:49;29.00;69.60
3348;DHT22;1687;49.540;8.574;2023-07-29T13:38:15;29.00;68.60
3348;DHT22;1687;49.540;8.574;2023-07-29T13:40:41;29.20;68.80
3348;DHT22;1687;49.540;8.574;2023-07-29T13:43:07;29.40;68.20
3348;DHT22;1687;49.540;8.574;2023-07-29T13:45:34;29.60;68.10
3348;DHT22;1687;49.540;8.574;2023-07-29T13:48:00;30.10;68.10
3348;DHT22;1687;49.540;8.574;2023-07-29T13:50:25;30.70;67.70
3348;DHT22;1687;49.540;8.574;2023-07-29T13:52:51;31.20;66.50
3348;DHT22;1687;49.540;8.574;2023-07-29T13:55:17;32.20;67.30
3348;DHT22;1687;49.540;8.574;2023-07-29T13:57:42;33.20;65.90
3348;DHT22;1687;49.540;8.574;2023-07-29T14:00:08;34.50;66.10
3348;DHT22;1687;49.540;8.574;2023-07-29T14:02:34;34.50;62.40
3348;DHT22;1687;49.540;8.574;2023-07-29T14:04:59;34.80;62.30
3348;DHT22;1687;49.540;8.574;2023-07-29T14:07:25;35.30;60.50
3348;DHT22;1687;49.540;8.574;2023-07-29T14:09:51;35.70;59.70
3348;DHT22;1687;49.540;8.574;2023-07-29T14:12:16;35.70;58.60
3348;DHT22;1687;49.540;8.574;2023-07-29T14:14:42;35.50;58.50
3348;DHT22;1687;49.540;8.574;2023-07-29T14:17:08;35.60;57.80
3348;DHT22;1687;49.540;8.574;2023-07-29T14:19:35;35.80;57.20
3348;DHT22;1687;49.540;8.574;2023-07-29T14:22:02;36.80;57.90
3348;DHT22;1687;49.540;8.574;2023-07-29T14:24:28;37.30;57.00
3348;DHT22;1687;49.540;8.574;2023-07-29T14:26:53;36.40;55.30
3348;DHT22;1687;49.540;8.574;2023-07-29T14:29:19;36.90;55.60
3348;DHT22;1687;49.540;8.574;2023-07-29T14:31:45;37.00;55.80
3348;DHT22;1687;49.540;8.574;2023-07-29T14:34:10;36.30;53.80
3348;DHT22;1687;49.540;8.574;2023-07-29T14:36:36;36.40;54.70
3348;DHT22;1687;49.540;8.574;2023-07-29T14:39:02;36.30;54.60
3348;DHT22;1687;49.540;8.574;2023-07-29T14:41:29;36.40;53.70
3348;DHT22;1687;49.540;8.574;2023-07-29T14:43:55;35.10;52.80
3348;DHT22;1687;49.540;8.574;2023-07-29T14:46:21;34.00;53.10
3348;DHT22;1687;49.540;8.574;2023-07-29T14:48:47;33.10;53.70
3348;DHT22;1687;49.540;8.574;2023-07-29T14:51:13;33.10;54.50
3348;DHT22;1687;49.540;8.574;2023-07-29T14:53:39;33.70;54.80
3348;DHT22;1687;49.540;8.574;2023-07-29T14:56:05;35.20;55.00
3348;DHT22;1687;49.540;8.574;2023-07-29T14:58:30;36.40;53.60
3348;DHT22;1687;49.540;8.574;2023-07-29T15:00:56;37.30;54.20
3348;DHT22;1687;49.540;8.574;2023-07-29T15:03:23;38.50;52.60
3348;DHT22;1687;49.540;8.574;2023-07-29T15:05:50;39.10;52.10
3348;DHT22;1687;49.540;8.574;2023-07-29T15:08:15;39.70;52.20
3348;DHT22;1687;49.540;8.574;2023-07-29T15:10:45;39.40;49.70
3348;DHT22;1687;49.540;8.574;2023-07-29T15:13:11;39.00;49.60
3348;DHT22;1687;49.540;8.574;2023-07-29T15:15:40;37.80;49.50
3348;DHT22;1687;49.540;8.574;2023-07-29T15:18:07;36.60;49.30
3348;DHT22;1687;49.540;8.574;2023-07-29T15:20:32;35.10;49.20
3348;DHT22;1687;49.540;8.574;2023-07-29T15:22:58;35.70;51.20
3348;DHT22;1687;49.540;8.574;2023-07-29T15:25:23;36.40;50.70
3348;DHT22;1687;49.540;8.574;2023-07-29T15:27:49;37.40;50.80
3348;DHT22;1687;49.540;8.574;2023-07-29T15:30:15;37.00;48.50
3348;DHT22;1687;49.540;8.574;2023-07-29T15:32:41;37.20;49.50
3348;DHT22;1687;49.540;8.574;2023-07-29T15:35:07;37.50;49.30
3348;DHT22;1687;49.540;8.574;2023-07-29T15:37:33;37.70;48.60
3348;DHT22;1687;49.540;8.574;2023-07-29T15:39:59;37.70;48.20
3348;DHT22;1687;49.540;8.574;2023-07-29T15:42:25;37.70;48.30
3348;DHT22;1687;49.540;8.574;2023-07-29T15:44:51;36.70;47.70
3348;DHT22;1687;49.540;8.574;2023-07-29T15:47:16;35.10;47.80
3348;DHT22;1687;49.540;8.574;2023-07-29T15:49:44;33.90;48.30
3348;DHT22;1687;49.540;8.574;2023-07-29T15:52:10;34.60;49.80
3348;DHT22;1687;49.540;8.574;2023-07-29T15:54:39;35.70;49.50
3348;DHT22;1687;49.540;8.574;2023-07-29T15:57:05;36.50;48.80
3348;DHT22;1687;49.540;8.574;2023-07-29T15:59:31;37.00;48.50
3348;DHT22;1687;49.540;8.574;2023-07-29T16:01:56;37.80;49.10
3348;DHT22;1687;49.540;8.574;2023-07-29T16:04:22;38.30;47.80
3348;DHT22;1687;49.540;8.574;2023-07-29T16:06:48;37.00;47.10
3348;DHT22;1687;49.540;8.574;2023-07-29T16:09:13;36.00;47.80
3348;DHT22;1687;49.540;8.574;2023-07-29T16:11:39;35.10;48.30
3348;DHT22;1687;49.540;8.574;2023-07-29T16:14:05;34.40;48.40