sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57668;BME280;43499;52.366;12.912;2023-02-28T00:00:55;102833.06;;;-0.86;89.07
57668;BME280;43499;52.366;12.912;2023-02-28T00:01:56;102773.53;;;-1.09;89.66
57668;BME280;43499;52.366;12.912;2023-02-28T00:02:58;102821.81;;;-0.86;89.75
57668;BME280;43499;52.366;12.912;2023-02-28T00:03:59;102834.53;;;-0.76;89.96
57668;BME280;43499;52.366;12.912;2023-02-28T00:05:00;102831.00;;;-0.77;89.48
57668;BME280;43499;52.366;12.912;2023-02-28T00:06:06;102797.56;;;-0.93;89.63
57668;BME280;43499;52.366;12.912;2023-02-28T00:07:07;102824.66;;;-0.79;89.21
57668;BME280;43499;52.366;12.912;2023-02-28T00:08:08;102836.91;;;-0.72;89.28
57668;BME280;43499;52.366;12.912;2023-02-28T00:09:10;102833.38;;;-0.73;88.92
57668;BME280;43499;52.366;12.912;2023-02-28T00:10:13;102808.91;;;-0.86;89.47
57668;BME280;43499;52.366;12.912;2023-02-28T00:11:16;102834.78;;;-0.75;90.30
57668;BME280;43499;52.366;12.912;2023-02-28T00:12:17;102835.91;;;-0.79;90.31
57668;BME280;43499;52.366;12.912;2023-02-28T00:13:18;102811.88;;;-0.95;90.11
57668;BME280;43499;52.366;12.912;2023-02-28T00:14:19;102802.00;;;-0.97;90.19
57668;BME280;43499;52.366;12.912;2023-02-28T00:15:20;102839.00;;;-0.75;89.90
57668;BME280;43499;52.366;12.912;2023-02-28T00:16:22;102822.72;;;-0.86;90.06
57668;BME280;43499;52.366;12.912;2023-02-28T00:17:23;102830.28;;;-0.82;89.77
57668;BME280;43499;52.366;12.912;2023-02-28T00:18:24;102818.03;;;-0.88;89.90
57668;BME280;43499;52.366;12.912;2023-02-28T00:19:25;102830.94;;;-0.88;89.93
57668;BME280;43499;52.366;12.912;2023-02-28T00:20:26;102785.09;;;-1.01;89.99
57668;BME280;43499;52.366;12.912;2023-02-28T00:21:27;102757.97;;;-1.20;89.64
57668;BME280;43499;52.366;12.912;2023-02-28T00:22:28;102784.81;;;-1.02;90.05
57668;BME280;43499;52.366;12.912;2023-02-28T00:23:29;102762.19;;;-1.15;90.12
57668;BME280;43499;52.366;12.912;2023-02-28T00:24:30;102839.50;;;-0.72;90.02
57668;BME280;43499;52.366;12.912;2023-02-28T00:25:31;102801.53;;;-0.95;90.13
57668;BME280;43499;52.366;12.912;2023-02-28T00:26:32;102777.50;;;-1.11;90.18
57668;BME280;43499;52.366;12.912;2023-02-28T00:27:34;102834.03;;;-0.80;90.03
57668;BME280;43499;52.366;12.912;2023-02-28T00:28:38;102784.09;;;-1.07;90.20
57668;BME280;43499;52.366;12.912;2023-02-28T00:29:39;102791.16;;;-1.00;89.85
57668;BME280;43499;52.366;12.912;2023-02-28T00:30:41;102837.09;;;-0.76;90.13
57668;BME280;43499;52.366;12.912;2023-02-28T00:31:42;102819.44;;;-0.85;90.19
57668;BME280;43499;52.366;12.912;2023-02-28T00:32:46;102837.84;;;-0.72;90.27
57668;BME280;43499;52.366;12.912;2023-02-28T00:33:47;102831.28;;;-0.70;90.73
57668;BME280;43499;52.366;12.912;2023-02-28T00:34:49;102811.97;;;-0.78;90.13
57668;BME280;43499;52.366;12.912;2023-02-28T00:35:50;102791.72;;;-0.91;89.88
57668;BME280;43499;52.366;12.912;2023-02-28T00:36:52;102834.38;;;-0.67;89.61
57668;BME280;43499;52.366;12.912;2023-02-28T00:37:53;102815.75;;;-0.75;89.58
57668;BME280;43499;52.366;12.912;2023-02-28T00:38:54;102784.66;;;-0.93;89.00
57668;BME280;43499;52.366;12.912;2023-02-28T00:39:55;102793.78;;;-0.95;89.04
57668;BME280;43499;52.366;12.912;2023-02-28T00:40:57;102818.34;;;-0.75;89.11
57668;BME280;43499;52.366;12.912;2023-02-28T00:41:59;102770.94;;;-1.09;89.52
57668;BME280;43499;52.366;12.912;2023-02-28T00:43:00;102820.19;;;-0.80;89.25
57668;BME280;43499;52.366;12.912;2023-02-28T00:44:01;102805.59;;;-0.85;89.25
57668;BME280;43499;52.366;12.912;2023-02-28T00:45:03;102829.16;;;-0.72;89.64
57668;BME280;43499;52.366;12.912;2023-02-28T00:46:06;102817.38;;;-0.82;89.89
57668;BME280;43499;52.366;12.912;2023-02-28T00:47:07;102842.13;;;-0.67;89.65
57668;BME280;43499;52.366;12.912;2023-02-28T00:48:08;102837.41;;;-0.69;89.79
57668;BME280;43499;52.366;12.912;2023-02-28T00:49:09;102843.31;;;-0.65;90.24
57668;BME280;43499;52.366;12.912;2023-02-28T00:50:11;102832.94;;;-0.70;90.19
57668;BME280;43499;52.366;12.912;2023-02-28T00:51:12;102833.63;;;-0.71;90.09
57668;BME280;43499;52.366;12.912;2023-02-28T00:52:13;102823.69;;;-0.80;90.46
57668;BME280;43499;52.366;12.912;2023-02-28T00:53:14;102834.38;;;-0.67;90.62
57668;BME280;43499;52.366;12.912;2023-02-28T00:54:17;102801.84;;;-0.87;90.11
57668;BME280;43499;52.366;12.912;2023-02-28T00:55:21;102789.31;;;-0.96;90.25
57668;BME280;43499;52.366;12.912;2023-02-28T00:56:23;102816.22;;;-0.78;90.20
57668;BME280;43499;52.366;12.912;2023-02-28T00:57:24;102845.94;;;-0.59;90.49
57668;BME280;43499;52.366;12.912;2023-02-28T00:58:25;102821.41;;;-0.72;90.60
57668;BME280;43499;52.366;12.912;2023-02-28T00:59:26;102809.19;;;-0.73;90.60
57668;BME280;43499;52.366;12.912;2023-02-28T01:00:27;102818.56;;;-0.74;90.94
57668;BME280;43499;52.366;12.912;2023-02-28T01:01:28;102772.38;;;-1.05;90.73
57668;BME280;43499;52.366;12.912;2023-02-28T01:02:29;102831.97;;;-0.71;90.78
57668;BME280;43499;52.366;12.912;2023-02-28T01:03:30;102840.06;;;-0.58;90.84
57668;BME280;43499;52.366;12.912;2023-02-28T01:04:31;102836.75;;;-0.57;90.38
57668;BME280;43499;52.366;12.912;2023-02-28T01:05:35;102810.09;;;-0.79;90.33
57668;BME280;43499;52.366;12.912;2023-02-28T01:06:36;102768.63;;;-1.01;90.20
57668;BME280;43499;52.366;12.912;2023-02-28T01:07:38;102840.53;;;-0.55;90.31
57668;BME280;43499;52.366;12.912;2023-02-28T01:08:39;102776.69;;;-0.94;90.49
57668;BME280;43499;52.366;12.912;2023-02-28T01:09:41;102790.81;;;-0.86;90.02
57668;BME280;43499;52.366;12.912;2023-02-28T01:10:42;102839.34;;;-0.57;90.41
57668;BME280;43499;52.366;12.912;2023-02-28T01:11:43;102826.66;;;-0.61;90.28
57668;BME280;43499;52.366;12.912;2023-02-28T01:12:44;102826.13;;;-0.70;90.07
57668;BME280;43499;52.366;12.912;2023-02-28T01:13:46;102836.25;;;-0.66;89.52
57668;BME280;43499;52.366;12.912;2023-02-28T01:14:47;102770.06;;;-0.98;89.79
57668;BME280;43499;52.366;12.912;2023-02-28T01:15:54;102780.19;;;-0.94;89.92
57668;BME280;43499;52.366;12.912;2023-02-28T01:16:56;102746.97;;;-1.13;89.90
57668;BME280;43499;52.366;12.912;2023-02-28T01:17:59;102771.69;;;-1.04;89.91
57668;BME280;43499;52.366;12.912;2023-02-28T01:19:00;102798.34;;;-0.82;90.07
57668;BME280;43499;52.366;12.912;2023-02-28T01:20:02;102844.28;;;-0.58;89.67
57668;BME280;43499;52.366;12.912;2023-02-28T01:21:05;102827.13;;;-0.64;89.49
57668;BME280;43499;52.366;12.912;2023-02-28T01:22:07;102836.53;;;-0.58;89.78
57668;BME280;43499;52.366;12.912;2023-02-28T01:23:09;102816.00;;;-0.74;89.05
57668;BME280;43499;52.366;12.912;2023-02-28T01:24:10;102835.78;;;-0.63;89.12
57668;BME280;43499;52.366;12.912;2023-02-28T01:25:11;102800.03;;;-0.77;89.04
57668;BME280;43499;52.366;12.912;2023-02-28T01:26:14;102838.91;;;-0.54;88.86
57668;BME280;43499;52.366;12.912;2023-02-28T01:27:16;102827.56;;;-0.60;89.22
57668;BME280;43499;52.366;12.912;2023-02-28T01:28:17;102822.38;;;-0.66;89.44
57668;BME280;43499;52.366;12.912;2023-02-28T01:29:18;102831.81;;;-0.61;88.93
57668;BME280;43499;52.366;12.912;2023-02-28T01:30:20;102832.31;;;-0.58;89.10
57668;BME280;43499;52.366;12.912;2023-02-28T01:31:22;102836.28;;;-0.60;89.12
57668;BME280;43499;52.366;12.912;2023-02-28T01:32:23;102808.69;;;-0.76;89.12
57668;BME280;43499;52.366;12.912;2023-02-28T01:33:25;102828.78;;;-0.58;89.35
57668;BME280;43499;52.366;12.912;2023-02-28T01:34:27;102797.66;;;-0.81;89.51
57668;BME280;43499;52.366;12.912;2023-02-28T01:35:28;102761.34;;;-1.04;89.98
57668;BME280;43499;52.366;12.912;2023-02-28T01:36:29;102823.34;;;-0.66;89.99
57668;BME280;43499;52.366;12.912;2023-02-28T01:37:30;102828.03;;;-0.63;89.90
57668;BME280;43499;52.366;12.912;2023-02-28T01:38:32;102830.41;;;-0.65;89.96
57668;BME280;43499;52.366;12.912;2023-02-28T01:39:34;102766.31;;;-1.00;90.56
57668;BME280;43499;52.366;12.912;2023-02-28T01:40:35;102786.78;;;-0.90;90.54
57668;BME280;43499;52.366;12.912;2023-02-28T01:41:36;102824.72;;;-0.68;90.84
57668;BME280;43499;52.366;12.912;2023-02-28T01:42:37;102768.22;;;-0.99;90.68
57668;BME280;43499;52.366;12.912;2023-02-28T01:46:18;102803.00;;;-0.85;91.69
57668;BME280;43499;52.366;12.912;2023-02-28T01:47:19;102828.19;;;-0.73;91.70
57668;BME280;43499;52.366;12.912;2023-02-28T01:48:42;102811.06;;;-0.78;91.53
57668;BME280;43499;52.366;12.912;2023-02-28T01:49:47;102811.06;;;-0.78;92.31
57668;BME280;43499;52.366;12.912;2023-02-28T01:50:49;102813.88;;;-0.76;92.04
57668;BME280;43499;52.366;12.912;2023-02-28T01:51:54;102815.25;;;-0.79;92.13
57668;BME280;43499;52.366;12.912;2023-02-28T01:53:00;102821.63;;;-0.76;91.78
57668;BME280;43499;52.366;12.912;2023-02-28T01:54:05;102793.78;;;-0.95;93.11
57668;BME280;43499;52.366;12.912;2023-02-28T01:55:16;102738.44;;;-1.29;93.35
57668;BME280;43499;52.366;12.912;2023-02-28T01:56:24;102789.28;;;-1.01;92.98
57668;BME280;43499;52.366;12.912;2023-02-28T01:57:30;102799.19;;;-0.99;93.34
57668;BME280;43499;52.366;12.912;2023-02-28T01:58:38;102827.91;;;-0.86;92.86
57668;BME280;43499;52.366;12.912;2023-02-28T02:00:00;102816.63;;;-0.86;92.18
57668;BME280;43499;52.366;12.912;2023-02-28T02:01:13;102812.41;;;-0.86;93.17
57668;BME280;43499;52.366;12.912;2023-02-28T02:02:22;102816.38;;;-0.88;93.27
57668;BME280;43499;52.366;12.912;2023-02-28T02:03:24;102760.72;;;-1.24;93.72
57668;BME280;43499;52.366;12.912;2023-02-28T02:04:30;102822.03;;;-0.85;93.51
57668;BME280;43499;52.366;12.912;2023-02-28T02:05:36;102764.09;;;-1.14;93.51
57668;BME280;43499;52.366;12.912;2023-02-28T02:06:45;102802.22;;;-0.96;93.48
57668;BME280;43499;52.366;12.912;2023-02-28T02:08:25;102824.84;;;-0.83;93.36
57668;BME280;43499;52.366;12.912;2023-02-28T02:09:17;102768.50;;;-1.18;92.98
57668;BME280;43499;52.366;12.912;2023-02-28T02:10:21;102815.19;;;-0.90;93.53
57668;BME280;43499;52.366;12.912;2023-02-28T02:11:25;102820.84;;;-0.87;93.86
57668;BME280;43499;52.366;12.912;2023-02-28T02:12:45;102827.44;;;-0.83;93.31
57668;BME280;43499;52.366;12.912;2023-02-28T02:15:13;102815.88;;;-0.91;93.58
57668;BME280;43499;52.366;12.912;2023-02-28T02:17:39;102802.00;;;-0.97;93.72
57668;BME280;43499;52.366;12.912;2023-02-28T02:18:47;102813.06;;;-0.93;94.15
57668;BME280;43499;52.366;12.912;2023-02-28T02:20:16;102826.69;;;-0.88;93.56
57668;BME280;43499;52.366;12.912;2023-02-28T02:21:54;102826.97;;;-0.86;94.40
57668;BME280;43499;52.366;12.912;2023-02-28T02:23:27;102809.28;;;-0.95;94.29
57668;BME280;43499;52.366;12.912;2023-02-28T02:25:54;102800.81;;;-0.99;94.56
57668;BME280;43499;52.366;12.912;2023-02-28T02:28:22;102820.88;;;-0.81;94.96
57668;BME280;43499;52.366;12.912;2023-02-28T02:34:05;102827.00;;;-0.81;94.96
57668;BME280;43499;52.366;12.912;2023-02-28T02:35:20;102818.53;;;-0.80;95.32
57668;BME280;43499;52.366;12.912;2023-02-28T02:36:30;102804.84;;;-0.90;95.00
57668;BME280;43499;52.366;12.912;2023-02-28T02:37:40;102825.34;;;-0.80;94.90
57668;BME280;43499;52.366;12.912;2023-02-28T02:38:56;102826.03;;;-0.81;94.88
57668;BME280;43499;52.366;12.912;2023-02-28T02:40:14;102765.50;;;-1.16;95.41
57668;BME280;43499;52.366;12.912;2023-02-28T02:41:23;102811.91;;;-0.89;95.69
57668;BME280;43499;52.366;12.912;2023-02-28T02:42:33;102823.47;;;-0.81;96.01
57668;BME280;43499;52.366;12.912;2023-02-28T02:43:41;102821.56;;;-0.82;95.89
57668;BME280;43499;52.366;12.912;2023-02-28T02:45:02;102775.06;;;-1.20;95.24
57668;BME280;43499;52.366;12.912;2023-02-28T02:46:12;102820.84;;;-0.87;95.04
57668;BME280;43499;52.366;12.912;2023-02-28T02:47:21;102767.59;;;-1.19;95.65
57668;BME280;43499;52.366;12.912;2023-02-28T02:48:29;102815.88;;;-0.91;96.06
57668;BME280;43499;52.366;12.912;2023-02-28T02:49:33;102819.38;;;-0.96;96.08
57668;BME280;43499;52.366;12.912;2023-02-28T02:50:40;102820.31;;;-0.96;95.89
57668;BME280;43499;52.366;12.912;2023-02-28T02:51:44;102821.22;;;-1.01;96.20
57668;BME280;43499;52.366;12.912;2023-02-28T02:52:52;102831.09;;;-0.98;96.27
57668;BME280;43499;52.366;12.912;2023-02-28T02:54:03;102768.38;;;-1.35;97.05
57668;BME280;43499;52.366;12.912;2023-02-28T02:55:08;102771.28;;;-1.28;97.65
57668;BME280;43499;52.366;12.912;2023-02-28T02:56:13;102815.38;;;-1.00;97.48
57668;BME280;43499;52.366;12.912;2023-02-28T02:57:21;102810.16;;;-1.05;96.76
57668;BME280;43499;52.366;12.912;2023-02-28T02:58:27;102826.44;;;-0.95;96.43
57668;BME280;43499;52.366;12.912;2023-02-28T02:59:31;102827.81;;;-0.97;96.29
57668;BME280;43499;52.366;12.912;2023-02-28T03:00:37;102825.41;;;-1.01;96.32
57668;BME280;43499;52.366;12.912;2023-02-28T03:01:41;102819.06;;;-1.03;96.48
57668;BME280;43499;52.366;12.912;2023-02-28T03:02:42;102814.09;;;-1.13;96.28
57668;BME280;43499;52.366;12.912;2023-02-28T03:03:45;102778.97;;;-1.34;96.67
57668;BME280;43499;52.366;12.912;2023-02-28T03:04:57;102811.72;;;-1.12;97.28
57668;BME280;43499;52.366;12.912;2023-02-28T03:06:02;102823.06;;;-1.05;97.61
57668;BME280;43499;52.366;12.912;2023-02-28T03:07:04;102775.44;;;-1.34;98.08
57668;BME280;43499;52.366;12.912;2023-02-28T03:08:06;102814.09;;;-1.13;97.57
57668;BME280;43499;52.366;12.912;2023-02-28T03:09:07;102820.66;;;-1.10;97.88
57668;BME280;43499;52.366;12.912;2023-02-28T03:10:44;102824.41;;;-1.13;98.37
57668;BME280;43499;52.366;12.912;2023-02-28T03:11:47;102763.81;;;-1.48;98.96
57668;BME280;43499;52.366;12.912;2023-02-28T03:12:59;102830.03;;;-1.16;98.93
57668;BME280;43499;52.366;12.912;2023-02-28T03:14:25;102792.69;;;-1.45;98.69
57668;BME280;43499;52.366;12.912;2023-02-28T03:15:43;102787.59;;;-1.39;98.53
57668;BME280;43499;52.366;12.912;2023-02-28T03:17:00;102806.38;;;-1.34;98.65
57668;BME280;43499;52.366;12.912;2023-02-28T03:18:25;102791.78;;;-1.45;98.83
57668;BME280;43499;52.366;12.912;2023-02-28T03:19:50;102825.19;;;-1.30;98.81
57668;BME280;43499;52.366;12.912;2023-02-28T03:21:04;102796.88;;;-1.51;98.87
57668;BME280;43499;52.366;12.912;2023-02-28T03:22:32;102822.31;;;-1.37;99.31
57668;BME280;43499;52.366;12.912;2023-02-28T03:23:49;102814.03;;;-1.46;99.81
57668;BME280;43499;52.366;12.912;2023-02-28T03:25:07;102785.94;;;-1.65;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:26:23;102830.88;;;-1.48;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:27:29;102832.09;;;-1.46;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:28:50;102800.22;;;-1.67;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:30:04;102840.28;;;-1.48;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:31:19;102836.72;;;-1.49;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:32:33;102806.97;;;-1.74;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:33:39;102799.59;;;-1.82;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:35:13;102829.53;;;-1.67;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:36:18;102786.84;;;-1.92;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:37:22;102836.31;;;-1.67;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:38:40;102799.25;;;-1.95;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:39:46;102840.22;;;-1.75;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:40:56;102837.78;;;-1.85;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:42:03;102826.91;;;-1.94;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:43:10;102826.38;;;-1.97;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:44:24;102837.72;;;-1.91;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:45:30;102778.97;;;-2.24;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:46:36;102838.06;;;-1.99;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:47:41;102818.53;;;-2.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:48:51;102842.53;;;-1.98;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:50:03;102849.06;;;-2.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:51:08;102812.91;;;-2.27;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:52:12;102845.66;;;-2.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:53:17;102851.41;;;-2.02;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:54:23;102851.63;;;-2.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:55:28;102785.44;;;-2.32;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:56:43;102826.78;;;-2.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:57:57;102850.88;;;-2.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T03:59:06;102802.47;;;-2.38;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:00:19;102817.03;;;-2.33;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:01:41;102849.81;;;-2.17;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:02:42;102814.84;;;-2.41;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:03:43;102831.56;;;-2.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:04:44;102805.13;;;-2.48;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:05:52;102854.22;;;-2.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:07:02;102852.47;;;-2.26;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:08:07;102859.00;;;-2.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:09:13;102834.75;;;-2.56;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:10:15;102852.16;;;-2.34;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:11:21;102847.78;;;-2.44;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:12:23;102847.38;;;-2.42;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:13:24;102843.25;;;-2.51;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:14:25;102843.25;;;-2.51;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:15:27;102851.72;;;-2.46;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:16:29;102781.41;;;-2.88;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:17:30;102856.13;;;-2.51;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:18:31;102836.75;;;-2.65;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:19:32;102824.97;;;-2.68;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:20:34;102818.53;;;-2.76;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:21:37;102809.97;;;-2.86;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:22:39;102851.78;;;-2.62;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:23:40;102833.59;;;-2.73;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:24:41;102790.63;;;-3.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:25:42;102853.13;;;-2.64;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:26:46;102831.00;;;-2.73;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:27:47;102845.25;;;-2.75;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:28:49;102846.00;;;-2.71;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:29:50;102819.78;;;-2.89;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:30:59;102846.19;;;-2.75;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:32:01;102854.84;;;-2.74;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:33:02;102837.88;;;-2.84;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:34:04;102805.84;;;-2.96;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:35:05;102828.25;;;-2.85;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:36:07;102850.63;;;-2.74;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:37:09;102854.34;;;-2.77;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:38:10;102845.50;;;-2.89;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:39:11;102862.13;;;-2.87;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:40:13;102830.47;;;-3.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:41:14;102842.56;;;-2.97;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:42:15;102863.94;;;-2.92;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:43:16;102870.47;;;-2.94;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:44:17;102833.22;;;-3.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:45:18;102845.47;;;-3.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:46:19;102858.53;;;-2.93;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:47:21;102852.38;;;-3.00;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:48:23;102816.81;;;-3.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:49:25;102861.94;;;-2.99;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:50:26;102864.69;;;-3.03;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:51:27;102849.22;;;-3.18;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:52:28;102863.16;;;-3.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:53:29;102858.00;;;-3.12;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:54:30;102875.59;;;-3.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:55:31;102879.63;;;-3.06;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:56:33;102880.28;;;-3.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:57:34;102883.53;;;-3.08;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:58:35;102853.84;;;-3.21;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T04:59:36;102858.75;;;-3.23;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:00:37;102880.88;;;-3.14;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:01:38;102883.19;;;-3.15;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:02:39;102878.09;;;-3.25;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:03:41;102875.03;;;-3.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:04:42;102875.13;;;-3.22;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:05:43;102879.16;;;-3.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:06:44;102879.75;;;-3.26;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:07:45;102879.84;;;-3.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:13:48;102832.78;;;-3.50;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:15:48;102788.56;;;-3.78;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:17:19;102804.06;;;-3.88;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:18:41;102796.84;;;-3.85;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:23:29;102898.56;;;-3.46;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:25:44;102890.72;;;-3.52;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:27:32;102866.31;;;-3.69;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:29:32;102891.81;;;-3.56;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:31:10;102891.13;;;-3.54;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:32:58;102900.19;;;-3.57;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:37:29;102900.50;;;-3.65;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:42:26;102794.59;;;-4.28;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:44:13;102822.53;;;-4.10;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:46:12;102896.22;;;-3.70;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:52:40;102898.69;;;-3.76;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:54:01;102906.53;;;-3.80;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T05:56:00;102858.19;;;-4.02;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:04:40;102922.75;;;-3.75;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:06:42;102913.13;;;-3.76;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:09:02;102811.66;;;-4.39;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:11:02;102917.34;;;-3.77;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:12:43;102887.25;;;-3.97;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:16:30;102839.84;;;-4.19;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:18:21;102919.34;;;-3.70;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:19:54;102906.38;;;-3.76;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:25:12;102919.72;;;-3.63;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:27:48;102924.72;;;-3.59;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:29:06;102813.25;;;-4.20;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:30:26;102844.81;;;-4.05;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:31:47;102876.94;;;-3.88;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:33:08;102890.44;;;-3.79;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:34:28;102874.09;;;-3.89;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:37:45;102841.97;;;-4.07;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:38:46;102862.88;;;-3.90;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:40:04;102838.59;;;-4.01;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:41:50;102837.38;;;-4.04;100.00
57668;BME280;43499;52.366;12.912;2023-02-28T06:43:00;102842.88;;;-3.96;100.00