sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25526;BME280;13424;48.424;11.258;2024-03-02T00:00:29;94531.38;;;10.20;80.65
25526;BME280;13424;48.424;11.258;2024-03-02T00:02:55;94534.63;;;10.22;80.85
25526;BME280;13424;48.424;11.258;2024-03-02T00:05:23;94535.16;;;10.34;80.62
25526;BME280;13424;48.424;11.258;2024-03-02T00:07:59;94526.28;;;10.03;81.46
25526;BME280;13424;48.424;11.258;2024-03-02T00:10:37;94529.78;;;10.19;81.18
25526;BME280;13424;48.424;11.258;2024-03-02T00:13:07;94525.50;;;10.18;80.96
25526;BME280;13424;48.424;11.258;2024-03-02T00:18:03;94524.00;;;10.48;79.97
25526;BME280;13424;48.424;11.258;2024-03-02T00:20:30;94520.28;;;10.44;79.94
25526;BME280;13424;48.424;11.258;2024-03-02T00:23:09;94523.84;;;10.02;81.51
25526;BME280;13424;48.424;11.258;2024-03-02T00:25:52;94526.91;;;10.31;80.05
25526;BME280;13424;48.424;11.258;2024-03-02T00:28:35;94520.47;;;10.22;80.93
25526;BME280;13424;48.424;11.258;2024-03-02T00:33:47;94524.94;;;10.06;81.25
25526;BME280;13424;48.424;11.258;2024-03-02T00:36:17;94531.44;;;10.41;80.25
25526;BME280;13424;48.424;11.258;2024-03-02T00:38:53;94528.53;;;10.37;80.49
25526;BME280;13424;48.424;11.258;2024-03-02T00:41:32;94525.63;;;10.64;79.08
25526;BME280;13424;48.424;11.258;2024-03-02T00:44:10;94532.84;;;10.69;78.39
25526;BME280;13424;48.424;11.258;2024-03-02T00:46:40;94528.31;;;10.84;78.14
25526;BME280;13424;48.424;11.258;2024-03-02T00:49:23;94524.53;;;10.55;79.15
25526;BME280;13424;48.424;11.258;2024-03-02T00:51:52;94531.44;;;10.30;80.34
25526;BME280;13424;48.424;11.258;2024-03-02T00:54:25;94533.06;;;9.69;83.32
25526;BME280;13424;48.424;11.258;2024-03-02T00:56:52;94536.25;;;10.39;80.64
25526;BME280;13424;48.424;11.258;2024-03-02T00:59:22;94537.34;;;10.53;79.40
25526;BME280;13424;48.424;11.258;2024-03-02T01:01:49;94544.28;;;10.54;79.55
25526;BME280;13424;48.424;11.258;2024-03-02T01:04:16;94544.81;;;10.66;78.99
25526;BME280;13424;48.424;11.258;2024-03-02T01:06:45;94549.81;;;10.32;79.88
25526;BME280;13424;48.424;11.258;2024-03-02T01:09:11;94552.03;;;10.60;79.15
25526;BME280;13424;48.424;11.258;2024-03-02T01:11:38;94546.94;;;10.44;79.22
25526;BME280;13424;48.424;11.258;2024-03-02T01:14:04;94546.69;;;10.60;78.77
25526;BME280;13424;48.424;11.258;2024-03-02T01:16:30;94548.56;;;10.80;78.60
25526;BME280;13424;48.424;11.258;2024-03-02T01:18:56;94550.41;;;10.44;79.14
25526;BME280;13424;48.424;11.258;2024-03-02T01:21:22;94546.88;;;10.33;79.93
25526;BME280;13424;48.424;11.258;2024-03-02T01:23:48;94545.34;;;10.58;79.20
25526;BME280;13424;48.424;11.258;2024-03-02T01:26:14;94546.41;;;10.47;79.43
25526;BME280;13424;48.424;11.258;2024-03-02T01:28:40;94549.84;;;10.42;79.69
25526;BME280;13424;48.424;11.258;2024-03-02T01:31:06;94543.75;;;10.52;79.44
25526;BME280;13424;48.424;11.258;2024-03-02T01:33:32;94545.06;;;10.44;79.42
25526;BME280;13424;48.424;11.258;2024-03-02T01:35:58;94546.38;;;10.42;79.75
25526;BME280;13424;48.424;11.258;2024-03-02T01:38:24;94545.84;;;10.40;79.59
25526;BME280;13424;48.424;11.258;2024-03-02T01:40:50;94544.22;;;10.28;80.41
25526;BME280;13424;48.424;11.258;2024-03-02T01:43:17;94556.53;;;10.55;79.22
25526;BME280;13424;48.424;11.258;2024-03-02T01:45:43;94546.66;;;10.35;79.67
25526;BME280;13424;48.424;11.258;2024-03-02T01:48:09;94542.34;;;10.34;79.61
25526;BME280;13424;48.424;11.258;2024-03-02T01:50:36;94542.41;;;10.65;78.85
25526;BME280;13424;48.424;11.258;2024-03-02T01:53:03;94540.50;;;10.40;79.38
25526;BME280;13424;48.424;11.258;2024-03-02T01:55:32;94534.88;;;10.26;79.85
25526;BME280;13424;48.424;11.258;2024-03-02T01:58:03;94531.97;;;10.38;79.16
25526;BME280;13424;48.424;11.258;2024-03-02T02:00:29;94530.59;;;10.20;79.89
25526;BME280;13424;48.424;11.258;2024-03-02T02:02:56;94533.50;;;10.18;80.19
25526;BME280;13424;48.424;11.258;2024-03-02T02:05:23;94527.06;;;9.99;81.14
25526;BME280;13424;48.424;11.258;2024-03-02T02:07:49;94514.31;;;10.16;80.29
25526;BME280;13424;48.424;11.258;2024-03-02T02:10:15;94509.47;;;10.03;80.73
25526;BME280;13424;48.424;11.258;2024-03-02T02:12:42;94506.78;;;9.93;80.94
25526;BME280;13424;48.424;11.258;2024-03-02T02:15:31;94513.63;;;9.68;81.88
25526;BME280;13424;48.424;11.258;2024-03-02T02:17:58;94510.53;;;9.97;80.80
25526;BME280;13424;48.424;11.258;2024-03-02T02:20:25;94502.53;;;10.02;80.52
25526;BME280;13424;48.424;11.258;2024-03-02T02:23:04;94504.09;;;9.83;81.51
25526;BME280;13424;48.424;11.258;2024-03-02T02:25:36;94503.66;;;10.11;80.49
25526;BME280;13424;48.424;11.258;2024-03-02T02:28:02;94502.06;;;10.15;79.93
25526;BME280;13424;48.424;11.258;2024-03-02T02:30:31;94497.31;;;10.22;80.03
25526;BME280;13424;48.424;11.258;2024-03-02T02:32:59;94500.50;;;10.24;79.74
25526;BME280;13424;48.424;11.258;2024-03-02T02:35:25;94491.31;;;9.85;81.18
25526;BME280;13424;48.424;11.258;2024-03-02T02:37:54;94494.81;;;9.95;81.08
25526;BME280;13424;48.424;11.258;2024-03-02T02:40:21;94487.38;;;9.97;80.51
25526;BME280;13424;48.424;11.258;2024-03-02T02:42:47;94488.72;;;10.10;80.06
25526;BME280;13424;48.424;11.258;2024-03-02T02:45:13;94491.97;;;10.22;79.86
25526;BME280;13424;48.424;11.258;2024-03-02T02:47:41;94482.91;;;10.23;79.65
25526;BME280;13424;48.424;11.258;2024-03-02T02:50:09;94484.50;;;10.19;79.89
25526;BME280;13424;48.424;11.258;2024-03-02T02:52:37;94490.81;;;9.98;80.43
25526;BME280;13424;48.424;11.258;2024-03-02T02:55:08;94491.66;;;10.19;79.94
25526;BME280;13424;48.424;11.258;2024-03-02T02:57:35;94495.19;;;10.50;78.42
25526;BME280;13424;48.424;11.258;2024-03-02T03:00:15;94498.44;;;10.62;78.08
25526;BME280;13424;48.424;11.258;2024-03-02T03:02:42;94500.28;;;10.61;78.13
25526;BME280;13424;48.424;11.258;2024-03-02T03:05:14;94501.06;;;10.57;78.30
25526;BME280;13424;48.424;11.258;2024-03-02T03:07:41;94504.03;;;10.60;77.53
25526;BME280;13424;48.424;11.258;2024-03-02T03:10:08;94503.78;;;10.67;77.32
25526;BME280;13424;48.424;11.258;2024-03-02T03:12:35;94492.03;;;10.43;77.91
25526;BME280;13424;48.424;11.258;2024-03-02T03:15:03;94502.69;;;10.73;77.11
25526;BME280;13424;48.424;11.258;2024-03-02T03:17:34;94504.28;;;10.64;77.37
25526;BME280;13424;48.424;11.258;2024-03-02T03:20:01;94496.00;;;10.45;77.79
25526;BME280;13424;48.424;11.258;2024-03-02T03:22:28;94503.78;;;10.67;77.39
25526;BME280;13424;48.424;11.258;2024-03-02T03:24:54;94506.44;;;10.52;78.00
25526;BME280;13424;48.424;11.258;2024-03-02T03:27:20;94516.53;;;10.45;78.11
25526;BME280;13424;48.424;11.258;2024-03-02T03:29:46;94512.28;;;10.69;77.21
25526;BME280;13424;48.424;11.258;2024-03-02T03:32:12;94509.09;;;10.52;77.49
25526;BME280;13424;48.424;11.258;2024-03-02T03:34:39;94513.34;;;10.53;77.70
25526;BME280;13424;48.424;11.258;2024-03-02T03:37:05;94520.81;;;10.71;77.17
25526;BME280;13424;48.424;11.258;2024-03-02T03:39:31;94521.09;;;10.95;76.04
25526;BME280;13424;48.424;11.258;2024-03-02T03:41:57;94520.56;;;10.62;77.16
25526;BME280;13424;48.424;11.258;2024-03-02T03:44:23;94519.19;;;10.50;77.66
25526;BME280;13424;48.424;11.258;2024-03-02T03:46:49;94525.09;;;10.52;77.82
25526;BME280;13424;48.424;11.258;2024-03-02T03:49:15;94528.53;;;10.57;78.11
25526;BME280;13424;48.424;11.258;2024-03-02T03:51:41;94534.94;;;10.51;78.32
25526;BME280;13424;48.424;11.258;2024-03-02T03:54:06;94531.47;;;10.56;77.99
25526;BME280;13424;48.424;11.258;2024-03-02T03:56:32;94535.75;;;10.57;77.75
25526;BME280;13424;48.424;11.258;2024-03-02T03:58:58;94541.09;;;10.77;77.11
25526;BME280;13424;48.424;11.258;2024-03-02T04:01:25;94547.25;;;10.78;77.09
25526;BME280;13424;48.424;11.258;2024-03-02T04:03:51;94537.63;;;10.82;77.11
25526;BME280;13424;48.424;11.258;2024-03-02T04:06:17;94546.97;;;10.79;76.96
25526;BME280;13424;48.424;11.258;2024-03-02T04:08:43;94555.50;;;10.61;78.06
25526;BME280;13424;48.424;11.258;2024-03-02T04:11:09;94551.13;;;10.24;78.75
25526;BME280;13424;48.424;11.258;2024-03-02T04:13:35;94554.97;;;10.59;77.67
25526;BME280;13424;48.424;11.258;2024-03-02T04:16:01;94553.31;;;10.38;77.97
25526;BME280;13424;48.424;11.258;2024-03-02T04:18:27;94552.53;;;10.47;77.86
25526;BME280;13424;48.424;11.258;2024-03-02T04:20:53;94558.16;;;10.71;76.99
25526;BME280;13424;48.424;11.258;2024-03-02T04:23:19;94555.50;;;10.76;76.60
25526;BME280;13424;48.424;11.258;2024-03-02T04:25:45;94550.72;;;10.83;76.51
25526;BME280;13424;48.424;11.258;2024-03-02T04:28:11;94552.84;;;10.92;75.72
25526;BME280;13424;48.424;11.258;2024-03-02T04:30:38;94559.78;;;10.82;76.07
25526;BME280;13424;48.424;11.258;2024-03-02T04:33:04;94550.44;;;10.75;76.34
25526;BME280;13424;48.424;11.258;2024-03-02T04:35:33;94551.34;;;10.18;78.41
25526;BME280;13424;48.424;11.258;2024-03-02T04:37:59;94550.00;;;10.15;79.29
25526;BME280;13424;48.424;11.258;2024-03-02T04:40:25;94552.69;;;10.15;79.19
25526;BME280;13424;48.424;11.258;2024-03-02T04:42:51;94556.38;;;10.09;79.46
25526;BME280;13424;48.424;11.258;2024-03-02T04:45:18;94552.22;;;10.28;78.77
25526;BME280;13424;48.424;11.258;2024-03-02T04:47:44;94558.75;;;10.00;80.15
25526;BME280;13424;48.424;11.258;2024-03-02T04:50:10;94552.59;;;9.95;80.46
25526;BME280;13424;48.424;11.258;2024-03-02T04:52:36;94555.03;;;9.96;80.40
25526;BME280;13424;48.424;11.258;2024-03-02T04:55:03;94558.06;;;10.25;79.64
25526;BME280;13424;48.424;11.258;2024-03-02T04:57:35;94559.97;;;10.35;79.02
25526;BME280;13424;48.424;11.258;2024-03-02T05:00:02;94564.31;;;9.94;80.39
25526;BME280;13424;48.424;11.258;2024-03-02T05:02:32;94557.41;;;10.03;80.10
25526;BME280;13424;48.424;11.258;2024-03-02T05:04:58;94565.44;;;10.08;79.96
25526;BME280;13424;48.424;11.258;2024-03-02T05:07:24;94565.97;;;10.05;80.19
25526;BME280;13424;48.424;11.258;2024-03-02T05:09:50;94571.59;;;10.14;79.71
25526;BME280;13424;48.424;11.258;2024-03-02T05:12:16;94570.34;;;10.31;78.93
25526;BME280;13424;48.424;11.258;2024-03-02T05:15:01;94573.06;;;10.57;77.93
25526;BME280;13424;48.424;11.258;2024-03-02T05:17:27;94577.66;;;10.77;77.28
25526;BME280;13424;48.424;11.258;2024-03-02T05:19:53;94577.81;;;10.40;78.26
25526;BME280;13424;48.424;11.258;2024-03-02T05:22:19;94575.19;;;10.45;78.38
25526;BME280;13424;48.424;11.258;2024-03-02T05:24:45;94572.00;;;10.43;78.15
25526;BME280;13424;48.424;11.258;2024-03-02T05:27:11;94576.28;;;10.59;77.80
25526;BME280;13424;48.424;11.258;2024-03-02T05:29:38;94570.34;;;10.31;78.51
25526;BME280;13424;48.424;11.258;2024-03-02T05:32:04;94570.63;;;9.77;80.69
25526;BME280;13424;48.424;11.258;2024-03-02T05:34:30;94563.84;;;10.07;79.74
25526;BME280;13424;48.424;11.258;2024-03-02T05:36:56;94573.22;;;10.20;79.53
25526;BME280;13424;48.424;11.258;2024-03-02T05:39:23;94568.75;;;10.30;78.75
25526;BME280;13424;48.424;11.258;2024-03-02T05:41:49;94567.94;;;10.30;78.35
25526;BME280;13424;48.424;11.258;2024-03-02T05:44:15;94573.38;;;9.93;79.90
25526;BME280;13424;48.424;11.258;2024-03-02T05:46:42;94577.19;;;10.12;79.29
25526;BME280;13424;48.424;11.258;2024-03-02T05:49:08;94571.91;;;10.22;78.75
25526;BME280;13424;48.424;11.258;2024-03-02T05:51:35;94576.47;;;10.27;78.88
25526;BME280;13424;48.424;11.258;2024-03-02T05:54:01;94571.53;;;9.98;79.44
25526;BME280;13424;48.424;11.258;2024-03-02T05:56:27;94573.66;;;9.96;79.56
25526;BME280;13424;48.424;11.258;2024-03-02T05:58:53;94571.72;;;9.87;80.44
25526;BME280;13424;48.424;11.258;2024-03-02T06:01:48;94571.81;;;10.02;79.75
25526;BME280;13424;48.424;11.258;2024-03-02T06:04:17;94577.19;;;10.12;79.12
25526;BME280;13424;48.424;11.258;2024-03-02T06:06:43;94575.44;;;10.38;78.20
25526;BME280;13424;48.424;11.258;2024-03-02T06:09:09;94576.81;;;10.61;77.03
25526;BME280;13424;48.424;11.258;2024-03-02T06:11:40;94572.50;;;10.40;77.73
25526;BME280;13424;48.424;11.258;2024-03-02T06:14:08;94573.53;;;10.33;77.98
25526;BME280;13424;48.424;11.258;2024-03-02T06:16:34;94582.66;;;10.53;77.00
25526;BME280;13424;48.424;11.258;2024-03-02T06:19:01;94578.59;;;10.30;77.74
25526;BME280;13424;48.424;11.258;2024-03-02T06:21:28;94577.84;;;10.50;77.19
25526;BME280;13424;48.424;11.258;2024-03-02T06:23:54;94578.34;;;10.42;76.58
25526;BME280;13424;48.424;11.258;2024-03-02T06:26:20;94581.34;;;10.66;75.86
25526;BME280;13424;48.424;11.258;2024-03-02T06:28:46;94574.97;;;10.87;75.43
25526;BME280;13424;48.424;11.258;2024-03-02T06:31:12;94579.78;;;10.85;75.35
25526;BME280;13424;48.424;11.258;2024-03-02T06:33:38;94574.16;;;10.61;76.23
25526;BME280;13424;48.424;11.258;2024-03-02T06:36:06;94571.91;;;10.22;77.46
25526;BME280;13424;48.424;11.258;2024-03-02T06:38:35;94577.44;;;10.05;78.33
25526;BME280;13424;48.424;11.258;2024-03-02T06:41:01;94574.41;;;9.87;78.95
25526;BME280;13424;48.424;11.258;2024-03-02T06:43:27;94576.06;;;9.98;78.83
25526;BME280;13424;48.424;11.258;2024-03-02T06:45:53;94578.38;;;10.37;77.07
25526;BME280;13424;48.424;11.258;2024-03-02T06:48:19;94583.47;;;10.58;75.98
25526;BME280;13424;48.424;11.258;2024-03-02T06:50:50;94585.31;;;10.43;76.68
25526;BME280;13424;48.424;11.258;2024-03-02T06:53:16;94580.38;;;10.14;77.42
25526;BME280;13424;48.424;11.258;2024-03-02T06:55:47;94578.09;;;10.38;76.71
25526;BME280;13424;48.424;11.258;2024-03-02T06:58:14;94574.53;;;10.17;78.10
25526;BME280;13424;48.424;11.258;2024-03-02T07:00:43;94579.19;;;10.47;77.13
25526;BME280;13424;48.424;11.258;2024-03-02T07:03:13;94569.53;;;9.68;79.72
25526;BME280;13424;48.424;11.258;2024-03-02T07:05:39;94572.41;;;10.19;78.18
25526;BME280;13424;48.424;11.258;2024-03-02T07:08:06;94576.75;;;10.36;77.32
25526;BME280;13424;48.424;11.258;2024-03-02T07:10:32;94574.88;;;10.31;77.45
25526;BME280;13424;48.424;11.258;2024-03-02T07:12:58;94567.72;;;10.47;76.44
25526;BME280;13424;48.424;11.258;2024-03-02T07:15:24;94566.78;;;10.16;77.62
25526;BME280;13424;48.424;11.258;2024-03-02T07:17:53;94568.63;;;10.10;78.03
25526;BME280;13424;48.424;11.258;2024-03-02T07:20:19;94567.66;;;10.26;78.41
25526;BME280;13424;48.424;11.258;2024-03-02T07:22:45;94572.53;;;10.65;77.24
25526;BME280;13424;48.424;11.258;2024-03-02T07:25:11;94574.13;;;10.46;78.24
25526;BME280;13424;48.424;11.258;2024-03-02T07:27:39;94576.66;;;10.15;79.55
25526;BME280;13424;48.424;11.258;2024-03-02T07:30:07;94572.47;;;10.29;78.90
25526;BME280;13424;48.424;11.258;2024-03-02T07:32:33;94583.47;;;10.63;78.40
25526;BME280;13424;48.424;11.258;2024-03-02T07:34:59;94577.34;;;10.53;78.56
25526;BME280;13424;48.424;11.258;2024-03-02T07:37:30;94582.19;;;10.76;77.42
25526;BME280;13424;48.424;11.258;2024-03-02T07:39:56;94587.22;;;10.62;78.61
25526;BME280;13424;48.424;11.258;2024-03-02T07:42:22;94584.34;;;11.25;76.45
25526;BME280;13424;48.424;11.258;2024-03-02T07:44:48;94590.44;;;11.05;77.88
25526;BME280;13424;48.424;11.258;2024-03-02T07:47:14;94601.13;;;11.05;78.14
25526;BME280;13424;48.424;11.258;2024-03-02T07:49:40;94602.47;;;11.13;77.29
25526;BME280;13424;48.424;11.258;2024-03-02T07:52:06;94600.34;;;11.15;78.36
25526;BME280;13424;48.424;11.258;2024-03-02T07:54:33;94605.41;;;11.22;77.80
25526;BME280;13424;48.424;11.258;2024-03-02T07:57:00;94605.13;;;11.59;75.86
25526;BME280;13424;48.424;11.258;2024-03-02T07:59:26;94606.19;;;11.53;75.90
25526;BME280;13424;48.424;11.258;2024-03-02T08:01:52;94600.34;;;11.45;76.27
25526;BME280;13424;48.424;11.258;2024-03-02T08:04:18;94604.59;;;11.57;75.86
25526;BME280;13424;48.424;11.258;2024-03-02T08:06:45;94608.88;;;11.42;76.95
25526;BME280;13424;48.424;11.258;2024-03-02T08:09:11;94609.41;;;11.50;76.86
25526;BME280;13424;48.424;11.258;2024-03-02T08:11:37;94608.34;;;11.45;77.24
25526;BME280;13424;48.424;11.258;2024-03-02T08:14:04;94606.69;;;11.95;76.02
25526;BME280;13424;48.424;11.258;2024-03-02T08:16:30;94601.13;;;11.56;77.31
25526;BME280;13424;48.424;11.258;2024-03-02T08:18:56;94610.41;;;11.99;76.56
25526;BME280;13424;48.424;11.258;2024-03-02T08:21:24;94607.97;;;12.08;75.47
25526;BME280;13424;48.424;11.258;2024-03-02T08:23:51;94598.16;;;11.88;76.46
25526;BME280;13424;48.424;11.258;2024-03-02T08:26:17;94607.72;;;12.10;75.73
25526;BME280;13424;48.424;11.258;2024-03-02T08:28:43;94609.34;;;11.75;76.91
25526;BME280;13424;48.424;11.258;2024-03-02T08:31:09;94617.56;;;12.24;75.56
25526;BME280;13424;48.424;11.258;2024-03-02T08:33:36;94611.72;;;12.72;74.26
25526;BME280;13424;48.424;11.258;2024-03-02T08:36:02;94608.22;;;12.17;76.17
25526;BME280;13424;48.424;11.258;2024-03-02T08:38:28;94615.25;;;11.87;76.56
25526;BME280;13424;48.424;11.258;2024-03-02T08:40:55;94614.59;;;12.26;75.12
25526;BME280;13424;48.424;11.258;2024-03-02T08:43:21;94612.38;;;12.43;74.64
25526;BME280;13424;48.424;11.258;2024-03-02T08:45:48;94612.41;;;12.38;74.90
25526;BME280;13424;48.424;11.258;2024-03-02T08:48:15;94612.97;;;12.35;74.40
25526;BME280;13424;48.424;11.258;2024-03-02T08:50:42;94616.13;;;12.42;74.46
25526;BME280;13424;48.424;11.258;2024-03-02T08:53:08;94617.53;;;12.79;73.17
25526;BME280;13424;48.424;11.258;2024-03-02T08:55:34;94613.53;;;12.81;73.64
25526;BME280;13424;48.424;11.258;2024-03-02T08:58:00;94622.50;;;12.56;73.46
25526;BME280;13424;48.424;11.258;2024-03-02T09:00:26;94611.09;;;12.85;73.11
25526;BME280;13424;48.424;11.258;2024-03-02T09:02:52;94614.16;;;12.63;73.70
25526;BME280;13424;48.424;11.258;2024-03-02T09:05:18;94618.13;;;13.20;72.26
25526;BME280;13424;48.424;11.258;2024-03-02T09:07:44;94620.16;;;13.62;70.78
25526;BME280;13424;48.424;11.258;2024-03-02T09:10:10;94618.50;;;13.66;70.63
25526;BME280;13424;48.424;11.258;2024-03-02T09:12:38;94622.25;;;12.97;73.46
25526;BME280;13424;48.424;11.258;2024-03-02T09:15:04;94630.13;;;13.86;70.74
25526;BME280;13424;48.424;11.258;2024-03-02T09:17:31;94629.22;;;13.66;70.51
25526;BME280;13424;48.424;11.258;2024-03-02T09:19:57;94625.72;;;13.71;70.89
25526;BME280;13424;48.424;11.258;2024-03-02T09:22:23;94625.72;;;14.00;70.42
25526;BME280;13424;48.424;11.258;2024-03-02T09:24:50;94630.97;;;14.10;71.00
25526;BME280;13424;48.424;11.258;2024-03-02T09:27:15;94626.19;;;14.31;68.91
25526;BME280;13424;48.424;11.258;2024-03-02T09:29:41;94628.22;;;14.15;69.94
25526;BME280;13424;48.424;11.258;2024-03-02T09:32:13;94625.94;;;13.46;72.53
25526;BME280;13424;48.424;11.258;2024-03-02T09:34:40;94630.56;;;14.22;70.76
25526;BME280;13424;48.424;11.258;2024-03-02T09:37:06;94621.72;;;14.21;70.17
25526;BME280;13424;48.424;11.258;2024-03-02T09:39:32;94625.44;;;14.49;68.69
25526;BME280;13424;48.424;11.258;2024-03-02T09:41:59;94622.19;;;14.52;69.76
25526;BME280;13424;48.424;11.258;2024-03-02T09:44:26;94612.34;;;14.43;68.71
25526;BME280;13424;48.424;11.258;2024-03-02T09:46:52;94607.78;;;14.19;70.18
25526;BME280;13424;48.424;11.258;2024-03-02T09:49:18;94619.22;;;14.06;69.52
25526;BME280;13424;48.424;11.258;2024-03-02T09:51:49;94612.81;;;14.02;71.12
25526;BME280;13424;48.424;11.258;2024-03-02T09:54:16;94607.31;;;14.36;70.27
25526;BME280;13424;48.424;11.258;2024-03-02T09:56:42;94611.06;;;14.16;70.06
25526;BME280;13424;48.424;11.258;2024-03-02T09:59:08;94602.44;;;14.19;71.13
25526;BME280;13424;48.424;11.258;2024-03-02T10:01:34;94610.56;;;14.14;71.37
25526;BME280;13424;48.424;11.258;2024-03-02T10:04:01;94611.88;;;13.88;70.69
25526;BME280;13424;48.424;11.258;2024-03-02T10:06:29;94603.69;;;14.51;70.11
25526;BME280;13424;48.424;11.258;2024-03-02T10:08:55;94600.97;;;14.08;70.00
25526;BME280;13424;48.424;11.258;2024-03-02T10:11:31;94603.66;;;14.08;69.58
25526;BME280;13424;48.424;11.258;2024-03-02T10:14:13;94600.03;;;13.65;71.19
25526;BME280;13424;48.424;11.258;2024-03-02T10:16:44;94613.69;;;13.68;70.42
25526;BME280;13424;48.424;11.258;2024-03-02T10:19:21;94599.81;;;13.61;71.10
25526;BME280;13424;48.424;11.258;2024-03-02T10:21:48;94607.25;;;13.69;70.41
25526;BME280;13424;48.424;11.258;2024-03-02T10:24:20;94603.94;;;13.14;71.63
25526;BME280;13424;48.424;11.258;2024-03-02T10:26:46;94600.91;;;13.60;70.95
25526;BME280;13424;48.424;11.258;2024-03-02T10:29:12;94595.31;;;13.28;72.61
25526;BME280;13424;48.424;11.258;2024-03-02T10:31:44;94603.81;;;13.64;71.00
25526;BME280;13424;48.424;11.258;2024-03-02T10:34:13;94601.84;;;13.75;71.03
25526;BME280;13424;48.424;11.258;2024-03-02T10:36:44;94606.25;;;13.31;70.86
25526;BME280;13424;48.424;11.258;2024-03-02T10:39:14;94592.75;;;14.00;71.21
25526;BME280;13424;48.424;11.258;2024-03-02T10:41:40;94594.88;;;14.69;68.90
25526;BME280;13424;48.424;11.258;2024-03-02T10:44:09;94594.09;;;14.21;69.76
25526;BME280;13424;48.424;11.258;2024-03-02T10:46:37;94591.31;;;14.74;68.79
25526;BME280;13424;48.424;11.258;2024-03-02T10:49:05;94588.56;;;15.17;67.59
25526;BME280;13424;48.424;11.258;2024-03-02T10:51:33;94583.31;;;14.69;68.61
25526;BME280;13424;48.424;11.258;2024-03-02T10:54:03;94578.41;;;14.95;67.00
25526;BME280;13424;48.424;11.258;2024-03-02T10:56:43;94570.84;;;14.59;67.70
25526;BME280;13424;48.424;11.258;2024-03-02T10:59:26;94565.53;;;13.58;68.17
25526;BME280;13424;48.424;11.258;2024-03-02T11:01:58;94563.88;;;13.67;68.01
25526;BME280;13424;48.424;11.258;2024-03-02T11:04:26;94560.91;;;13.69;68.42
25526;BME280;13424;48.424;11.258;2024-03-02T11:07:06;94557.72;;;13.67;69.26
25526;BME280;13424;48.424;11.258;2024-03-02T11:10:02;94546.28;;;13.56;69.33
25526;BME280;13424;48.424;11.258;2024-03-02T11:13:00;94546.94;;;13.96;70.05
25526;BME280;13424;48.424;11.258;2024-03-02T11:15:28;94548.25;;;13.99;69.69
25526;BME280;13424;48.424;11.258;2024-03-02T11:17:54;94542.28;;;14.49;67.60
25526;BME280;13424;48.424;11.258;2024-03-02T11:20:21;94542.06;;;14.46;68.48
25526;BME280;13424;48.424;11.258;2024-03-02T11:22:48;94544.84;;;14.36;67.91
25526;BME280;13424;48.424;11.258;2024-03-02T11:25:27;94539.34;;;13.79;69.29
25526;BME280;13424;48.424;11.258;2024-03-02T11:33:04;94532.53;;;14.91;66.98
25526;BME280;13424;48.424;11.258;2024-03-02T11:35:38;94531.75;;;14.91;67.31
25526;BME280;13424;48.424;11.258;2024-03-02T11:38:10;94533.03;;;15.12;67.43
25526;BME280;13424;48.424;11.258;2024-03-02T11:40:36;94523.06;;;14.61;66.03
25526;BME280;13424;48.424;11.258;2024-03-02T11:43:06;94525.31;;;14.73;65.43
25526;BME280;13424;48.424;11.258;2024-03-02T11:45:32;94514.66;;;14.87;65.26
25526;BME280;13424;48.424;11.258;2024-03-02T11:48:00;94513.41;;;14.60;65.87
25526;BME280;13424;48.424;11.258;2024-03-02T11:50:47;94519.66;;;14.93;65.58
25526;BME280;13424;48.424;11.258;2024-03-02T11:53:14;94498.91;;;14.80;66.15
25526;BME280;13424;48.424;11.258;2024-03-02T11:55:41;94500.06;;;15.25;64.88
25526;BME280;13424;48.424;11.258;2024-03-02T11:58:12;94496.84;;;15.23;64.22
25526;BME280;13424;48.424;11.258;2024-03-02T12:00:39;94490.06;;;14.61;66.10
25526;BME280;13424;48.424;11.258;2024-03-02T12:03:12;94486.47;;;15.03;65.81
25526;BME280;13424;48.424;11.258;2024-03-02T12:05:39;94479.16;;;15.22;65.90
25526;BME280;13424;48.424;11.258;2024-03-02T12:08:07;94469.56;;;14.51;65.52
25526;BME280;13424;48.424;11.258;2024-03-02T12:10:35;94472.72;;;14.53;65.87
25526;BME280;13424;48.424;11.258;2024-03-02T12:13:06;94465.25;;;14.69;65.76
25526;BME280;13424;48.424;11.258;2024-03-02T12:15:35;94464.38;;;14.73;66.19
25526;BME280;13424;48.424;11.258;2024-03-02T12:18:03;94456.34;;;14.73;66.15
25526;BME280;13424;48.424;11.258;2024-03-02T12:20:32;94456.97;;;14.84;66.21
25526;BME280;13424;48.424;11.258;2024-03-02T12:23:02;94451.56;;;15.03;64.45
25526;BME280;13424;48.424;11.258;2024-03-02T12:25:30;94447.56;;;14.68;65.99
25526;BME280;13424;48.424;11.258;2024-03-02T12:28:00;94451.59;;;14.84;65.71
25526;BME280;13424;48.424;11.258;2024-03-02T12:30:34;94431.97;;;15.16;64.66
25526;BME280;13424;48.424;11.258;2024-03-02T12:33:01;94429.84;;;15.59;64.26
25526;BME280;13424;48.424;11.258;2024-03-02T12:35:27;94428.41;;;15.21;65.82
25526;BME280;13424;48.424;11.258;2024-03-02T12:37:54;94429.97;;;14.94;67.16
25526;BME280;13424;48.424;11.258;2024-03-02T12:40:21;94422.16;;;15.25;65.57
25526;BME280;13424;48.424;11.258;2024-03-02T12:42:49;94419.78;;;15.38;65.13
25526;BME280;13424;48.424;11.258;2024-03-02T12:45:17;94421.94;;;14.75;67.04
25526;BME280;13424;48.424;11.258;2024-03-02T12:47:49;94416.63;;;14.89;64.91
25526;BME280;13424;48.424;11.258;2024-03-02T12:50:17;94428.63;;;14.78;65.06
25526;BME280;13424;48.424;11.258;2024-03-02T12:52:43;94412.81;;;15.36;63.37
25526;BME280;13424;48.424;11.258;2024-03-02T12:55:09;94413.31;;;15.39;64.51
25526;BME280;13424;48.424;11.258;2024-03-02T12:57:35;94411.03;;;15.46;65.00
25526;BME280;13424;48.424;11.258;2024-03-02T13:00:06;94401.38;;;15.31;66.05
25526;BME280;13424;48.424;11.258;2024-03-02T13:02:42;94401.47;;;15.12;66.47
25526;BME280;13424;48.424;11.258;2024-03-02T13:05:09;94393.84;;;16.46;62.96