sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4795;DHT22;2411;47.060;15.064;2023-05-19T00:00:56;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:03:24;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:05:55;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:08:25;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:10:54;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:13:22;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:15:50;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:18:17;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:20:44;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:23:12;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:25:39;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:28:07;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:30:34;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:33:01;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:35:29;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:37:56;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:40:23;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:42:51;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:45:19;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:47:46;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:50:15;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:52:43;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:55:10;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T00:57:38;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:00:06;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:02:34;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:05:05;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:07:32;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:10:00;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:12:28;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:14:58;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:18:14;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:20:37;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:23:19;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:31:02;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:33:33;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:36:02;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:38:33;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:41:02;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:43:30;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:45:59;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:48:27;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:50:55;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:53:23;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:55:54;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T01:58:39;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:01:42;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:04:35;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:07:50;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:10:06;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:12:37;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:15:16;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:17:47;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:20:18;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:22:45;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:25:13;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:27:40;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:30:08;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:32:36;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:35:03;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:37:31;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:39:58;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:42:25;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:44:53;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:47:21;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:49:48;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:52:16;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:54:43;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:57:10;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T02:59:38;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:02:05;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:04:32;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:07:08;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:09:36;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:12:04;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:14:34;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:17:03;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:19:33;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:22:01;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:24:28;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:26:55;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:29:23;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:31:50;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:34:18;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:36:45;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:39:14;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:41:41;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:44:09;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:46:36;9.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:49:03;9.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:51:31;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:54:00;10.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:56:28;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T03:58:55;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:01:22;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:03:50;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:06:17;10.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:08:45;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:11:12;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:13:39;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:16:07;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:18:34;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:21:02;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:23:29;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:25:57;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:28:25;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:30:52;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:33:19;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:35:47;10.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:38:16;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:40:46;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:43:16;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:45:45;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:48:13;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:50:41;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:53:08;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:55:36;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T04:58:04;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:00:32;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:03:01;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:05:33;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:08:01;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:10:29;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:12:57;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:15:24;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:17:55;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:20:22;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:22:50;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:25:18;10.40;5.40
4795;DHT22;2411;47.060;15.064;2023-05-19T05:27:49;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:30:16;10.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:32:44;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:35:12;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:37:39;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:40:07;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:42:34;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:45:02;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:47:30;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:49:57;10.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:52:28;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:54:57;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:57:24;10.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T05:59:53;10.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:02:20;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:04:48;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:07:33;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:10:18;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:13:04;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:15:31;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:17:59;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:20:27;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:22:54;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:25:21;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:27:50;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:30:18;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:32:45;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:35:13;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:37:40;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:40:08;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:42:36;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:45:03;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:47:31;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:49:58;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:52:25;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:54:53;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:57:20;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T06:59:47;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:02:15;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:04:42;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:07:09;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:09:37;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:12:04;10.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:14:32;10.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:16:59;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:19:27;10.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:21:54;11.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:24:23;11.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:26:50;11.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:29:18;11.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:31:45;11.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:34:13;11.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:36:40;11.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:39:08;11.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:41:35;11.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:44:02;11.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:46:34;12.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:49:02;12.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:51:30;12.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:53:57;12.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:56:25;12.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T07:58:53;12.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:01:20;12.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:03:48;12.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:06:15;12.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:08:42;12.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:11:10;12.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:13:38;12.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:16:05;12.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:18:32;13.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:21:00;13.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:23:27;13.20;9.90
4795;DHT22;2411;47.060;15.064;2023-05-19T08:25:55;13.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:28:22;14.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:30:50;14.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:33:18;14.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:35:47;15.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:38:14;15.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:40:42;15.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:43:12;14.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:45:43;14.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:48:16;15.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:53:54;15.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:56:24;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T08:58:53;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:01:22;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:03:50;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:06:18;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:08:46;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:11:14;17.20;15.80
4795;DHT22;2411;47.060;15.064;2023-05-19T09:13:41;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:16:10;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:18:38;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:21:07;17.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:23:38;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:26:05;17.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:28:35;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:31:07;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:33:36;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:36:05;16.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:38:35;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:41:05;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:43:33;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:46:08;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:48:40;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:51:08;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:53:38;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:56:07;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T09:58:36;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:01:04;16.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:03:33;16.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:06:01;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:08:30;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:10:59;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:13:28;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:15:57;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:18:26;16.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:20:56;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:23:24;16.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:25:55;16.50;9.30
4795;DHT22;2411;47.060;15.064;2023-05-19T10:28:25;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:30:58;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:39:27;17.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:42:14;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:47:26;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:49:54;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:52:22;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:54:55;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:57:25;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T10:59:59;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:02:38;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:05:15;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:07:54;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:10:24;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:12:52;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:15:27;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:17:55;18.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:23:15;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:25:46;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:28:19;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:30:47;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:33:19;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:35:47;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:38:17;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:40:47;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:43:16;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:45:44;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:48:12;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:50:40;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:53:10;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:55:44;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T11:58:13;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:00:43;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:03:12;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:05:43;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:08:13;17.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:10:40;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:13:08;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:15:36;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:18:06;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:20:34;18.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:23:02;18.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:25:30;18.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:27:59;18.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:30:30;19.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:33:01;19.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:35:30;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:38:05;18.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:40:36;19.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:43:06;19.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:45:35;19.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:48:09;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:50:40;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:53:10;18.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:55:43;18.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T12:58:11;19.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:00:45;19.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:03:18;19.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:05:49;19.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:08:20;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:10:50;18.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:13:17;18.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:15:46;18.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:18:21;18.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:20:49;19.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:23:19;18.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:25:48;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:28:19;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:30:47;18.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:33:15;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:35:43;17.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:38:10;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:40:38;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:43:06;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:45:34;17.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:48:02;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:50:30;17.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:52:58;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:55:25;17.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T13:57:53;17.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:00:21;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:02:48;18.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:05:16;18.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:07:43;18.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:10:10;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:12:38;18.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:15:25;18.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:17:53;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:20:20;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:22:48;18.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:25:15;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:27:42;18.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:30:10;18.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:32:37;18.30;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:35:05;18.20;3.80
4795;DHT22;2411;47.060;15.064;2023-05-19T14:37:32;17.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:40:00;17.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:42:27;17.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:44:54;17.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:47:21;17.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:49:50;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:52:17;17.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:54:44;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:57:12;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T14:59:39;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:02:06;17.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:04:34;17.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:07:01;17.00;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:09:36;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:12:04;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:14:31;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:16:58;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:19:26;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:21:54;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:24:21;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:26:48;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:29:16;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:31:43;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:34:10;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:36:38;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:39:05;16.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:41:32;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:44:00;16.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:46:28;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:48:56;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:51:24;16.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:53:52;16.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:56:19;16.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T15:58:47;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:01:15;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:03:43;16.40;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:06:11;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:08:39;16.20;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:11:06;16.10;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:13:33;15.90;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:16:01;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:18:29;15.80;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:20:56;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:23:23;15.70;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:25:51;15.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:28:19;15.60;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:30:49;15.50;1.00
4795;DHT22;2411;47.060;15.064;2023-05-19T16:33:17;15.40;1.00