sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38113;SDS011;23926;53.222;6.354;2022-09-09T00:03:45;13.45;;;10.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:06:23;11.85;;;8.68;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:09:17;10.10;;;8.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:14:41;12.77;;;9.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:17:22;13.68;;;8.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:19:53;13.27;;;9.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:22:25;13.55;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:24:55;12.95;;;9.68;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:27:34;13.10;;;9.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:30:17;15.48;;;9.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:32:47;14.20;;;8.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:37:56;13.48;;;9.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:40:28;14.05;;;10.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:43:09;14.60;;;9.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:48:18;11.75;;;9.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:50:52;11.90;;;9.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:53:34;16.00;;;9.73;;
38113;SDS011;23926;53.222;6.354;2022-09-09T00:56:24;17.00;;;10.68;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:01:45;14.88;;;12.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:04:16;15.98;;;10.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:06:45;14.63;;;11.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:09:26;16.27;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:12:01;10.32;;;9.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:14:42;15.43;;;10.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:22:20;14.90;;;11.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:27:48;14.07;;;11.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:30:16;18.13;;;11.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:32:50;15.90;;;11.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:35:24;18.92;;;10.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:37:55;10.65;;;8.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:40:20;11.32;;;7.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:42:46;22.55;;;11.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:45:12;22.55;;;12.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:47:37;14.25;;;10.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:50:04;14.25;;;11.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:52:31;12.13;;;9.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:54:59;16.83;;;11.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T01:57:26;13.75;;;9.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:02:39;17.25;;;10.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:07:46;17.70;;;11.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:13:04;14.07;;;8.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:15:36;15.55;;;9.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:18:32;17.05;;;10.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:21:02;11.77;;;9.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:23:28;12.55;;;9.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:25:57;13.52;;;9.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:28:24;12.85;;;8.82;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:30:51;11.90;;;9.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:33:21;13.40;;;9.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:35:50;9.27;;;7.38;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:38:16;18.23;;;10.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:40:43;10.23;;;7.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:43:08;26.40;;;14.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:45:55;16.85;;;9.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:54:04;12.45;;;9.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:56:42;15.85;;;10.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T02:59:14;15.30;;;9.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:01:40;15.13;;;10.52;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:04:06;15.23;;;11.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:06:31;11.90;;;8.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:08:57;17.83;;;10.82;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:11:24;13.57;;;10.07;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:13:49;13.45;;;9.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:16:14;12.48;;;8.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:18:40;13.60;;;9.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:21:05;17.42;;;10.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:23:31;14.93;;;10.07;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:25:57;12.23;;;9.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:28:23;14.43;;;10.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:30:57;15.75;;;9.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:33:24;21.75;;;12.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:35:49;9.55;;;8.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:38:15;14.73;;;10.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:40:47;12.82;;;9.57;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:43:14;10.93;;;8.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:45:44;18.52;;;11.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:48:12;11.90;;;8.63;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:50:37;11.95;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:53:03;11.07;;;8.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:55:28;12.10;;;9.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T03:57:53;16.00;;;10.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:00:19;12.75;;;8.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:02:44;15.20;;;10.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:05:10;14.30;;;8.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:07:36;10.95;;;7.22;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:10:01;11.85;;;9.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:12:27;28.77;;;13.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:14:52;18.73;;;8.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:17:17;15.30;;;8.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:19:43;10.57;;;8.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:22:08;14.45;;;8.73;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:24:34;13.25;;;9.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:27:00;12.32;;;8.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:29:25;16.20;;;9.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:31:51;11.82;;;8.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:34:16;7.78;;;6.97;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:36:42;8.23;;;6.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:39:07;12.02;;;7.22;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:41:33;13.48;;;6.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:44:02;7.97;;;6.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:46:28;14.23;;;7.28;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:48:54;12.02;;;6.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:51:19;12.70;;;7.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:53:45;8.95;;;5.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:56:13;11.85;;;7.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T04:58:40;10.45;;;6.53;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:01:16;11.68;;;7.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:03:49;13.45;;;7.82;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:06:16;9.32;;;6.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:08:43;13.35;;;8.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:11:19;11.52;;;7.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:13:47;16.60;;;8.38;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:16:13;10.23;;;7.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:18:39;11.55;;;7.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:21:05;11.68;;;8.18;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:23:32;8.90;;;6.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:25:58;23.08;;;8.52;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:28:25;12.25;;;8.57;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:30:58;10.50;;;8.27;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:33:33;10.95;;;7.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:36:00;12.70;;;7.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:38:30;10.90;;;7.28;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:40:57;12.38;;;9.18;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:43:23;10.75;;;6.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:45:58;12.05;;;8.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:48:33;11.27;;;8.18;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:51:00;10.35;;;8.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:53:27;9.95;;;8.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:56:07;12.15;;;9.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T05:58:37;12.88;;;10.27;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:01:07;13.80;;;8.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:03:36;15.40;;;9.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:06:03;12.13;;;8.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:08:31;11.68;;;8.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:11:03;16.48;;;9.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:13:33;13.52;;;8.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:16:00;14.38;;;9.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:18:25;17.95;;;9.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:20:58;12.38;;;8.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:23:29;11.05;;;8.93;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:26:09;12.10;;;9.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:28:43;12.60;;;9.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:31:10;15.10;;;10.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:33:37;19.65;;;11.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:36:06;13.32;;;9.73;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:38:36;15.63;;;10.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:41:02;13.68;;;10.48;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:43:28;13.63;;;9.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:45:55;16.15;;;10.73;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:48:28;14.45;;;9.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:51:04;17.42;;;9.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:53:35;14.05;;;10.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:56:01;16.92;;;11.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T06:58:28;12.38;;;9.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:01:06;12.60;;;9.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:03:32;15.45;;;9.27;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:05:58;17.10;;;10.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:08:24;14.93;;;9.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:10:50;12.07;;;8.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:13:18;11.32;;;8.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:15:50;13.45;;;9.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:18:17;13.18;;;8.52;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:20:42;11.18;;;8.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:23:08;13.40;;;9.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:25:33;9.70;;;7.97;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:27:58;9.35;;;7.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:30:24;14.13;;;8.27;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:32:50;10.32;;;8.02;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:35:19;10.20;;;7.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:37:45;9.95;;;7.57;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:40:10;9.15;;;7.57;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:42:36;9.57;;;7.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:45:02;11.10;;;8.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:47:29;12.50;;;8.07;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:49:54;11.95;;;7.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:52:20;8.23;;;7.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:54:46;9.32;;;6.72;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:57:11;8.25;;;6.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T07:59:37;10.02;;;6.78;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:02:03;11.15;;;6.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:04:28;11.75;;;7.53;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:06:58;14.93;;;7.78;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:09:26;7.65;;;6.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:11:54;9.70;;;6.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:14:21;9.23;;;6.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:16:48;9.00;;;5.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:19:14;9.98;;;7.03;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:21:41;11.50;;;6.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:24:08;11.23;;;6.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:26:41;9.43;;;6.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:29:08;9.48;;;6.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:31:39;8.90;;;6.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:34:07;8.05;;;5.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:36:35;10.20;;;7.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:39:05;10.13;;;6.18;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:52:28;9.48;;;5.82;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:54:56;9.02;;;5.57;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:57:27;8.88;;;5.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T08:59:56;9.27;;;5.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:07:52;7.63;;;5.43;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:12:53;6.07;;;4.78;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:15:26;5.72;;;4.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:17:56;6.68;;;4.32;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:23:22;7.93;;;3.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:25:49;9.40;;;4.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:28:38;9.13;;;4.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:31:09;10.57;;;4.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:36:18;8.82;;;3.63;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:38:58;10.55;;;3.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:41:30;7.13;;;3.47;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:44:02;7.43;;;3.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:46:28;10.18;;;3.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:49:01;8.50;;;3.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:51:31;11.52;;;3.72;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:54:07;8.15;;;3.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:56:34;8.35;;;3.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T09:59:02;9.52;;;3.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:01:28;10.32;;;3.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:04:29;16.45;;;4.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:06:50;7.97;;;3.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:09:24;8.82;;;3.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:12:03;8.77;;;2.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:17:18;8.10;;;3.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:22:34;7.43;;;3.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:36:12;8.32;;;2.92;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:38:59;5.63;;;2.53;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:50:01;7.50;;;2.97;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:55:44;9.68;;;2.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T10:58:18;9.35;;;2.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:00:54;8.10;;;3.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:03:26;8.18;;;2.58;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:05:58;6.70;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:08:29;5.82;;;2.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:11:03;5.60;;;2.17;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:13:37;11.43;;;2.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:21:46;5.50;;;2.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:24:22;7.00;;;2.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:27:17;8.00;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:29:51;5.07;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:32:23;6.63;;;2.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:35:19;7.93;;;2.38;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:38:15;6.45;;;2.58;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:40:44;7.80;;;2.38;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:43:12;7.32;;;2.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:45:40;6.28;;;2.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:48:22;4.20;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:53:54;6.47;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:56:43;9.25;;;2.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T11:59:23;7.35;;;2.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:09:58;6.47;;;2.33;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:12:31;5.78;;;2.33;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:17:36;4.65;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:20:18;4.63;;;2.03;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:23:04;4.15;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:25:52;5.03;;;1.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:34:11;4.82;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:36:37;4.35;;;2.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:41:58;5.47;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:44:25;6.15;;;2.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:46:53;9.07;;;2.33;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:52:00;7.03;;;2.42;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:54:27;5.05;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:56:53;5.18;;;2.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T12:59:23;5.65;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:01:56;5.13;;;2.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:04:23;4.47;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:06:48;6.38;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:09:14;4.85;;;1.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:11:44;6.22;;;2.05;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:14:34;4.68;;;1.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:17:03;3.15;;;1.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:19:31;7.18;;;2.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:22:00;6.75;;;1.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:24:46;5.85;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:27:26;7.07;;;2.13;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:29:55;3.67;;;1.83;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:32:22;8.77;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:34:56;7.35;;;2.28;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:37:44;5.78;;;2.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:40:16;8.90;;;2.28;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:42:44;6.30;;;1.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:45:19;5.47;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:47:48;4.00;;;1.88;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:50:25;5.32;;;1.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:52:52;7.65;;;2.08;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:55:20;8.63;;;2.03;;
38113;SDS011;23926;53.222;6.354;2022-09-09T13:57:51;9.93;;;2.28;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:00:21;9.02;;;1.92;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:02:47;4.53;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:05:14;4.90;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:07:40;3.88;;;1.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:10:07;5.32;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:12:33;3.30;;;1.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:14:59;4.45;;;1.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:17:25;2.65;;;1.65;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:19:54;5.47;;;1.95;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:22:20;5.43;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:24:45;10.35;;;2.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:27:11;2.22;;;1.63;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:29:36;2.47;;;1.23;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:32:01;3.95;;;1.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:34:27;3.88;;;1.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:36:52;1.60;;;1.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:39:18;3.95;;;1.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:41:43;2.83;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:44:09;4.20;;;1.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:46:35;4.20;;;1.45;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:49:00;3.47;;;1.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:51:25;3.53;;;1.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:53:57;2.85;;;1.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:56:25;4.53;;;1.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T14:58:56;3.10;;;1.25;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:01:23;2.60;;;1.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:03:56;4.15;;;1.92;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:06:27;6.18;;;1.85;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:08:54;7.25;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:11:23;4.35;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:13:51;6.15;;;2.35;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:16:20;3.47;;;1.80;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:18:46;5.75;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:21:16;5.15;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:23:47;4.45;;;1.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:26:13;1.98;;;1.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:28:39;6.25;;;1.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:31:12;5.20;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:36:24;4.97;;;1.60;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:38:51;3.03;;;2.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:41:18;3.70;;;1.55;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:43:49;2.63;;;1.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:48:53;2.30;;;1.50;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:51:21;5.00;;;1.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:53:47;3.55;;;1.58;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:56:13;3.35;;;1.67;;
38113;SDS011;23926;53.222;6.354;2022-09-09T15:58:38;4.90;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:01:07;6.25;;;1.75;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:03:34;5.82;;;2.10;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:06:00;3.17;;;1.73;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:08:31;6.43;;;2.08;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:11:07;4.75;;;1.77;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:13:39;3.97;;;1.63;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:16:05;2.90;;;1.70;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:18:35;4.38;;;1.83;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:21:03;4.90;;;1.90;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:23:30;4.90;;;1.83;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:25:57;4.78;;;1.98;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:28:23;4.63;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:30:48;6.05;;;2.15;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:33:14;5.05;;;2.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:35:40;4.38;;;2.03;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:38:05;3.80;;;2.20;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:40:33;3.95;;;2.22;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:42:59;5.90;;;2.40;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:45:26;3.50;;;2.17;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:47:51;6.43;;;2.22;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:50:17;3.55;;;2.00;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:52:42;3.92;;;2.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:55:08;4.32;;;2.38;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:57:34;3.60;;;2.30;;
38113;SDS011;23926;53.222;6.354;2022-09-09T16:59:59;4.60;;;2.38;;