sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34989;DHT22;21192;40.182;44.516;2023-12-22T00:02:08;5.00;84.40
34989;DHT22;21192;40.182;44.516;2023-12-22T00:04:34;4.90;84.60
34989;DHT22;21192;40.182;44.516;2023-12-22T00:07:00;4.80;84.90
34989;DHT22;21192;40.182;44.516;2023-12-22T00:09:26;4.80;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T00:11:52;4.80;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T00:14:17;4.80;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T00:16:44;4.90;85.50
34989;DHT22;21192;40.182;44.516;2023-12-22T00:19:09;5.00;85.20
34989;DHT22;21192;40.182;44.516;2023-12-22T00:21:35;5.20;84.80
34989;DHT22;21192;40.182;44.516;2023-12-22T00:24:01;5.10;84.50
34989;DHT22;21192;40.182;44.516;2023-12-22T00:26:27;5.10;84.60
34989;DHT22;21192;40.182;44.516;2023-12-22T00:28:53;5.20;84.50
34989;DHT22;21192;40.182;44.516;2023-12-22T00:31:19;5.10;84.50
34989;DHT22;21192;40.182;44.516;2023-12-22T00:33:44;5.10;84.70
34989;DHT22;21192;40.182;44.516;2023-12-22T00:36:10;5.10;84.80
34989;DHT22;21192;40.182;44.516;2023-12-22T00:38:36;5.10;84.70
34989;DHT22;21192;40.182;44.516;2023-12-22T00:41:02;5.10;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T00:43:28;5.00;85.20
34989;DHT22;21192;40.182;44.516;2023-12-22T00:45:54;4.90;85.50
34989;DHT22;21192;40.182;44.516;2023-12-22T00:48:21;5.00;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T00:50:47;5.00;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T00:53:13;5.00;85.70
34989;DHT22;21192;40.182;44.516;2023-12-22T00:55:39;5.10;85.80
34989;DHT22;21192;40.182;44.516;2023-12-22T00:58:05;5.00;85.70
34989;DHT22;21192;40.182;44.516;2023-12-22T01:00:31;5.00;85.90
34989;DHT22;21192;40.182;44.516;2023-12-22T01:02:57;5.00;86.30
34989;DHT22;21192;40.182;44.516;2023-12-22T01:05:23;5.10;86.30
34989;DHT22;21192;40.182;44.516;2023-12-22T01:07:49;5.20;86.00
34989;DHT22;21192;40.182;44.516;2023-12-22T01:10:14;5.20;85.90
34989;DHT22;21192;40.182;44.516;2023-12-22T01:12:40;5.30;85.90
34989;DHT22;21192;40.182;44.516;2023-12-22T01:15:06;5.30;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T01:17:32;5.30;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T01:19:58;5.30;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T01:22:24;5.30;85.50
34989;DHT22;21192;40.182;44.516;2023-12-22T01:24:50;5.40;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T01:27:16;5.30;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T01:29:41;5.40;85.40
34989;DHT22;21192;40.182;44.516;2023-12-22T01:32:07;5.40;85.20
34989;DHT22;21192;40.182;44.516;2023-12-22T01:34:33;5.30;85.40
34989;DHT22;21192;40.182;44.516;2023-12-22T01:36:59;5.20;85.70
34989;DHT22;21192;40.182;44.516;2023-12-22T01:39:25;5.00;86.10
34989;DHT22;21192;40.182;44.516;2023-12-22T01:41:51;4.90;86.60
34989;DHT22;21192;40.182;44.516;2023-12-22T01:44:16;5.00;86.70
34989;DHT22;21192;40.182;44.516;2023-12-22T01:46:42;5.00;86.50
34989;DHT22;21192;40.182;44.516;2023-12-22T01:49:09;4.90;86.50
34989;DHT22;21192;40.182;44.516;2023-12-22T01:51:37;4.80;86.60
34989;DHT22;21192;40.182;44.516;2023-12-22T01:54:06;4.80;86.50
34989;DHT22;21192;40.182;44.516;2023-12-22T01:56:32;4.90;86.30
34989;DHT22;21192;40.182;44.516;2023-12-22T01:59:00;4.70;86.20
34989;DHT22;21192;40.182;44.516;2023-12-22T02:01:28;4.70;86.30
34989;DHT22;21192;40.182;44.516;2023-12-22T02:03:54;4.70;86.60
34989;DHT22;21192;40.182;44.516;2023-12-22T02:06:20;4.70;86.50
34989;DHT22;21192;40.182;44.516;2023-12-22T02:08:47;4.50;87.00
34989;DHT22;21192;40.182;44.516;2023-12-22T02:11:14;4.50;87.60
34989;DHT22;21192;40.182;44.516;2023-12-22T02:13:42;4.70;87.60
34989;DHT22;21192;40.182;44.516;2023-12-22T02:18:43;4.70;87.80
34989;DHT22;21192;40.182;44.516;2023-12-22T02:21:12;4.60;88.00
34989;DHT22;21192;40.182;44.516;2023-12-22T02:23:38;4.60;88.40
34989;DHT22;21192;40.182;44.516;2023-12-22T02:26:12;4.60;88.90
34989;DHT22;21192;40.182;44.516;2023-12-22T02:28:42;4.50;89.50
34989;DHT22;21192;40.182;44.516;2023-12-22T02:31:26;4.60;89.90
34989;DHT22;21192;40.182;44.516;2023-12-22T02:33:54;4.60;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T02:36:21;4.70;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T02:38:49;4.70;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T02:41:17;4.70;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T02:43:43;4.60;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T02:46:16;4.50;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T02:48:42;4.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T02:51:08;4.60;90.70
34989;DHT22;21192;40.182;44.516;2023-12-22T02:53:33;4.70;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T02:55:59;4.80;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T02:58:25;4.70;89.80
34989;DHT22;21192;40.182;44.516;2023-12-22T03:00:51;4.80;89.70
34989;DHT22;21192;40.182;44.516;2023-12-22T03:03:17;4.70;89.60
34989;DHT22;21192;40.182;44.516;2023-12-22T03:05:42;4.60;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T03:08:08;4.60;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T03:10:34;4.70;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T03:13:00;4.80;89.90
34989;DHT22;21192;40.182;44.516;2023-12-22T03:15:26;4.80;89.70
34989;DHT22;21192;40.182;44.516;2023-12-22T03:17:52;4.90;89.60
34989;DHT22;21192;40.182;44.516;2023-12-22T03:20:18;4.80;89.40
34989;DHT22;21192;40.182;44.516;2023-12-22T03:22:44;4.80;89.70
34989;DHT22;21192;40.182;44.516;2023-12-22T03:25:09;4.80;89.50
34989;DHT22;21192;40.182;44.516;2023-12-22T03:27:35;4.70;89.60
34989;DHT22;21192;40.182;44.516;2023-12-22T03:30:01;4.70;89.80
34989;DHT22;21192;40.182;44.516;2023-12-22T03:32:27;4.70;89.70
34989;DHT22;21192;40.182;44.516;2023-12-22T03:34:53;4.60;89.90
34989;DHT22;21192;40.182;44.516;2023-12-22T03:37:19;4.50;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T03:39:45;4.40;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T03:42:11;4.40;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T03:44:36;4.50;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T03:47:02;4.50;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T03:49:28;4.60;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T03:51:54;4.70;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T03:54:20;4.70;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T03:56:46;4.60;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T03:59:12;4.60;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T04:01:38;4.60;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T04:04:04;4.60;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T04:06:30;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T04:08:56;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T04:11:22;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T04:13:48;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T04:16:13;4.50;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T04:18:39;4.40;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T04:21:05;4.30;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T04:23:31;4.30;90.80
34989;DHT22;21192;40.182;44.516;2023-12-22T04:25:57;4.30;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T04:28:23;4.40;90.80
34989;DHT22;21192;40.182;44.516;2023-12-22T04:30:49;4.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T04:33:15;4.40;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T04:35:41;4.50;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T04:38:08;4.40;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T04:40:34;4.40;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T04:42:59;4.40;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T04:45:25;4.20;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T04:47:51;4.20;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T04:50:17;4.30;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T04:52:43;4.30;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T04:55:09;4.40;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T04:57:35;4.40;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T05:00:01;4.50;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T05:02:27;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T05:04:54;4.50;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T05:07:20;4.30;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T05:09:46;4.40;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T05:12:12;4.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T05:14:39;4.50;90.70
34989;DHT22;21192;40.182;44.516;2023-12-22T05:17:05;4.50;90.70
34989;DHT22;21192;40.182;44.516;2023-12-22T05:19:30;4.60;90.80
34989;DHT22;21192;40.182;44.516;2023-12-22T05:21:56;4.60;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T05:24:22;4.60;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T05:26:48;4.60;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T05:29:14;4.60;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T05:31:40;4.70;91.30
34989;DHT22;21192;40.182;44.516;2023-12-22T05:34:06;4.80;91.10
34989;DHT22;21192;40.182;44.516;2023-12-22T05:36:34;4.90;91.20
34989;DHT22;21192;40.182;44.516;2023-12-22T05:39:00;5.00;91.10
34989;DHT22;21192;40.182;44.516;2023-12-22T05:41:26;5.00;91.10
34989;DHT22;21192;40.182;44.516;2023-12-22T05:43:52;5.10;91.10
34989;DHT22;21192;40.182;44.516;2023-12-22T05:46:18;5.20;90.90
34989;DHT22;21192;40.182;44.516;2023-12-22T05:48:44;5.40;90.80
34989;DHT22;21192;40.182;44.516;2023-12-22T05:51:10;5.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T05:53:41;5.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T05:56:20;5.50;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T05:58:46;5.50;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T06:01:19;5.50;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T06:03:48;5.60;90.20
34989;DHT22;21192;40.182;44.516;2023-12-22T06:06:14;5.60;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T06:08:40;5.60;89.90
34989;DHT22;21192;40.182;44.516;2023-12-22T06:11:06;5.60;89.50
34989;DHT22;21192;40.182;44.516;2023-12-22T06:13:32;5.60;89.00
34989;DHT22;21192;40.182;44.516;2023-12-22T06:15:58;5.50;89.60
34989;DHT22;21192;40.182;44.516;2023-12-22T06:18:24;5.40;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T06:20:50;5.40;90.60
34989;DHT22;21192;40.182;44.516;2023-12-22T06:23:16;5.50;90.70
34989;DHT22;21192;40.182;44.516;2023-12-22T06:25:42;5.60;90.50
34989;DHT22;21192;40.182;44.516;2023-12-22T06:28:08;5.70;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T06:30:34;5.80;90.30
34989;DHT22;21192;40.182;44.516;2023-12-22T06:32:59;5.70;90.10
34989;DHT22;21192;40.182;44.516;2023-12-22T06:35:26;5.80;90.00
34989;DHT22;21192;40.182;44.516;2023-12-22T06:37:53;5.80;89.80
34989;DHT22;21192;40.182;44.516;2023-12-22T06:40:20;5.90;89.50
34989;DHT22;21192;40.182;44.516;2023-12-22T06:42:46;6.00;89.10
34989;DHT22;21192;40.182;44.516;2023-12-22T06:45:11;6.00;88.70
34989;DHT22;21192;40.182;44.516;2023-12-22T06:47:37;6.00;88.60
34989;DHT22;21192;40.182;44.516;2023-12-22T06:50:04;5.90;88.70
34989;DHT22;21192;40.182;44.516;2023-12-22T06:52:29;6.00;89.10
34989;DHT22;21192;40.182;44.516;2023-12-22T06:54:58;5.90;89.30
34989;DHT22;21192;40.182;44.516;2023-12-22T06:57:24;5.90;89.40
34989;DHT22;21192;40.182;44.516;2023-12-22T06:59:50;5.90;89.30
34989;DHT22;21192;40.182;44.516;2023-12-22T07:02:15;5.80;89.00
34989;DHT22;21192;40.182;44.516;2023-12-22T07:07:35;5.90;87.90
34989;DHT22;21192;40.182;44.516;2023-12-22T07:10:01;6.00;87.20
34989;DHT22;21192;40.182;44.516;2023-12-22T07:12:27;6.00;86.80
34989;DHT22;21192;40.182;44.516;2023-12-22T07:14:53;6.00;86.10
34989;DHT22;21192;40.182;44.516;2023-12-22T07:17:19;5.90;86.00
34989;DHT22;21192;40.182;44.516;2023-12-22T07:19:45;5.80;86.10
34989;DHT22;21192;40.182;44.516;2023-12-22T07:22:11;5.80;86.10
34989;DHT22;21192;40.182;44.516;2023-12-22T07:24:37;5.80;85.80
34989;DHT22;21192;40.182;44.516;2023-12-22T07:27:03;5.80;85.50
34989;DHT22;21192;40.182;44.516;2023-12-22T07:29:29;5.90;85.40
34989;DHT22;21192;40.182;44.516;2023-12-22T07:31:55;5.90;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T07:34:21;5.80;84.60
34989;DHT22;21192;40.182;44.516;2023-12-22T07:36:48;5.70;84.40
34989;DHT22;21192;40.182;44.516;2023-12-22T07:39:14;5.60;84.40
34989;DHT22;21192;40.182;44.516;2023-12-22T07:41:40;5.50;84.70
34989;DHT22;21192;40.182;44.516;2023-12-22T07:44:06;5.40;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T07:46:32;5.40;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T07:48:58;5.40;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T07:51:24;5.30;85.20
34989;DHT22;21192;40.182;44.516;2023-12-22T07:53:50;5.30;85.30
34989;DHT22;21192;40.182;44.516;2023-12-22T07:56:16;5.30;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T07:58:42;5.30;85.60
34989;DHT22;21192;40.182;44.516;2023-12-22T08:01:08;5.40;85.70
34989;DHT22;21192;40.182;44.516;2023-12-22T08:03:33;5.50;85.40
34989;DHT22;21192;40.182;44.516;2023-12-22T08:05:59;5.50;85.20
34989;DHT22;21192;40.182;44.516;2023-12-22T08:08:25;5.60;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:10:51;5.60;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:13:17;5.60;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:15:43;5.70;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:18:09;5.70;85.10
34989;DHT22;21192;40.182;44.516;2023-12-22T08:20:36;5.80;85.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:23:01;5.90;84.90
34989;DHT22;21192;40.182;44.516;2023-12-22T08:25:27;6.00;84.80
34989;DHT22;21192;40.182;44.516;2023-12-22T08:27:53;6.20;84.40
34989;DHT22;21192;40.182;44.516;2023-12-22T08:30:19;6.30;83.80
34989;DHT22;21192;40.182;44.516;2023-12-22T08:32:45;6.30;83.60
34989;DHT22;21192;40.182;44.516;2023-12-22T08:35:11;6.40;83.50
34989;DHT22;21192;40.182;44.516;2023-12-22T08:37:37;6.30;83.30
34989;DHT22;21192;40.182;44.516;2023-12-22T08:40:03;6.30;83.60
34989;DHT22;21192;40.182;44.516;2023-12-22T08:42:29;6.20;83.80
34989;DHT22;21192;40.182;44.516;2023-12-22T08:44:56;6.30;84.00
34989;DHT22;21192;40.182;44.516;2023-12-22T08:47:22;6.30;83.80
34989;DHT22;21192;40.182;44.516;2023-12-22T08:49:47;6.40;83.70
34989;DHT22;21192;40.182;44.516;2023-12-22T08:52:13;6.40;83.60
34989;DHT22;21192;40.182;44.516;2023-12-22T08:54:39;6.60;83.30
34989;DHT22;21192;40.182;44.516;2023-12-22T08:57:05;6.80;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T08:59:31;6.80;82.40
34989;DHT22;21192;40.182;44.516;2023-12-22T09:01:57;6.80;82.20
34989;DHT22;21192;40.182;44.516;2023-12-22T09:04:23;6.80;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T09:06:49;6.80;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T09:09:15;6.70;82.30
34989;DHT22;21192;40.182;44.516;2023-12-22T09:11:41;6.60;82.70
34989;DHT22;21192;40.182;44.516;2023-12-22T09:14:07;6.60;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T09:16:37;6.60;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T09:19:04;6.80;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:21:30;6.80;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T09:23:56;6.80;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T09:26:21;6.70;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T09:28:48;6.60;83.10
34989;DHT22;21192;40.182;44.516;2023-12-22T09:31:14;6.60;83.40
34989;DHT22;21192;40.182;44.516;2023-12-22T09:33:41;6.70;83.20
34989;DHT22;21192;40.182;44.516;2023-12-22T09:36:07;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:38:33;6.70;83.10
34989;DHT22;21192;40.182;44.516;2023-12-22T09:41:00;6.70;83.10
34989;DHT22;21192;40.182;44.516;2023-12-22T09:43:26;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:45:53;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:48:20;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:50:53;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:53:23;6.70;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T09:55:50;6.60;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T09:58:16;6.60;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T10:00:43;6.70;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T10:03:19;6.70;82.70
34989;DHT22;21192;40.182;44.516;2023-12-22T10:05:46;6.80;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T10:08:13;7.00;82.70
34989;DHT22;21192;40.182;44.516;2023-12-22T10:10:40;7.00;82.40
34989;DHT22;21192;40.182;44.516;2023-12-22T10:13:06;7.10;82.40
34989;DHT22;21192;40.182;44.516;2023-12-22T10:15:39;7.30;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T10:18:08;7.40;81.70
34989;DHT22;21192;40.182;44.516;2023-12-22T10:20:35;7.40;81.40
34989;DHT22;21192;40.182;44.516;2023-12-22T10:23:01;7.60;81.00
34989;DHT22;21192;40.182;44.516;2023-12-22T10:25:28;7.70;80.50
34989;DHT22;21192;40.182;44.516;2023-12-22T10:27:58;7.70;80.10
34989;DHT22;21192;40.182;44.516;2023-12-22T10:30:24;7.90;79.70
34989;DHT22;21192;40.182;44.516;2023-12-22T10:32:51;7.90;79.30
34989;DHT22;21192;40.182;44.516;2023-12-22T10:35:17;8.00;78.80
34989;DHT22;21192;40.182;44.516;2023-12-22T10:37:45;7.80;78.50
34989;DHT22;21192;40.182;44.516;2023-12-22T10:40:12;7.80;78.40
34989;DHT22;21192;40.182;44.516;2023-12-22T10:42:40;7.80;78.30
34989;DHT22;21192;40.182;44.516;2023-12-22T10:45:07;7.90;78.30
34989;DHT22;21192;40.182;44.516;2023-12-22T10:47:33;8.00;77.90
34989;DHT22;21192;40.182;44.516;2023-12-22T10:50:06;8.00;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T10:52:32;8.10;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T10:54:58;8.10;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T10:57:24;8.20;77.10
34989;DHT22;21192;40.182;44.516;2023-12-22T10:59:53;8.10;77.00
34989;DHT22;21192;40.182;44.516;2023-12-22T11:02:22;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:05:01;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:07:28;8.20;77.00
34989;DHT22;21192;40.182;44.516;2023-12-22T11:10:02;8.20;77.00
34989;DHT22;21192;40.182;44.516;2023-12-22T11:12:31;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:14:58;8.20;77.30
34989;DHT22;21192;40.182;44.516;2023-12-22T11:17:25;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:19:55;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:22:22;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:24:49;8.20;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:27:19;8.10;77.20
34989;DHT22;21192;40.182;44.516;2023-12-22T11:29:47;8.10;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T11:32:19;8.20;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T11:34:46;8.20;77.50
34989;DHT22;21192;40.182;44.516;2023-12-22T11:37:13;8.10;77.80
34989;DHT22;21192;40.182;44.516;2023-12-22T11:39:43;8.10;78.10
34989;DHT22;21192;40.182;44.516;2023-12-22T11:42:17;8.10;78.10
34989;DHT22;21192;40.182;44.516;2023-12-22T11:44:44;8.20;78.10
34989;DHT22;21192;40.182;44.516;2023-12-22T11:47:10;8.10;77.90
34989;DHT22;21192;40.182;44.516;2023-12-22T11:49:39;7.90;78.00
34989;DHT22;21192;40.182;44.516;2023-12-22T11:52:11;7.80;78.30
34989;DHT22;21192;40.182;44.516;2023-12-22T11:54:54;7.70;78.50
34989;DHT22;21192;40.182;44.516;2023-12-22T11:57:30;7.70;78.80
34989;DHT22;21192;40.182;44.516;2023-12-22T12:00:06;7.80;78.70
34989;DHT22;21192;40.182;44.516;2023-12-22T12:02:34;7.70;78.60
34989;DHT22;21192;40.182;44.516;2023-12-22T12:05:01;7.60;79.00
34989;DHT22;21192;40.182;44.516;2023-12-22T12:07:45;7.60;79.10
34989;DHT22;21192;40.182;44.516;2023-12-22T12:13:14;7.60;79.30
34989;DHT22;21192;40.182;44.516;2023-12-22T12:15:41;7.50;79.70
34989;DHT22;21192;40.182;44.516;2023-12-22T12:18:08;7.40;79.90
34989;DHT22;21192;40.182;44.516;2023-12-22T12:20:35;7.40;80.10
34989;DHT22;21192;40.182;44.516;2023-12-22T12:23:02;7.40;80.30
34989;DHT22;21192;40.182;44.516;2023-12-22T12:25:33;7.20;80.40
34989;DHT22;21192;40.182;44.516;2023-12-22T12:28:06;7.20;80.80
34989;DHT22;21192;40.182;44.516;2023-12-22T12:30:32;7.00;81.20
34989;DHT22;21192;40.182;44.516;2023-12-22T12:33:05;6.80;81.70
34989;DHT22;21192;40.182;44.516;2023-12-22T12:35:33;6.80;82.20
34989;DHT22;21192;40.182;44.516;2023-12-22T12:37:59;6.80;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T12:40:27;6.80;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T12:42:56;6.70;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T12:45:22;6.80;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T12:47:59;6.70;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T12:50:26;6.60;83.40
34989;DHT22;21192;40.182;44.516;2023-12-22T12:52:52;6.60;83.60
34989;DHT22;21192;40.182;44.516;2023-12-22T12:55:22;6.70;83.50
34989;DHT22;21192;40.182;44.516;2023-12-22T12:57:50;6.80;83.40
34989;DHT22;21192;40.182;44.516;2023-12-22T13:02:53;6.90;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T13:05:22;6.90;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T13:07:48;6.90;82.70
34989;DHT22;21192;40.182;44.516;2023-12-22T13:10:24;6.90;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T13:12:51;6.80;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:15:20;6.60;83.10
34989;DHT22;21192;40.182;44.516;2023-12-22T13:17:47;6.60;83.40
34989;DHT22;21192;40.182;44.516;2023-12-22T13:20:13;6.70;83.40
34989;DHT22;21192;40.182;44.516;2023-12-22T13:22:39;6.70;83.10
34989;DHT22;21192;40.182;44.516;2023-12-22T13:25:05;6.80;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T13:27:33;6.80;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:30:09;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:32:35;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:35:01;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:37:27;6.70;82.30
34989;DHT22;21192;40.182;44.516;2023-12-22T13:39:56;6.80;82.20
34989;DHT22;21192;40.182;44.516;2023-12-22T13:42:23;6.80;82.20
34989;DHT22;21192;40.182;44.516;2023-12-22T13:44:50;6.80;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T13:47:21;6.80;82.30
34989;DHT22;21192;40.182;44.516;2023-12-22T13:49:48;6.60;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T13:52:29;6.60;82.80
34989;DHT22;21192;40.182;44.516;2023-12-22T13:54:58;6.60;83.00
34989;DHT22;21192;40.182;44.516;2023-12-22T13:57:26;6.70;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T13:59:52;6.70;82.40
34989;DHT22;21192;40.182;44.516;2023-12-22T14:02:22;6.60;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T14:04:52;6.60;82.20
34989;DHT22;21192;40.182;44.516;2023-12-22T14:07:18;6.70;82.30
34989;DHT22;21192;40.182;44.516;2023-12-22T14:09:44;6.80;82.10
34989;DHT22;21192;40.182;44.516;2023-12-22T14:12:10;6.80;81.90
34989;DHT22;21192;40.182;44.516;2023-12-22T14:14:36;6.80;81.90
34989;DHT22;21192;40.182;44.516;2023-12-22T14:17:02;6.70;82.00
34989;DHT22;21192;40.182;44.516;2023-12-22T14:19:28;6.70;82.30
34989;DHT22;21192;40.182;44.516;2023-12-22T14:21:54;6.70;82.40
34989;DHT22;21192;40.182;44.516;2023-12-22T14:24:19;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T14:26:52;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T14:29:19;6.70;82.50
34989;DHT22;21192;40.182;44.516;2023-12-22T14:31:45;6.80;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T14:34:12;6.70;82.60
34989;DHT22;21192;40.182;44.516;2023-12-22T14:36:38;6.70;82.70
34989;DHT22;21192;40.182;44.516;2023-12-22T14:39:04;6.60;82.90
34989;DHT22;21192;40.182;44.516;2023-12-22T14:41:31;6.70;83.20
34989;DHT22;21192;40.182;44.516;2023-12-22T14:43:56;6.60;83.50
34989;DHT22;21192;40.182;44.516;2023-12-22T14:46:22;6.60;83.90
34989;DHT22;21192;40.182;44.516;2023-12-22T14:48:48;6.60;84.80
34989;DHT22;21192;40.182;44.516;2023-12-22T14:51:14;6.60;85.40
34989;DHT22;21192;40.182;44.516;2023-12-22T14:53:40;6.70;86.20
34989;DHT22;21192;40.182;44.516;2023-12-22T14:56:06;6.70;87.00
34989;DHT22;21192;40.182;44.516;2023-12-22T14:58:32;6.70;87.50
34989;DHT22;21192;40.182;44.516;2023-12-22T15:00:57;6.70;88.10
34989;DHT22;21192;40.182;44.516;2023-12-22T15:03:23;6.80;88.30
34989;DHT22;21192;40.182;44.516;2023-12-22T15:05:49;6.70;88.50
34989;DHT22;21192;40.182;44.516;2023-12-22T15:08:15;6.60;88.90
34989;DHT22;21192;40.182;44.516;2023-12-22T15:10:41;6.60;89.30
34989;DHT22;21192;40.182;44.516;2023-12-22T15:13:07;6.60;89.80
34989;DHT22;21192;40.182;44.516;2023-12-22T15:15:33;6.40;90.40
34989;DHT22;21192;40.182;44.516;2023-12-22T15:17:59;6.20;91.00
34989;DHT22;21192;40.182;44.516;2023-12-22T15:20:25;6.20;91.70
34989;DHT22;21192;40.182;44.516;2023-12-22T15:22:50;6.20;92.00
34989;DHT22;21192;40.182;44.516;2023-12-22T15:25:16;6.20;92.20
34989;DHT22;21192;40.182;44.516;2023-12-22T15:27:42;6.20;92.30
34989;DHT22;21192;40.182;44.516;2023-12-22T15:30:08;6.30;92.50
34989;DHT22;21192;40.182;44.516;2023-12-22T15:32:34;6.50;92.50
34989;DHT22;21192;40.182;44.516;2023-12-22T15:35:00;6.50;92.30
34989;DHT22;21192;40.182;44.516;2023-12-22T15:37:26;6.50;92.40
34989;DHT22;21192;40.182;44.516;2023-12-22T15:39:52;6.60;92.50