sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35908;BME280;22003;50.320;8.054;2023-05-12T04:00:55;99453.00;;;11.21;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:03:20;99452.75;;;11.24;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:05:46;99456.91;;;11.17;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:08:11;99439.25;;;11.06;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:10:40;99462.75;;;11.20;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:13:07;99465.63;;;11.59;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:15:33;99474.88;;;11.34;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:17:59;99483.44;;;11.26;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:20:24;99476.63;;;11.24;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:22:50;99483.00;;;11.21;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:25:15;99484.88;;;11.30;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:27:41;99488.19;;;11.23;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:30:06;99501.06;;;11.27;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:32:32;99496.09;;;11.34;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:34:57;99478.59;;;11.31;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:37:22;99494.19;;;11.46;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:39:47;99484.63;;;11.33;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:42:13;99505.38;;;11.49;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:44:38;99511.78;;;11.47;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:47:03;99507.50;;;11.55;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:49:29;99510.72;;;11.59;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:51:54;99514.22;;;11.59;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:54:20;99506.94;;;11.52;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:56:45;99519.06;;;11.54;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T04:59:10;99516.41;;;11.75;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:01:36;99534.59;;;11.59;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:04:01;99517.94;;;11.47;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:06:26;99534.81;;;11.77;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:08:52;99534.72;;;11.78;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:11:19;99522.91;;;11.61;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:13:46;99532.59;;;11.72;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:16:11;99548.25;;;11.75;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:18:36;99554.34;;;11.66;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:21:02;99551.63;;;11.77;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:23:27;99560.16;;;11.81;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:25:52;99565.41;;;11.92;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:28:18;99558.72;;;11.98;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:30:43;99555.97;;;11.78;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:33:08;99549.22;;;11.74;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:35:33;99564.25;;;11.85;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:37:58;99545.31;;;11.99;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:40:24;99559.38;;;12.21;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:42:49;99559.41;;;11.90;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:45:14;99545.53;;;11.86;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:47:40;99560.75;;;12.15;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:50:05;99577.00;;;12.22;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:52:31;99574.44;;;12.10;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:54:56;99568.50;;;12.28;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:57:21;99571.38;;;12.55;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T05:59:47;99576.84;;;12.73;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:02:12;99576.03;;;12.92;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:04:37;99584.44;;;12.37;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:07:03;99591.03;;;12.43;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:09:28;99582.88;;;12.25;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:11:53;99599.19;;;12.11;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:14:19;99582.19;;;12.23;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:16:44;99596.19;;;12.35;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:19:09;99592.94;;;12.22;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:21:35;99603.72;;;12.30;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:24:01;99598.31;;;12.41;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:26:26;99604.75;;;12.48;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:28:51;99609.28;;;12.57;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:31:16;99611.13;;;12.66;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:33:42;99616.47;;;12.86;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:36:07;99612.19;;;13.24;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:38:34;99615.09;;;13.20;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:40:59;99617.94;;;13.48;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:43:25;99612.75;;;13.37;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:45:50;99622.81;;;13.53;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:48:15;99618.91;;;13.57;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:50:41;99624.91;;;13.68;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:53:06;99634.41;;;13.81;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:55:32;99607.28;;;14.14;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T06:57:58;99615.47;;;14.68;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:00:24;99630.59;;;14.03;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:02:50;99644.81;;;14.21;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:05:16;99638.53;;;14.22;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:07:43;99628.59;;;14.05;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:10:08;99641.72;;;13.88;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:12:34;99622.50;;;13.94;99.97
35908;BME280;22003;50.320;8.054;2023-05-12T07:14:59;99646.28;;;14.06;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:17:24;99649.97;;;13.95;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:19:50;99642.72;;;13.78;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:22:15;99638.78;;;13.62;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:24:41;99643.84;;;13.56;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:27:06;99646.31;;;13.86;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:29:32;99650.81;;;13.86;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:31:57;99648.38;;;14.12;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:34:23;99632.00;;;14.07;97.68
35908;BME280;22003;50.320;8.054;2023-05-12T07:36:48;99648.25;;;14.04;98.17
35908;BME280;22003;50.320;8.054;2023-05-12T07:39:13;99635.50;;;13.97;100.00
35908;BME280;22003;50.320;8.054;2023-05-12T07:41:43;99646.56;;;14.12;99.12
35908;BME280;22003;50.320;8.054;2023-05-12T07:44:08;99649.78;;;14.53;97.69
35908;BME280;22003;50.320;8.054;2023-05-12T07:46:33;99648.19;;;14.60;95.47
35908;BME280;22003;50.320;8.054;2023-05-12T07:48:58;99635.72;;;14.23;95.44
35908;BME280;22003;50.320;8.054;2023-05-12T07:51:24;99641.06;;;14.61;95.29
35908;BME280;22003;50.320;8.054;2023-05-12T07:53:49;99638.69;;;14.58;94.02
35908;BME280;22003;50.320;8.054;2023-05-12T07:56:14;99643.56;;;14.25;93.28
35908;BME280;22003;50.320;8.054;2023-05-12T07:58:39;99644.53;;;14.34;95.30
35908;BME280;22003;50.320;8.054;2023-05-12T08:01:05;99650.25;;;14.39;92.76
35908;BME280;22003;50.320;8.054;2023-05-12T08:03:32;99659.47;;;14.54;94.54
35908;BME280;22003;50.320;8.054;2023-05-12T08:05:57;99651.94;;;14.77;93.42
35908;BME280;22003;50.320;8.054;2023-05-12T08:08:22;99654.09;;;14.91;92.90
35908;BME280;22003;50.320;8.054;2023-05-12T08:10:48;99648.09;;;15.07;92.79
35908;BME280;22003;50.320;8.054;2023-05-12T08:13:13;99651.69;;;15.16;92.83
35908;BME280;22003;50.320;8.054;2023-05-12T08:15:38;99659.53;;;15.17;95.99
35908;BME280;22003;50.320;8.054;2023-05-12T08:18:03;99647.09;;;15.26;93.05
35908;BME280;22003;50.320;8.054;2023-05-12T08:20:29;99660.84;;;14.86;97.83
35908;BME280;22003;50.320;8.054;2023-05-12T08:22:55;99641.97;;;14.97;94.26
35908;BME280;22003;50.320;8.054;2023-05-12T08:25:20;99665.25;;;15.22;91.33
35908;BME280;22003;50.320;8.054;2023-05-12T08:27:45;99664.91;;;14.62;94.87
35908;BME280;22003;50.320;8.054;2023-05-12T08:30:11;99656.31;;;14.96;91.56
35908;BME280;22003;50.320;8.054;2023-05-12T08:32:36;99663.97;;;14.81;92.06
35908;BME280;22003;50.320;8.054;2023-05-12T08:35:02;99656.38;;;15.04;90.91
35908;BME280;22003;50.320;8.054;2023-05-12T08:37:28;99667.94;;;14.77;96.14
35908;BME280;22003;50.320;8.054;2023-05-12T08:39:53;99663.28;;;14.51;95.26
35908;BME280;22003;50.320;8.054;2023-05-12T08:42:36;99665.94;;;14.42;94.65
35908;BME280;22003;50.320;8.054;2023-05-12T08:45:02;99659.94;;;14.40;95.50
35908;BME280;22003;50.320;8.054;2023-05-12T08:47:29;99654.53;;;14.59;93.69
35908;BME280;22003;50.320;8.054;2023-05-12T08:50:01;99662.53;;;14.59;91.15
35908;BME280;22003;50.320;8.054;2023-05-12T08:52:34;99646.66;;;14.67;90.58
35908;BME280;22003;50.320;8.054;2023-05-12T08:55:00;99659.47;;;14.82;90.67
35908;BME280;22003;50.320;8.054;2023-05-12T08:57:26;99672.72;;;15.54;88.63
35908;BME280;22003;50.320;8.054;2023-05-12T08:59:53;99666.16;;;15.49;85.90
35908;BME280;22003;50.320;8.054;2023-05-12T09:02:21;99673.16;;;15.77;87.37
35908;BME280;22003;50.320;8.054;2023-05-12T09:04:47;99676.88;;;15.84;86.50
35908;BME280;22003;50.320;8.054;2023-05-12T09:07:13;99642.38;;;15.38;85.50
35908;BME280;22003;50.320;8.054;2023-05-12T09:09:42;99676.25;;;15.91;85.63
35908;BME280;22003;50.320;8.054;2023-05-12T09:12:11;99673.28;;;15.94;84.58
35908;BME280;22003;50.320;8.054;2023-05-12T09:14:37;99647.91;;;15.72;83.23
35908;BME280;22003;50.320;8.054;2023-05-12T09:17:04;99662.38;;;16.13;82.15
35908;BME280;22003;50.320;8.054;2023-05-12T09:19:30;99668.34;;;16.67;80.25
35908;BME280;22003;50.320;8.054;2023-05-12T09:21:57;99655.53;;;16.45;78.40
35908;BME280;22003;50.320;8.054;2023-05-12T09:24:36;99654.84;;;16.43;82.80
35908;BME280;22003;50.320;8.054;2023-05-12T09:27:02;99660.34;;;17.18;82.51
35908;BME280;22003;50.320;8.054;2023-05-12T09:29:28;99649.16;;;17.22;80.05
35908;BME280;22003;50.320;8.054;2023-05-12T09:31:55;99650.91;;;16.97;78.77
35908;BME280;22003;50.320;8.054;2023-05-12T09:34:30;99654.56;;;16.80;82.81
35908;BME280;22003;50.320;8.054;2023-05-12T09:37:03;99636.38;;;16.57;80.55
35908;BME280;22003;50.320;8.054;2023-05-12T09:39:29;99653.19;;;16.76;79.91
35908;BME280;22003;50.320;8.054;2023-05-12T09:41:54;99655.84;;;17.26;79.20
35908;BME280;22003;50.320;8.054;2023-05-12T09:44:20;99650.13;;;17.05;75.93
35908;BME280;22003;50.320;8.054;2023-05-12T09:46:47;99655.97;;;17.08;79.00
35908;BME280;22003;50.320;8.054;2023-05-12T09:49:18;99648.59;;;17.02;75.86
35908;BME280;22003;50.320;8.054;2023-05-12T09:51:43;99648.78;;;17.09;78.77
35908;BME280;22003;50.320;8.054;2023-05-12T09:54:08;99647.25;;;16.98;76.38
35908;BME280;22003;50.320;8.054;2023-05-12T09:56:36;99657.22;;;16.20;78.26
35908;BME280;22003;50.320;8.054;2023-05-12T09:59:03;99656.94;;;16.57;79.50
35908;BME280;22003;50.320;8.054;2023-05-12T10:01:29;99656.75;;;16.84;77.76
35908;BME280;22003;50.320;8.054;2023-05-12T10:03:56;99655.25;;;16.90;77.49
35908;BME280;22003;50.320;8.054;2023-05-12T10:06:26;99643.81;;;17.30;77.67
35908;BME280;22003;50.320;8.054;2023-05-12T10:09:15;99648.03;;;17.90;75.56
35908;BME280;22003;50.320;8.054;2023-05-12T10:11:44;99647.16;;;17.49;79.21
35908;BME280;22003;50.320;8.054;2023-05-12T10:14:10;99629.75;;;17.36;75.63
35908;BME280;22003;50.320;8.054;2023-05-12T10:16:37;99638.47;;;17.87;74.44
35908;BME280;22003;50.320;8.054;2023-05-12T10:19:04;99631.94;;;17.98;72.46
35908;BME280;22003;50.320;8.054;2023-05-12T10:21:30;99617.56;;;17.83;72.05
35908;BME280;22003;50.320;8.054;2023-05-12T10:23:56;99629.09;;;17.59;71.01
35908;BME280;22003;50.320;8.054;2023-05-12T10:26:22;99638.16;;;17.90;72.31
35908;BME280;22003;50.320;8.054;2023-05-12T10:28:48;99632.81;;;17.82;69.96
35908;BME280;22003;50.320;8.054;2023-05-12T10:31:14;99625.91;;;17.63;73.15
35908;BME280;22003;50.320;8.054;2023-05-12T10:33:39;99632.97;;;17.73;71.95
35908;BME280;22003;50.320;8.054;2023-05-12T10:36:16;99623.94;;;16.74;73.96
35908;BME280;22003;50.320;8.054;2023-05-12T10:38:41;99639.34;;;16.54;75.34
35908;BME280;22003;50.320;8.054;2023-05-12T10:41:07;99637.31;;;16.74;78.16
35908;BME280;22003;50.320;8.054;2023-05-12T10:43:40;99640.31;;;16.71;78.05
35908;BME280;22003;50.320;8.054;2023-05-12T10:48:51;99646.44;;;16.29;79.82
35908;BME280;22003;50.320;8.054;2023-05-12T10:54:11;99648.09;;;15.07;84.90
35908;BME280;22003;50.320;8.054;2023-05-12T11:01:31;99642.44;;;14.65;87.49
35908;BME280;22003;50.320;8.054;2023-05-12T11:04:09;99644.47;;;14.43;85.56
35908;BME280;22003;50.320;8.054;2023-05-12T11:06:34;99658.16;;;14.68;85.09
35908;BME280;22003;50.320;8.054;2023-05-12T11:08:59;99639.66;;;14.10;86.17
35908;BME280;22003;50.320;8.054;2023-05-12T11:11:25;99659.28;;;14.28;89.38
35908;BME280;22003;50.320;8.054;2023-05-12T11:13:50;99640.28;;;14.78;85.66
35908;BME280;22003;50.320;8.054;2023-05-12T11:16:15;99654.72;;;15.03;84.87
35908;BME280;22003;50.320;8.054;2023-05-12T11:18:41;99661.00;;;15.29;87.03
35908;BME280;22003;50.320;8.054;2023-05-12T11:21:10;99656.94;;;15.61;84.56
35908;BME280;22003;50.320;8.054;2023-05-12T11:23:38;99663.56;;;15.93;84.48
35908;BME280;22003;50.320;8.054;2023-05-12T11:26:03;99639.50;;;15.93;84.87
35908;BME280;22003;50.320;8.054;2023-05-12T11:28:40;99665.47;;;16.00;84.97
35908;BME280;22003;50.320;8.054;2023-05-12T11:31:05;99672.91;;;16.49;84.43
35908;BME280;22003;50.320;8.054;2023-05-12T11:33:31;99640.34;;;16.19;82.97
35908;BME280;22003;50.320;8.054;2023-05-12T11:35:56;99661.09;;;16.51;81.26
35908;BME280;22003;50.320;8.054;2023-05-12T11:38:22;99663.41;;;16.20;84.28
35908;BME280;22003;50.320;8.054;2023-05-12T11:40:48;99664.19;;;15.87;86.33
35908;BME280;22003;50.320;8.054;2023-05-12T11:43:19;99656.34;;;15.85;86.10
35908;BME280;22003;50.320;8.054;2023-05-12T11:45:44;99665.38;;;15.66;85.31
35908;BME280;22003;50.320;8.054;2023-05-12T11:48:11;99667.94;;;15.58;85.04
35908;BME280;22003;50.320;8.054;2023-05-12T11:50:39;99666.63;;;15.26;88.42
35908;BME280;22003;50.320;8.054;2023-05-12T11:53:09;99672.03;;;14.71;92.01
35908;BME280;22003;50.320;8.054;2023-05-12T11:55:34;99669.09;;;14.65;97.10
35908;BME280;22003;50.320;8.054;2023-05-12T11:58:01;99679.72;;;14.74;96.83
35908;BME280;22003;50.320;8.054;2023-05-12T12:00:29;99680.28;;;14.78;96.36
35908;BME280;22003;50.320;8.054;2023-05-12T12:03:11;99680.31;;;14.68;94.21
35908;BME280;22003;50.320;8.054;2023-05-12T12:05:39;99691.53;;;14.99;92.36
35908;BME280;22003;50.320;8.054;2023-05-12T12:08:10;99678.91;;;15.37;93.81
35908;BME280;22003;50.320;8.054;2023-05-12T12:10:37;99690.06;;;15.86;91.69
35908;BME280;22003;50.320;8.054;2023-05-12T12:13:03;99699.00;;;15.95;90.39
35908;BME280;22003;50.320;8.054;2023-05-12T12:15:28;99680.94;;;16.75;90.72
35908;BME280;22003;50.320;8.054;2023-05-12T12:17:54;99673.00;;;16.65;87.16
35908;BME280;22003;50.320;8.054;2023-05-12T12:20:19;99685.06;;;16.95;86.73
35908;BME280;22003;50.320;8.054;2023-05-12T12:22:45;99668.41;;;16.75;81.34
35908;BME280;22003;50.320;8.054;2023-05-12T12:25:11;99678.38;;;16.99;84.14
35908;BME280;22003;50.320;8.054;2023-05-12T12:27:36;99664.41;;;17.38;82.91
35908;BME280;22003;50.320;8.054;2023-05-12T12:30:01;99675.78;;;17.40;80.92
35908;BME280;22003;50.320;8.054;2023-05-12T12:32:28;99640.97;;;17.40;78.38
35908;BME280;22003;50.320;8.054;2023-05-12T12:34:54;99683.66;;;17.58;79.39
35908;BME280;22003;50.320;8.054;2023-05-12T12:37:23;99683.31;;;17.36;78.71
35908;BME280;22003;50.320;8.054;2023-05-12T12:39:49;99683.78;;;17.24;76.70
35908;BME280;22003;50.320;8.054;2023-05-12T12:42:14;99692.25;;;16.95;78.15
35908;BME280;22003;50.320;8.054;2023-05-12T12:44:39;99697.69;;;16.51;81.34
35908;BME280;22003;50.320;8.054;2023-05-12T12:47:05;99691.38;;;16.60;80.09
35908;BME280;22003;50.320;8.054;2023-05-12T12:49:30;99689.88;;;16.66;77.24
35908;BME280;22003;50.320;8.054;2023-05-12T12:51:55;99696.69;;;16.78;79.95
35908;BME280;22003;50.320;8.054;2023-05-12T12:54:20;99690.66;;;16.50;79.00
35908;BME280;22003;50.320;8.054;2023-05-12T12:56:46;99704.34;;;16.47;79.61
35908;BME280;22003;50.320;8.054;2023-05-12T12:59:11;99707.00;;;15.95;85.23
35908;BME280;22003;50.320;8.054;2023-05-12T13:01:36;99700.50;;;15.62;92.13
35908;BME280;22003;50.320;8.054;2023-05-12T13:04:02;99697.13;;;15.24;92.12
35908;BME280;22003;50.320;8.054;2023-05-12T13:06:28;99699.44;;;15.37;97.43
35908;BME280;22003;50.320;8.054;2023-05-12T13:08:54;99695.25;;;15.34;94.97
35908;BME280;22003;50.320;8.054;2023-05-12T13:11:19;99697.59;;;15.37;95.88
35908;BME280;22003;50.320;8.054;2023-05-12T13:13:44;99698.28;;;15.21;96.20
35908;BME280;22003;50.320;8.054;2023-05-12T13:16:09;99700.59;;;15.34;95.63
35908;BME280;22003;50.320;8.054;2023-05-12T13:18:35;99685.84;;;15.48;99.33
35908;BME280;22003;50.320;8.054;2023-05-12T13:21:00;99700.22;;;15.65;99.34
35908;BME280;22003;50.320;8.054;2023-05-12T13:23:25;99669.00;;;15.47;94.18
35908;BME280;22003;50.320;8.054;2023-05-12T13:25:51;99695.38;;;16.04;98.92
35908;BME280;22003;50.320;8.054;2023-05-12T13:28:16;99699.00;;;15.95;97.89
35908;BME280;22003;50.320;8.054;2023-05-12T13:30:42;99691.09;;;15.67;95.27
35908;BME280;22003;50.320;8.054;2023-05-12T13:33:08;99677.38;;;15.52;94.46
35908;BME280;22003;50.320;8.054;2023-05-12T13:35:33;99695.78;;;15.91;95.83
35908;BME280;22003;50.320;8.054;2023-05-12T13:37:58;99690.22;;;15.84;90.97
35908;BME280;22003;50.320;8.054;2023-05-12T13:40:24;99696.97;;;16.41;92.68
35908;BME280;22003;50.320;8.054;2023-05-12T13:42:49;99694.13;;;16.42;87.26
35908;BME280;22003;50.320;8.054;2023-05-12T13:45:14;99692.34;;;16.77;89.02
35908;BME280;22003;50.320;8.054;2023-05-12T13:47:40;99682.53;;;16.94;89.19
35908;BME280;22003;50.320;8.054;2023-05-12T13:50:05;99666.81;;;16.99;81.22
35908;BME280;22003;50.320;8.054;2023-05-12T13:52:31;99681.50;;;17.69;79.33
35908;BME280;22003;50.320;8.054;2023-05-12T13:54:56;99679.50;;;18.04;77.15
35908;BME280;22003;50.320;8.054;2023-05-12T13:57:21;99684.81;;;18.45;77.05
35908;BME280;22003;50.320;8.054;2023-05-12T13:59:47;99670.34;;;18.62;74.63
35908;BME280;22003;50.320;8.054;2023-05-12T14:02:12;99686.66;;;18.92;73.59
35908;BME280;22003;50.320;8.054;2023-05-12T14:04:38;99678.03;;;17.93;73.78
35908;BME280;22003;50.320;8.054;2023-05-12T14:07:04;99681.69;;;18.01;74.52
35908;BME280;22003;50.320;8.054;2023-05-12T14:09:29;99670.34;;;17.82;71.61
35908;BME280;22003;50.320;8.054;2023-05-12T14:11:55;99688.75;;;17.93;71.48
35908;BME280;22003;50.320;8.054;2023-05-12T14:14:22;99687.75;;;17.94;72.78
35908;BME280;22003;50.320;8.054;2023-05-12T14:16:47;99689.38;;;17.63;73.36
35908;BME280;22003;50.320;8.054;2023-05-12T14:19:12;99676.97;;;17.46;71.71
35908;BME280;22003;50.320;8.054;2023-05-12T14:21:37;99667.25;;;17.53;70.86
35908;BME280;22003;50.320;8.054;2023-05-12T14:24:05;99686.50;;;17.64;72.57
35908;BME280;22003;50.320;8.054;2023-05-12T14:26:30;99660.88;;;17.37;73.11
35908;BME280;22003;50.320;8.054;2023-05-12T14:28:56;99692.06;;;17.55;73.20
35908;BME280;22003;50.320;8.054;2023-05-12T14:31:21;99682.03;;;17.98;69.24
35908;BME280;22003;50.320;8.054;2023-05-12T14:33:46;99680.66;;;18.26;69.48
35908;BME280;22003;50.320;8.054;2023-05-12T14:36:12;99674.81;;;18.14;71.32
35908;BME280;22003;50.320;8.054;2023-05-12T14:38:37;99686.28;;;18.56;69.73
35908;BME280;22003;50.320;8.054;2023-05-12T14:41:02;99676.06;;;18.43;69.74
35908;BME280;22003;50.320;8.054;2023-05-12T14:43:28;99675.94;;;18.44;70.05
35908;BME280;22003;50.320;8.054;2023-05-12T14:45:53;99670.31;;;18.70;70.24
35908;BME280;22003;50.320;8.054;2023-05-12T14:48:22;99671.69;;;19.06;69.24
35908;BME280;22003;50.320;8.054;2023-05-12T14:50:53;99680.72;;;19.36;67.24
35908;BME280;22003;50.320;8.054;2023-05-12T14:53:19;99673.34;;;20.36;62.87
35908;BME280;22003;50.320;8.054;2023-05-12T14:55:45;99672.06;;;20.91;64.18
35908;BME280;22003;50.320;8.054;2023-05-12T14:58:11;99671.34;;;21.19;62.17
35908;BME280;22003;50.320;8.054;2023-05-12T15:00:36;99665.88;;;20.46;60.80
35908;BME280;22003;50.320;8.054;2023-05-12T15:03:01;99666.13;;;20.22;62.37
35908;BME280;22003;50.320;8.054;2023-05-12T15:05:29;99667.41;;;21.00;62.57
35908;BME280;22003;50.320;8.054;2023-05-12T15:07:55;99675.53;;;20.55;62.69
35908;BME280;22003;50.320;8.054;2023-05-12T15:10:20;99682.91;;;20.98;64.60
35908;BME280;22003;50.320;8.054;2023-05-12T15:12:46;99678.13;;;21.15;63.86
35908;BME280;22003;50.320;8.054;2023-05-12T15:15:11;99671.06;;;20.48;58.49
35908;BME280;22003;50.320;8.054;2023-05-12T15:17:36;99684.28;;;20.20;60.58
35908;BME280;22003;50.320;8.054;2023-05-12T15:20:03;99682.72;;;20.40;60.30
35908;BME280;22003;50.320;8.054;2023-05-12T15:22:28;99690.31;;;20.22;62.32
35908;BME280;22003;50.320;8.054;2023-05-12T15:24:56;99681.31;;;21.03;61.62
35908;BME280;22003;50.320;8.054;2023-05-12T15:27:21;99680.47;;;21.75;61.01
35908;BME280;22003;50.320;8.054;2023-05-12T15:29:46;99668.81;;;21.32;57.49
35908;BME280;22003;50.320;8.054;2023-05-12T15:32:11;99662.31;;;20.31;60.23
35908;BME280;22003;50.320;8.054;2023-05-12T15:34:37;99665.63;;;20.18;62.56
35908;BME280;22003;50.320;8.054;2023-05-12T15:37:03;99671.25;;;19.94;60.73
35908;BME280;22003;50.320;8.054;2023-05-12T15:39:28;99683.09;;;19.85;62.38
35908;BME280;22003;50.320;8.054;2023-05-12T15:41:53;99691.59;;;19.42;62.58
35908;BME280;22003;50.320;8.054;2023-05-12T15:44:19;99682.19;;;18.84;64.56
35908;BME280;22003;50.320;8.054;2023-05-12T15:46:45;99683.91;;;18.77;65.00
35908;BME280;22003;50.320;8.054;2023-05-12T15:49:10;99698.69;;;18.57;65.43
35908;BME280;22003;50.320;8.054;2023-05-12T15:51:36;99705.94;;;18.32;65.91
35908;BME280;22003;50.320;8.054;2023-05-12T15:54:02;99705.34;;;17.89;66.47
35908;BME280;22003;50.320;8.054;2023-05-12T15:56:27;99747.91;;;16.65;76.55
35908;BME280;22003;50.320;8.054;2023-05-12T15:58:53;99742.91;;;15.47;84.21
35908;BME280;22003;50.320;8.054;2023-05-12T16:01:20;99736.13;;;15.07;88.63
35908;BME280;22003;50.320;8.054;2023-05-12T16:03:46;99747.88;;;14.87;90.02
35908;BME280;22003;50.320;8.054;2023-05-12T16:06:11;99752.56;;;14.75;88.85
35908;BME280;22003;50.320;8.054;2023-05-12T16:08:37;99729.06;;;14.61;89.29
35908;BME280;22003;50.320;8.054;2023-05-12T16:11:02;99753.47;;;14.66;89.76
35908;BME280;22003;50.320;8.054;2023-05-12T16:13:28;99743.94;;;14.53;89.67
35908;BME280;22003;50.320;8.054;2023-05-12T16:15:53;99744.25;;;14.31;92.31
35908;BME280;22003;50.320;8.054;2023-05-12T16:18:18;99756.88;;;14.29;93.25
35908;BME280;22003;50.320;8.054;2023-05-12T16:20:44;99743.03;;;14.16;93.93
35908;BME280;22003;50.320;8.054;2023-05-12T16:23:11;99752.81;;;14.15;94.94
35908;BME280;22003;50.320;8.054;2023-05-12T16:25:36;99754.22;;;14.10;94.80
35908;BME280;22003;50.320;8.054;2023-05-12T16:28:02;99747.38;;;14.07;94.10
35908;BME280;22003;50.320;8.054;2023-05-12T16:30:27;99746.94;;;14.12;91.59
35908;BME280;22003;50.320;8.054;2023-05-12T16:32:52;99754.78;;;14.23;91.75
35908;BME280;22003;50.320;8.054;2023-05-12T16:35:18;99753.38;;;14.19;92.89
35908;BME280;22003;50.320;8.054;2023-05-12T16:37:43;99721.47;;;13.99;92.56
35908;BME280;22003;50.320;8.054;2023-05-12T16:40:09;99752.97;;;14.23;92.83
35908;BME280;22003;50.320;8.054;2023-05-12T16:42:34;99740.22;;;14.17;93.03
35908;BME280;22003;50.320;8.054;2023-05-12T16:44:59;99736.81;;;14.35;91.82
35908;BME280;22003;50.320;8.054;2023-05-12T16:47:24;99743.41;;;14.31;93.51
35908;BME280;22003;50.320;8.054;2023-05-12T16:49:52;99735.97;;;14.24;93.69
35908;BME280;22003;50.320;8.054;2023-05-12T16:52:18;99743.88;;;14.16;94.36
35908;BME280;22003;50.320;8.054;2023-05-12T16:54:44;99740.22;;;14.17;94.23
35908;BME280;22003;50.320;8.054;2023-05-12T16:57:09;99728.97;;;14.14;93.69
35908;BME280;22003;50.320;8.054;2023-05-12T16:59:34;99716.66;;;14.13;94.45
35908;BME280;22003;50.320;8.054;2023-05-12T17:02:00;99735.41;;;14.31;95.11