sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53011;BME280;42803;55.762;38.084;2023-03-14T00:01:43;99393.66;;;-7.22;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:04:12;99388.03;;;-7.14;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:07:01;99378.06;;;-7.06;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:09:50;99367.91;;;-7.01;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:12:38;99361.84;;;-6.96;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:15:26;99355.59;;;-6.92;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:18:14;99347.94;;;-6.87;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:21:03;99344.84;;;-6.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:23:53;99328.81;;;-6.72;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:26:40;99327.88;;;-6.67;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:29:28;99319.69;;;-6.58;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:32:16;99310.59;;;-6.51;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:35:04;99322.94;;;-6.41;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:37:52;99308.75;;;-6.33;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:40:42;99302.72;;;-6.28;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:43:30;99295.72;;;-6.24;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:46:18;99289.84;;;-6.17;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:49:06;99288.84;;;-6.12;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:51:53;99299.88;;;-6.06;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:54:23;99292.56;;;-5.97;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:56:53;99290.31;;;-5.89;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T00:59:22;99293.47;;;-5.84;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:01:51;99292.50;;;-5.79;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:04:21;99286.88;;;-5.76;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:06:50;99289.66;;;-5.75;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:09:19;99286.63;;;-5.72;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:11:48;99269.22;;;-5.69;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:14:18;99264.38;;;-5.68;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:16:48;99265.47;;;-5.66;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:19:35;99269.56;;;-5.60;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:22:23;99266.72;;;-5.56;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:25:13;99260.31;;;-5.47;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:28:01;99259.28;;;-5.42;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:30:51;99255.03;;;-5.36;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:33:20;99260.53;;;-5.33;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:35:49;99259.75;;;-5.26;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:38:19;99247.63;;;-5.22;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:40:48;99228.78;;;-5.17;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:43:18;99214.66;;;-5.15;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:46:36;99193.38;;;-5.15;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:49:16;99192.44;;;-5.16;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:51:57;99176.81;;;-5.19;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:54:31;99189.53;;;-5.19;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:57:04;99198.75;;;-5.19;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T01:59:37;99185.53;;;-5.17;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:02:09;99177.19;;;-5.16;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:04:41;99180.44;;;-5.17;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:07:16;99173.41;;;-5.12;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:09:57;99182.69;;;-5.12;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:12:31;99173.63;;;-5.10;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:15:28;99177.28;;;-5.08;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:18:03;99168.22;;;-5.06;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:21:04;99159.88;;;-5.05;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:23:39;99160.78;;;-5.05;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:26:16;99152.81;;;-5.01;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:28:51;99149.06;;;-4.97;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:31:22;99130.50;;;-4.96;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:33:52;99128.06;;;-4.89;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:36:22;99131.22;;;-4.84;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:38:58;99142.19;;;-4.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:41:31;99123.13;;;-4.75;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:44:05;99094.78;;;-4.71;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:46:34;99094.69;;;-4.65;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:49:06;99088.72;;;-4.58;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:51:37;99079.50;;;-4.51;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:54:06;99065.94;;;-4.44;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:56:36;99064.16;;;-4.38;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T02:59:08;99065.66;;;-4.33;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:01:51;99060.22;;;-4.29;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:04:20;99067.00;;;-4.22;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:06:49;99062.16;;;-4.13;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:09:18;99058.53;;;-4.08;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:11:47;99055.69;;;-4.04;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:14:22;99049.50;;;-3.99;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:16:51;99049.34;;;-3.94;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:19:21;99059.41;;;-3.88;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:21:50;99057.94;;;-3.86;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:24:19;99046.31;;;-3.84;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:26:48;99029.75;;;-3.80;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:29:18;99037.25;;;-3.75;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:31:49;99034.16;;;-3.72;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:34:18;99032.19;;;-3.68;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:36:50;99033.69;;;-3.62;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:39:19;99034.41;;;-3.56;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:41:49;99019.88;;;-3.50;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:44:19;99016.97;;;-3.46;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:46:50;99010.06;;;-3.40;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:49:19;99003.91;;;-3.35;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:51:49;98991.84;;;-3.29;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:54:18;98981.50;;;-3.23;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:56:47;98982.44;;;-3.15;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T03:59:16;98983.34;;;-3.08;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:01:46;98984.63;;;-3.04;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:04:16;98987.19;;;-2.97;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:06:46;98977.31;;;-2.94;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:09:15;98974.59;;;-2.96;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:11:48;98960.03;;;-2.89;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:14:17;98952.72;;;-2.79;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:16:46;98957.66;;;-2.74;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:19:20;98966.59;;;-2.77;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:21:51;98963.84;;;-2.79;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:24:22;98969.31;;;-2.76;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:26:51;98953.81;;;-2.70;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:29:20;98958.72;;;-2.64;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:31:50;98952.88;;;-2.56;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:34:20;98945.59;;;-2.53;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:36:52;98939.03;;;-2.44;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:39:29;98924.38;;;-2.31;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:42:09;98934.06;;;-2.28;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:44:38;98920.38;;;-2.29;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:47:08;98922.16;;;-2.13;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:49:40;98929.94;;;-1.98;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:52:12;98918.63;;;-2.07;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:54:42;98912.59;;;-2.07;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:57:12;98903.47;;;-1.98;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T04:59:41;98889.88;;;-1.83;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:02:42;98899.13;;;-1.76;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:05:31;98881.69;;;-1.64;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:08:32;98884.22;;;-1.57;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:11:14;98868.44;;;-1.46;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:13:52;98868.34;;;-1.32;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:16:39;98875.97;;;-1.25;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:19:26;98862.63;;;-1.22;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:22:12;98871.91;;;-1.23;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:25:14;98865.50;;;-1.19;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:28:03;98856.50;;;-1.15;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:30:44;98850.25;;;-1.10;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:33:13;98853.88;;;-1.08;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:35:52;98856.94;;;-1.04;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:38:41;98848.47;;;-0.95;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:41:25;98847.69;;;-0.87;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:44:16;98844.53;;;-0.85;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:47:06;98851.22;;;-0.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:49:53;98859.41;;;-0.74;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:52:45;98854.69;;;-0.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:55:34;98852.13;;;-0.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T05:58:23;98866.03;;;-0.76;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:01:28;98863.97;;;-0.71;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:04:12;98868.53;;;-0.68;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:06:44;98875.06;;;-0.63;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:09:14;98860.75;;;-0.61;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:11:45;98883.09;;;-0.60;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:14:14;98877.91;;;-0.53;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:16:46;98863.59;;;-0.51;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:19:19;98866.50;;;-0.48;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:21:48;98856.66;;;-0.52;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:24:17;98852.84;;;-0.56;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:26:50;98850.63;;;-0.53;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:29:20;98844.91;;;-0.50;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:31:49;98840.44;;;-0.44;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:34:19;98842.59;;;-0.40;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:36:48;98835.66;;;-0.41;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:39:17;98825.56;;;-0.39;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:41:52;98826.97;;;-0.34;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:44:22;98826.88;;;-0.27;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:46:51;98818.03;;;-0.22;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:49:21;98810.81;;;-0.17;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:51:53;98817.19;;;-0.14;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:54:23;98807.25;;;-0.11;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:56:54;98800.97;;;-0.21;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T06:59:23;98800.81;;;-0.23;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:01:52;98800.97;;;-0.21;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:04:21;98797.16;;;-0.09;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:06:50;98792.06;;;0.15;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:09:19;98787.03;;;0.33;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:11:55;98785.00;;;0.46;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:14:25;98786.88;;;0.64;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:16:55;98787.44;;;0.86;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:19:24;98787.66;;;1.05;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:21:53;98780.00;;;1.23;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:24:26;98784.91;;;1.54;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:26:57;98772.66;;;1.78;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:29:26;98782.31;;;1.98;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:31:56;98785.97;;;2.08;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:34:25;98791.88;;;2.07;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:36:55;98789.91;;;2.05;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:39:24;98794.88;;;2.20;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T07:42:16;98799.56;;;2.33;99.81
53011;BME280;42803;55.762;38.084;2023-03-14T07:45:07;98807.09;;;2.58;98.67
53011;BME280;42803;55.762;38.084;2023-03-14T07:47:36;98800.09;;;2.65;96.59
53011;BME280;42803;55.762;38.084;2023-03-14T07:50:06;98811.00;;;2.72;97.15
53011;BME280;42803;55.762;38.084;2023-03-14T07:52:35;98802.25;;;2.52;96.99
53011;BME280;42803;55.762;38.084;2023-03-14T07:55:05;98793.34;;;2.31;99.17
53011;BME280;42803;55.762;38.084;2023-03-14T07:57:36;98800.44;;;2.42;99.07
53011;BME280;42803;55.762;38.084;2023-03-14T08:00:08;98790.91;;;2.41;99.28
53011;BME280;42803;55.762;38.084;2023-03-14T08:02:41;98794.06;;;2.56;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T08:05:11;98797.22;;;2.62;98.38
53011;BME280;42803;55.762;38.084;2023-03-14T08:07:40;98799.78;;;2.62;97.89
53011;BME280;42803;55.762;38.084;2023-03-14T08:10:10;98805.88;;;2.54;97.29
53011;BME280;42803;55.762;38.084;2023-03-14T08:12:42;98787.72;;;2.53;96.48
53011;BME280;42803;55.762;38.084;2023-03-14T08:15:11;98798.75;;;2.60;96.87
53011;BME280;42803;55.762;38.084;2023-03-14T08:17:39;98804.38;;;2.56;97.05
53011;BME280;42803;55.762;38.084;2023-03-14T08:20:10;98785.97;;;2.71;98.54
53011;BME280;42803;55.762;38.084;2023-03-14T08:22:40;98794.00;;;2.74;96.36
53011;BME280;42803;55.762;38.084;2023-03-14T08:25:10;98801.44;;;2.71;95.71
53011;BME280;42803;55.762;38.084;2023-03-14T08:27:39;98805.88;;;2.54;95.78
53011;BME280;42803;55.762;38.084;2023-03-14T08:30:12;98816.50;;;2.40;95.08
53011;BME280;42803;55.762;38.084;2023-03-14T08:32:41;98807.28;;;2.33;96.10
53011;BME280;42803;55.762;38.084;2023-03-14T08:35:11;98806.69;;;2.27;96.70
53011;BME280;42803;55.762;38.084;2023-03-14T08:37:40;98816.53;;;2.31;97.37
53011;BME280;42803;55.762;38.084;2023-03-14T08:40:10;98820.16;;;2.42;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T08:42:39;98829.22;;;2.47;100.00
53011;BME280;42803;55.762;38.084;2023-03-14T08:45:12;98827.25;;;2.53;99.24
53011;BME280;42803;55.762;38.084;2023-03-14T08:47:41;98831.59;;;2.63;99.73
53011;BME280;42803;55.762;38.084;2023-03-14T08:50:11;98814.59;;;2.74;97.38
53011;BME280;42803;55.762;38.084;2023-03-14T08:52:43;98810.66;;;2.77;97.09
53011;BME280;42803;55.762;38.084;2023-03-14T08:55:12;98814.03;;;2.67;96.02
53011;BME280;42803;55.762;38.084;2023-03-14T08:57:41;98812.38;;;2.59;97.77
53011;BME280;42803;55.762;38.084;2023-03-14T09:00:13;98824.50;;;2.60;99.08
53011;BME280;42803;55.762;38.084;2023-03-14T09:02:43;98810.72;;;2.60;96.69
53011;BME280;42803;55.762;38.084;2023-03-14T09:05:13;98799.47;;;2.59;98.99
53011;BME280;42803;55.762;38.084;2023-03-14T09:07:42;98802.38;;;2.62;97.84
53011;BME280;42803;55.762;38.084;2023-03-14T09:10:11;98799.00;;;2.72;98.40
53011;BME280;42803;55.762;38.084;2023-03-14T09:12:40;98800.59;;;2.89;99.28
53011;BME280;42803;55.762;38.084;2023-03-14T09:15:10;98800.38;;;3.13;97.58
53011;BME280;42803;55.762;38.084;2023-03-14T09:17:42;98788.09;;;3.11;93.71
53011;BME280;42803;55.762;38.084;2023-03-14T09:20:11;98798.22;;;3.18;93.20
53011;BME280;42803;55.762;38.084;2023-03-14T09:22:41;98781.06;;;3.18;95.02
53011;BME280;42803;55.762;38.084;2023-03-14T09:25:11;98771.34;;;3.25;91.43
53011;BME280;42803;55.762;38.084;2023-03-14T09:27:40;98778.91;;;3.23;93.43
53011;BME280;42803;55.762;38.084;2023-03-14T09:30:10;98773.03;;;3.15;92.78
53011;BME280;42803;55.762;38.084;2023-03-14T09:32:41;98778.53;;;3.10;91.86
53011;BME280;42803;55.762;38.084;2023-03-14T09:35:10;98783.94;;;3.22;90.28
53011;BME280;42803;55.762;38.084;2023-03-14T09:37:39;98782.41;;;3.24;91.09
53011;BME280;42803;55.762;38.084;2023-03-14T09:40:12;98793.28;;;3.30;94.75
53011;BME280;42803;55.762;38.084;2023-03-14T09:42:41;98792.81;;;3.34;91.53
53011;BME280;42803;55.762;38.084;2023-03-14T09:45:13;98795.75;;;3.47;89.64
53011;BME280;42803;55.762;38.084;2023-03-14T09:47:47;98786.50;;;3.49;89.15
53011;BME280;42803;55.762;38.084;2023-03-14T09:50:27;98780.81;;;3.34;88.99
53011;BME280;42803;55.762;38.084;2023-03-14T09:53:02;98780.72;;;3.24;90.96
53011;BME280;42803;55.762;38.084;2023-03-14T09:55:32;98787.19;;;3.10;93.28
53011;BME280;42803;55.762;38.084;2023-03-14T09:58:08;98789.16;;;3.04;92.43
53011;BME280;42803;55.762;38.084;2023-03-14T10:00:38;98796.91;;;3.04;93.35
53011;BME280;42803;55.762;38.084;2023-03-14T10:03:22;98784.13;;;3.14;93.56
53011;BME280;42803;55.762;38.084;2023-03-14T10:05:51;98791.19;;;3.26;93.20
53011;BME280;42803;55.762;38.084;2023-03-14T10:08:20;98777.44;;;3.44;89.86
53011;BME280;42803;55.762;38.084;2023-03-14T10:10:50;98762.03;;;3.54;88.91
53011;BME280;42803;55.762;38.084;2023-03-14T10:13:22;98771.16;;;3.51;90.39
53011;BME280;42803;55.762;38.084;2023-03-14T10:15:55;98773.72;;;3.51;90.51
53011;BME280;42803;55.762;38.084;2023-03-14T10:18:30;98760.50;;;3.56;89.60
53011;BME280;42803;55.762;38.084;2023-03-14T10:21:04;98760.13;;;3.62;86.57
53011;BME280;42803;55.762;38.084;2023-03-14T10:23:35;98755.69;;;3.70;86.29
53011;BME280;42803;55.762;38.084;2023-03-14T10:26:11;98756.53;;;3.60;84.92
53011;BME280;42803;55.762;38.084;2023-03-14T10:28:43;98754.56;;;3.76;85.26
53011;BME280;42803;55.762;38.084;2023-03-14T10:31:13;98765.38;;;3.91;84.49
53011;BME280;42803;55.762;38.084;2023-03-14T10:33:57;98763.50;;;3.80;85.39
53011;BME280;42803;55.762;38.084;2023-03-14T10:36:28;98765.94;;;3.59;85.04
53011;BME280;42803;55.762;38.084;2023-03-14T10:39:04;98775.81;;;3.55;89.63
53011;BME280;42803;55.762;38.084;2023-03-14T10:41:47;98754.38;;;3.64;85.94
53011;BME280;42803;55.762;38.084;2023-03-14T10:44:20;98754.50;;;3.85;88.04
53011;BME280;42803;55.762;38.084;2023-03-14T10:46:56;98750.72;;;3.81;88.89
53011;BME280;42803;55.762;38.084;2023-03-14T10:49:30;98751.78;;;3.64;85.33
53011;BME280;42803;55.762;38.084;2023-03-14T10:52:14;98760.81;;;3.51;85.54
53011;BME280;42803;55.762;38.084;2023-03-14T10:54:47;98766.34;;;3.45;85.22
53011;BME280;42803;55.762;38.084;2023-03-14T10:57:19;98755.19;;;3.55;87.33
53011;BME280;42803;55.762;38.084;2023-03-14T10:59:49;98761.63;;;3.69;87.47
53011;BME280;42803;55.762;38.084;2023-03-14T11:02:32;98754.66;;;3.67;89.10
53011;BME280;42803;55.762;38.084;2023-03-14T11:05:13;98752.84;;;3.85;87.85
53011;BME280;42803;55.762;38.084;2023-03-14T11:07:45;98733.47;;;4.09;85.24
53011;BME280;42803;55.762;38.084;2023-03-14T11:10:20;98741.00;;;4.17;85.87
53011;BME280;42803;55.762;38.084;2023-03-14T11:13:00;98728.13;;;4.27;84.80
53011;BME280;42803;55.762;38.084;2023-03-14T11:15:37;98739.50;;;4.29;84.42
53011;BME280;42803;55.762;38.084;2023-03-14T11:21:12;98741.56;;;4.04;87.31
53011;BME280;42803;55.762;38.084;2023-03-14T11:23:50;98742.03;;;4.19;84.50
53011;BME280;42803;55.762;38.084;2023-03-14T11:26:27;98729.47;;;4.32;84.38
53011;BME280;42803;55.762;38.084;2023-03-14T11:29:12;98741.88;;;4.36;84.81
53011;BME280;42803;55.762;38.084;2023-03-14T11:31:46;98744.22;;;4.43;83.88
53011;BME280;42803;55.762;38.084;2023-03-14T11:34:17;98735.97;;;4.47;88.18
53011;BME280;42803;55.762;38.084;2023-03-14T11:36:55;98741.00;;;4.46;84.26
53011;BME280;42803;55.762;38.084;2023-03-14T11:39:36;98745.66;;;4.50;83.55
53011;BME280;42803;55.762;38.084;2023-03-14T11:42:11;98747.84;;;4.45;82.47
53011;BME280;42803;55.762;38.084;2023-03-14T11:44:43;98747.19;;;4.19;83.29
53011;BME280;42803;55.762;38.084;2023-03-14T11:47:17;98752.28;;;3.98;85.02
53011;BME280;42803;55.762;38.084;2023-03-14T11:49:51;98748.38;;;3.93;85.54
53011;BME280;42803;55.762;38.084;2023-03-14T11:52:27;98755.56;;;3.87;86.63
53011;BME280;42803;55.762;38.084;2023-03-14T11:55:05;98744.03;;;3.83;87.91
53011;BME280;42803;55.762;38.084;2023-03-14T11:57:36;98747.94;;;3.70;87.47
53011;BME280;42803;55.762;38.084;2023-03-14T12:00:14;98747.69;;;3.66;89.40
53011;BME280;42803;55.762;38.084;2023-03-14T12:02:49;98756.16;;;3.65;89.65
53011;BME280;42803;55.762;38.084;2023-03-14T12:05:46;98748.91;;;3.61;89.77
53011;BME280;42803;55.762;38.084;2023-03-14T12:08:39;98757.44;;;3.60;89.76
53011;BME280;42803;55.762;38.084;2023-03-14T12:11:17;98755.47;;;3.58;89.14
53011;BME280;42803;55.762;38.084;2023-03-14T12:13:50;98748.38;;;3.55;87.98
53011;BME280;42803;55.762;38.084;2023-03-14T12:16:35;98754.72;;;3.59;87.90
53011;BME280;42803;55.762;38.084;2023-03-14T12:19:28;98766.66;;;3.67;88.83
53011;BME280;42803;55.762;38.084;2023-03-14T12:22:00;98766.91;;;3.70;86.19
53011;BME280;42803;55.762;38.084;2023-03-14T12:24:34;98773.63;;;3.68;90.43
53011;BME280;42803;55.762;38.084;2023-03-14T12:27:05;98784.06;;;3.70;88.70
53011;BME280;42803;55.762;38.084;2023-03-14T12:29:56;98790.88;;;3.78;83.56
53011;BME280;42803;55.762;38.084;2023-03-14T12:32:31;98793.16;;;3.75;86.50
53011;BME280;42803;55.762;38.084;2023-03-14T12:35:32;98791.13;;;3.81;85.91
53011;BME280;42803;55.762;38.084;2023-03-14T12:38:03;98769.97;;;3.85;85.72
53011;BME280;42803;55.762;38.084;2023-03-14T12:40:39;98792.69;;;3.79;86.81
53011;BME280;42803;55.762;38.084;2023-03-14T12:43:24;98792.00;;;3.62;85.57
53011;BME280;42803;55.762;38.084;2023-03-14T12:46:19;98793.53;;;3.41;86.87
53011;BME280;42803;55.762;38.084;2023-03-14T12:48:49;98802.75;;;3.21;86.03
53011;BME280;42803;55.762;38.084;2023-03-14T12:51:36;98813.00;;;3.02;94.60
53011;BME280;42803;55.762;38.084;2023-03-14T12:54:24;98817.22;;;3.01;90.23
53011;BME280;42803;55.762;38.084;2023-03-14T12:57:22;98818.59;;;2.98;89.46
53011;BME280;42803;55.762;38.084;2023-03-14T12:59:56;98822.56;;;3.03;89.57
53011;BME280;42803;55.762;38.084;2023-03-14T13:02:27;98813.91;;;3.02;91.61
53011;BME280;42803;55.762;38.084;2023-03-14T13:05:03;98809.63;;;3.11;91.88
53011;BME280;42803;55.762;38.084;2023-03-14T13:08:04;98803.13;;;3.34;91.37
53011;BME280;42803;55.762;38.084;2023-03-14T13:10:45;98793.16;;;3.56;89.52
53011;BME280;42803;55.762;38.084;2023-03-14T13:13:20;98789.31;;;3.80;87.14
53011;BME280;42803;55.762;38.084;2023-03-14T13:15:54;98793.88;;;4.01;87.19
53011;BME280;42803;55.762;38.084;2023-03-14T13:18:29;98799.06;;;4.11;86.74
53011;BME280;42803;55.762;38.084;2023-03-14T13:21:03;98801.94;;;4.14;87.35
53011;BME280;42803;55.762;38.084;2023-03-14T13:23:35;98799.53;;;3.97;86.14
53011;BME280;42803;55.762;38.084;2023-03-14T13:26:09;98800.63;;;3.72;88.35
53011;BME280;42803;55.762;38.084;2023-03-14T13:28:42;98805.66;;;3.42;88.16
53011;BME280;42803;55.762;38.084;2023-03-14T13:31:21;98816.56;;;3.21;91.29
53011;BME280;42803;55.762;38.084;2023-03-14T13:33:58;98802.34;;;3.07;91.19
53011;BME280;42803;55.762;38.084;2023-03-14T13:36:28;98794.50;;;2.97;93.19