sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31483;BME280;18103;52.246;8.052;2023-02-11T00:00:40;102047.25;;;6.14;83.21
31483;BME280;18103;52.246;8.052;2023-02-11T00:03:06;102049.81;;;6.16;82.68
31483;BME280;18103;52.246;8.052;2023-02-11T00:05:31;102043.84;;;6.11;83.18
31483;BME280;18103;52.246;8.052;2023-02-11T00:07:57;102034.31;;;6.08;83.28
31483;BME280;18103;52.246;8.052;2023-02-11T00:10:22;102034.94;;;6.16;83.64
31483;BME280;18103;52.246;8.052;2023-02-11T00:12:47;102038.59;;;6.11;83.40
31483;BME280;18103;52.246;8.052;2023-02-11T00:15:13;102033.38;;;6.11;83.64
31483;BME280;18103;52.246;8.052;2023-02-11T00:17:38;102033.38;;;6.11;83.57
31483;BME280;18103;52.246;8.052;2023-02-11T00:20:04;102014.78;;;6.19;83.03
31483;BME280;18103;52.246;8.052;2023-02-11T00:22:30;102012.28;;;6.14;83.63
31483;BME280;18103;52.246;8.052;2023-02-11T00:24:55;102020.91;;;6.18;83.42
31483;BME280;18103;52.246;8.052;2023-02-11T00:27:21;102040.22;;;6.15;83.67
31483;BME280;18103;52.246;8.052;2023-02-11T00:29:46;102045.38;;;6.18;83.39
31483;BME280;18103;52.246;8.052;2023-02-11T00:32:12;102054.09;;;6.19;83.15
31483;BME280;18103;52.246;8.052;2023-02-11T00:34:37;102048.88;;;6.19;83.34
31483;BME280;18103;52.246;8.052;2023-02-11T00:37:03;102051.56;;;6.15;83.84
31483;BME280;18103;52.246;8.052;2023-02-11T00:39:29;102054.94;;;6.19;83.69
31483;BME280;18103;52.246;8.052;2023-02-11T00:41:54;102053.22;;;6.18;83.69
31483;BME280;18103;52.246;8.052;2023-02-11T00:44:19;102052.53;;;6.13;83.97
31483;BME280;18103;52.246;8.052;2023-02-11T00:46:45;102056.00;;;6.13;84.27
31483;BME280;18103;52.246;8.052;2023-02-11T00:49:10;102054.22;;;6.14;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T00:51:36;102056.81;;;6.15;84.46
31483;BME280;18103;52.246;8.052;2023-02-11T00:54:01;102061.16;;;6.16;84.20
31483;BME280;18103;52.246;8.052;2023-02-11T00:56:27;102064.66;;;6.15;84.42
31483;BME280;18103;52.246;8.052;2023-02-11T00:58:52;102072.63;;;6.12;84.79
31483;BME280;18103;52.246;8.052;2023-02-11T01:01:18;102077.13;;;6.09;85.15
31483;BME280;18103;52.246;8.052;2023-02-11T01:03:43;102079.44;;;6.18;84.38
31483;BME280;18103;52.246;8.052;2023-02-11T01:06:09;102073.47;;;6.14;84.68
31483;BME280;18103;52.246;8.052;2023-02-11T01:08:34;102065.66;;;6.13;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T01:11:02;102052.44;;;6.16;84.81
31483;BME280;18103;52.246;8.052;2023-02-11T01:13:30;102052.44;;;6.16;84.79
31483;BME280;18103;52.246;8.052;2023-02-11T01:15:55;102050.66;;;6.16;84.77
31483;BME280;18103;52.246;8.052;2023-02-11T01:18:21;102032.38;;;6.15;85.05
31483;BME280;18103;52.246;8.052;2023-02-11T01:20:46;102007.03;;;6.14;84.98
31483;BME280;18103;52.246;8.052;2023-02-11T01:23:11;102004.59;;;6.09;85.60
31483;BME280;18103;52.246;8.052;2023-02-11T01:25:37;102012.41;;;6.11;85.00
31483;BME280;18103;52.246;8.052;2023-02-11T01:28:02;102031.25;;;6.22;84.50
31483;BME280;18103;52.246;8.052;2023-02-11T01:30:28;102030.47;;;6.20;84.62
31483;BME280;18103;52.246;8.052;2023-02-11T01:32:53;102033.97;;;6.19;84.96
31483;BME280;18103;52.246;8.052;2023-02-11T01:35:18;102032.25;;;6.18;84.77
31483;BME280;18103;52.246;8.052;2023-02-11T01:37:44;102031.13;;;6.27;84.60
31483;BME280;18103;52.246;8.052;2023-02-11T01:40:15;102032.47;;;6.12;85.10
31483;BME280;18103;52.246;8.052;2023-02-11T01:42:41;102029.78;;;6.13;85.09
31483;BME280;18103;52.246;8.052;2023-02-11T01:48:07;102008.06;;;6.10;85.18
31483;BME280;18103;52.246;8.052;2023-02-11T01:50:35;102008.06;;;6.10;85.03
31483;BME280;18103;52.246;8.052;2023-02-11T01:53:02;102007.91;;;6.14;84.51
31483;BME280;18103;52.246;8.052;2023-02-11T01:55:48;102011.28;;;6.18;84.44
31483;BME280;18103;52.246;8.052;2023-02-11T01:58:35;102006.97;;;6.17;84.71
31483;BME280;18103;52.246;8.052;2023-02-11T02:01:03;102004.38;;;6.15;85.02
31483;BME280;18103;52.246;8.052;2023-02-11T02:03:32;102008.72;;;6.16;84.62
31483;BME280;18103;52.246;8.052;2023-02-11T02:06:09;102000.16;;;6.11;84.94
31483;BME280;18103;52.246;8.052;2023-02-11T02:08:55;101993.03;;;6.15;84.76
31483;BME280;18103;52.246;8.052;2023-02-11T02:11:22;101993.25;;;6.09;85.19
31483;BME280;18103;52.246;8.052;2023-02-11T02:13:48;101993.94;;;6.14;84.79
31483;BME280;18103;52.246;8.052;2023-02-11T02:16:16;101990.41;;;6.15;85.26
31483;BME280;18103;52.246;8.052;2023-02-11T02:24:21;101987.59;;;6.21;84.58
31483;BME280;18103;52.246;8.052;2023-02-11T02:35:34;101989.41;;;6.19;84.78
31483;BME280;18103;52.246;8.052;2023-02-11T02:39:04;101994.53;;;6.22;84.28
31483;BME280;18103;52.246;8.052;2023-02-11T02:41:00;102004.91;;;6.25;84.28
31483;BME280;18103;52.246;8.052;2023-02-11T02:43:27;101992.63;;;6.27;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T02:45:54;101996.97;;;6.28;83.91
31483;BME280;18103;52.246;8.052;2023-02-11T02:48:27;101997.22;;;6.21;84.39
31483;BME280;18103;52.246;8.052;2023-02-11T02:54:10;101993.53;;;6.26;84.19
31483;BME280;18103;52.246;8.052;2023-02-11T02:56:47;102001.63;;;6.20;84.20
31483;BME280;18103;52.246;8.052;2023-02-11T03:08:01;101992.63;;;6.27;84.14
31483;BME280;18103;52.246;8.052;2023-02-11T03:10:40;101987.38;;;6.27;84.31
31483;BME280;18103;52.246;8.052;2023-02-11T03:13:08;101972.56;;;6.26;84.45
31483;BME280;18103;52.246;8.052;2023-02-11T03:15:40;101968.19;;;6.27;84.14
31483;BME280;18103;52.246;8.052;2023-02-11T03:18:12;101968.22;;;6.25;84.39
31483;BME280;18103;52.246;8.052;2023-02-11T03:20:39;101962.13;;;6.25;84.87
31483;BME280;18103;52.246;8.052;2023-02-11T03:26:04;101973.38;;;6.28;84.52
31483;BME280;18103;52.246;8.052;2023-02-11T03:28:37;101963.78;;;6.27;84.35
31483;BME280;18103;52.246;8.052;2023-02-11T03:31:15;101956.88;;;6.25;84.29
31483;BME280;18103;52.246;8.052;2023-02-11T03:36:50;101956.03;;;6.24;84.51
31483;BME280;18103;52.246;8.052;2023-02-11T03:39:23;101959.72;;;6.19;85.02
31483;BME280;18103;52.246;8.052;2023-02-11T03:41:50;101951.75;;;6.22;84.53
31483;BME280;18103;52.246;8.052;2023-02-11T03:44:20;101953.53;;;6.21;84.49
31483;BME280;18103;52.246;8.052;2023-02-11T03:46:49;101944.84;;;6.19;84.70
31483;BME280;18103;52.246;8.052;2023-02-11T03:49:17;101949.13;;;6.22;84.37
31483;BME280;18103;52.246;8.052;2023-02-11T03:51:45;101951.75;;;6.22;84.49
31483;BME280;18103;52.246;8.052;2023-02-11T03:54:15;101967.47;;;6.22;84.72
31483;BME280;18103;52.246;8.052;2023-02-11T03:56:48;101974.50;;;6.21;84.55
31483;BME280;18103;52.246;8.052;2023-02-11T03:59:15;101972.59;;;6.25;84.55
31483;BME280;18103;52.246;8.052;2023-02-11T04:01:40;101974.28;;;6.27;84.37
31483;BME280;18103;52.246;8.052;2023-02-11T04:04:06;101964.78;;;6.23;84.92
31483;BME280;18103;52.246;8.052;2023-02-11T04:06:31;101966.28;;;6.30;83.99
31483;BME280;18103;52.246;8.052;2023-02-11T04:08:56;101960.25;;;6.28;84.46
31483;BME280;18103;52.246;8.052;2023-02-11T04:11:22;101951.47;;;6.29;84.14
31483;BME280;18103;52.246;8.052;2023-02-11T04:13:47;101962.84;;;6.30;84.35
31483;BME280;18103;52.246;8.052;2023-02-11T04:16:12;101964.69;;;6.26;84.50
31483;BME280;18103;52.246;8.052;2023-02-11T04:18:38;101978.63;;;6.28;84.17
31483;BME280;18103;52.246;8.052;2023-02-11T04:21:03;101976.84;;;6.29;84.40
31483;BME280;18103;52.246;8.052;2023-02-11T04:23:29;101959.34;;;6.29;84.42
31483;BME280;18103;52.246;8.052;2023-02-11T04:25:54;101956.81;;;6.26;84.28
31483;BME280;18103;52.246;8.052;2023-02-11T04:28:19;101957.69;;;6.27;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T04:30:45;101955.22;;;6.22;84.45
31483;BME280;18103;52.246;8.052;2023-02-11T04:33:10;101952.34;;;6.30;83.96
31483;BME280;18103;52.246;8.052;2023-02-11T04:35:35;101955.06;;;6.27;84.38
31483;BME280;18103;52.246;8.052;2023-02-11T04:38:01;101953.34;;;6.26;84.18
31483;BME280;18103;52.246;8.052;2023-02-11T04:40:26;101950.56;;;6.30;84.14
31483;BME280;18103;52.246;8.052;2023-02-11T04:42:51;101957.69;;;6.27;84.33
31483;BME280;18103;52.246;8.052;2023-02-11T04:45:17;101965.59;;;6.25;84.61
31483;BME280;18103;52.246;8.052;2023-02-11T04:47:42;101973.44;;;6.25;84.66
31483;BME280;18103;52.246;8.052;2023-02-11T04:50:08;101979.56;;;6.26;84.31
31483;BME280;18103;52.246;8.052;2023-02-11T04:52:33;101970.81;;;6.25;84.41
31483;BME280;18103;52.246;8.052;2023-02-11T04:54:58;101980.59;;;6.22;84.75
31483;BME280;18103;52.246;8.052;2023-02-11T04:57:24;101982.19;;;6.26;84.53
31483;BME280;18103;52.246;8.052;2023-02-11T04:59:49;101971.59;;;6.29;84.36
31483;BME280;18103;52.246;8.052;2023-02-11T05:02:14;101971.91;;;6.20;84.49
31483;BME280;18103;52.246;8.052;2023-02-11T05:04:40;101978.81;;;6.22;84.57
31483;BME280;18103;52.246;8.052;2023-02-11T05:07:05;101977.00;;;6.24;84.64
31483;BME280;18103;52.246;8.052;2023-02-11T05:09:30;101970.88;;;6.24;84.54
31483;BME280;18103;52.246;8.052;2023-02-11T05:11:56;101980.53;;;6.23;84.64
31483;BME280;18103;52.246;8.052;2023-02-11T05:14:21;101973.50;;;6.24;84.74
31483;BME280;18103;52.246;8.052;2023-02-11T05:16:47;101958.59;;;6.26;84.68
31483;BME280;18103;52.246;8.052;2023-02-11T05:19:12;101971.06;;;6.19;84.76
31483;BME280;18103;52.246;8.052;2023-02-11T05:21:37;101977.25;;;6.16;84.80
31483;BME280;18103;52.246;8.052;2023-02-11T05:24:03;101969.94;;;6.26;84.63
31483;BME280;18103;52.246;8.052;2023-02-11T05:26:28;101978.75;;;6.24;84.63
31483;BME280;18103;52.246;8.052;2023-02-11T05:28:54;101975.13;;;6.28;84.80
31483;BME280;18103;52.246;8.052;2023-02-11T05:31:20;101964.78;;;6.23;84.79
31483;BME280;18103;52.246;8.052;2023-02-11T05:33:45;101964.84;;;6.22;84.58
31483;BME280;18103;52.246;8.052;2023-02-11T05:36:11;101970.00;;;6.25;84.72
31483;BME280;18103;52.246;8.052;2023-02-11T05:38:38;101969.44;;;6.15;85.09
31483;BME280;18103;52.246;8.052;2023-02-11T05:41:04;101962.22;;;6.22;85.04
31483;BME280;18103;52.246;8.052;2023-02-11T05:43:30;101968.38;;;6.21;85.43
31483;BME280;18103;52.246;8.052;2023-02-11T05:45:55;101963.06;;;6.22;85.30
31483;BME280;18103;52.246;8.052;2023-02-11T05:48:21;101973.44;;;6.25;85.21
31483;BME280;18103;52.246;8.052;2023-02-11T05:50:46;101966.34;;;6.29;84.99
31483;BME280;18103;52.246;8.052;2023-02-11T05:53:13;101964.91;;;6.20;85.25
31483;BME280;18103;52.246;8.052;2023-02-11T05:55:38;101958.66;;;6.24;85.18
31483;BME280;18103;52.246;8.052;2023-02-11T05:58:05;101963.13;;;6.21;85.36
31483;BME280;18103;52.246;8.052;2023-02-11T06:00:30;101952.91;;;6.13;85.55
31483;BME280;18103;52.246;8.052;2023-02-11T06:02:56;101954.47;;;6.19;85.38
31483;BME280;18103;52.246;8.052;2023-02-11T06:05:21;101939.75;;;6.14;85.48
31483;BME280;18103;52.246;8.052;2023-02-11T06:07:46;101944.84;;;6.19;85.24
31483;BME280;18103;52.246;8.052;2023-02-11T06:10:12;101948.16;;;6.24;85.04
31483;BME280;18103;52.246;8.052;2023-02-11T06:12:37;101954.16;;;6.28;85.12
31483;BME280;18103;52.246;8.052;2023-02-11T06:15:04;101950.91;;;6.20;85.34
31483;BME280;18103;52.246;8.052;2023-02-11T06:17:29;101955.38;;;6.18;85.85
31483;BME280;18103;52.246;8.052;2023-02-11T06:20:01;101949.78;;;6.28;85.15
31483;BME280;18103;52.246;8.052;2023-02-11T06:22:28;101948.31;;;6.20;85.37
31483;BME280;18103;52.246;8.052;2023-02-11T06:24:53;101956.28;;;6.16;85.47
31483;BME280;18103;52.246;8.052;2023-02-11T06:27:19;101950.91;;;6.20;85.59
31483;BME280;18103;52.246;8.052;2023-02-11T06:29:44;101957.09;;;6.19;85.51
31483;BME280;18103;52.246;8.052;2023-02-11T06:32:10;101951.03;;;6.16;85.66
31483;BME280;18103;52.246;8.052;2023-02-11T06:34:36;101952.41;;;6.28;85.16
31483;BME280;18103;52.246;8.052;2023-02-11T06:37:02;101962.28;;;6.20;85.65
31483;BME280;18103;52.246;8.052;2023-02-11T06:39:27;101966.53;;;6.24;85.46
31483;BME280;18103;52.246;8.052;2023-02-11T06:41:53;101963.28;;;6.16;85.67
31483;BME280;18103;52.246;8.052;2023-02-11T06:44:18;101961.41;;;6.20;85.80
31483;BME280;18103;52.246;8.052;2023-02-11T06:46:44;101966.75;;;6.16;86.02
31483;BME280;18103;52.246;8.052;2023-02-11T06:49:09;101964.03;;;6.20;85.86
31483;BME280;18103;52.246;8.052;2023-02-11T06:51:35;101958.06;;;6.16;86.13
31483;BME280;18103;52.246;8.052;2023-02-11T06:54:00;101959.78;;;6.15;86.20
31483;BME280;18103;52.246;8.052;2023-02-11T06:56:25;101958.06;;;6.16;85.72
31483;BME280;18103;52.246;8.052;2023-02-11T06:58:55;101966.88;;;6.13;85.99
31483;BME280;18103;52.246;8.052;2023-02-11T07:01:21;101961.69;;;6.12;86.51
31483;BME280;18103;52.246;8.052;2023-02-11T07:03:47;101966.56;;;6.23;85.56
31483;BME280;18103;52.246;8.052;2023-02-11T07:06:15;101960.31;;;6.27;86.02
31483;BME280;18103;52.246;8.052;2023-02-11T07:08:41;101970.09;;;6.22;85.98
31483;BME280;18103;52.246;8.052;2023-02-11T07:11:13;101978.00;;;6.20;86.59
31483;BME280;18103;52.246;8.052;2023-02-11T07:13:39;101983.16;;;6.23;85.81
31483;BME280;18103;52.246;8.052;2023-02-11T07:16:06;101984.94;;;6.23;86.14
31483;BME280;18103;52.246;8.052;2023-02-11T07:18:31;101977.13;;;6.20;86.11
31483;BME280;18103;52.246;8.052;2023-02-11T07:20:57;101975.44;;;6.19;86.34
31483;BME280;18103;52.246;8.052;2023-02-11T07:23:22;101973.44;;;6.27;86.06
31483;BME280;18103;52.246;8.052;2023-02-11T07:25:47;101969.13;;;6.24;86.02
31483;BME280;18103;52.246;8.052;2023-02-11T07:28:13;101974.53;;;6.20;86.51
31483;BME280;18103;52.246;8.052;2023-02-11T07:30:38;101978.88;;;6.21;86.33
31483;BME280;18103;52.246;8.052;2023-02-11T07:33:03;101986.56;;;6.25;86.16
31483;BME280;18103;52.246;8.052;2023-02-11T07:35:29;101985.66;;;6.26;86.54
31483;BME280;18103;52.246;8.052;2023-02-11T07:37:54;101985.59;;;6.28;86.02
31483;BME280;18103;52.246;8.052;2023-02-11T07:40:19;101989.28;;;6.22;86.42
31483;BME280;18103;52.246;8.052;2023-02-11T07:42:45;101995.47;;;6.21;86.71
31483;BME280;18103;52.246;8.052;2023-02-11T07:45:10;102000.66;;;6.23;86.64
31483;BME280;18103;52.246;8.052;2023-02-11T07:47:36;101991.81;;;6.25;86.42
31483;BME280;18103;52.246;8.052;2023-02-11T07:50:03;102000.59;;;6.24;86.35
31483;BME280;18103;52.246;8.052;2023-02-11T07:52:29;102002.28;;;6.27;86.82
31483;BME280;18103;52.246;8.052;2023-02-11T07:54:55;101998.03;;;6.23;87.05
31483;BME280;18103;52.246;8.052;2023-02-11T07:57:20;102000.50;;;6.27;86.81
31483;BME280;18103;52.246;8.052;2023-02-11T07:59:46;101997.94;;;6.26;87.04
31483;BME280;18103;52.246;8.052;2023-02-11T08:02:11;102010.94;;;6.29;86.93
31483;BME280;18103;52.246;8.052;2023-02-11T08:04:37;102002.22;;;6.28;86.96
31483;BME280;18103;52.246;8.052;2023-02-11T08:07:02;102000.28;;;6.33;86.82
31483;BME280;18103;52.246;8.052;2023-02-11T08:09:27;101994.28;;;6.30;86.72
31483;BME280;18103;52.246;8.052;2023-02-11T08:11:53;102003.00;;;6.30;87.00
31483;BME280;18103;52.246;8.052;2023-02-11T08:14:18;101996.88;;;6.31;86.91
31483;BME280;18103;52.246;8.052;2023-02-11T08:16:44;102000.88;;;6.42;86.53
31483;BME280;18103;52.246;8.052;2023-02-11T08:19:12;101997.47;;;6.40;86.74
31483;BME280;18103;52.246;8.052;2023-02-11T08:21:38;102000.34;;;6.32;86.99
31483;BME280;18103;52.246;8.052;2023-02-11T08:24:04;101999.44;;;6.33;87.37
31483;BME280;18103;52.246;8.052;2023-02-11T08:26:31;101999.25;;;6.38;86.91
31483;BME280;18103;52.246;8.052;2023-02-11T08:29:00;102004.50;;;6.38;87.23
31483;BME280;18103;52.246;8.052;2023-02-11T08:31:32;102008.09;;;6.35;86.90
31483;BME280;18103;52.246;8.052;2023-02-11T08:33:58;102011.47;;;6.39;87.11
31483;BME280;18103;52.246;8.052;2023-02-11T08:36:26;102012.06;;;6.47;87.15
31483;BME280;18103;52.246;8.052;2023-02-11T08:38:54;102015.88;;;6.38;87.83
31483;BME280;18103;52.246;8.052;2023-02-11T08:41:20;102015.66;;;6.44;87.37
31483;BME280;18103;52.246;8.052;2023-02-11T08:43:45;102013.63;;;6.53;87.23
31483;BME280;18103;52.246;8.052;2023-02-11T08:46:13;102013.56;;;6.54;86.79
31483;BME280;18103;52.246;8.052;2023-02-11T08:48:39;102023.09;;;6.57;87.22
31483;BME280;18103;52.246;8.052;2023-02-11T08:51:11;102025.97;;;6.49;87.22
31483;BME280;18103;52.246;8.052;2023-02-11T08:53:37;102033.78;;;6.52;87.37
31483;BME280;18103;52.246;8.052;2023-02-11T08:56:03;102029.31;;;6.54;87.51
31483;BME280;18103;52.246;8.052;2023-02-11T08:58:28;102034.41;;;6.59;87.16
31483;BME280;18103;52.246;8.052;2023-02-11T09:00:54;102038.91;;;6.55;87.77
31483;BME280;18103;52.246;8.052;2023-02-11T09:03:19;102037.13;;;6.56;87.48
31483;BME280;18103;52.246;8.052;2023-02-11T09:05:48;102046.50;;;6.63;87.05
31483;BME280;18103;52.246;8.052;2023-02-11T09:08:15;102052.69;;;6.60;87.66
31483;BME280;18103;52.246;8.052;2023-02-11T09:10:41;102057.00;;;6.63;87.73
31483;BME280;18103;52.246;8.052;2023-02-11T09:13:07;102063.19;;;6.60;87.66
31483;BME280;18103;52.246;8.052;2023-02-11T09:15:33;102068.09;;;6.71;87.28
31483;BME280;18103;52.246;8.052;2023-02-11T09:17:59;102070.81;;;6.68;87.53
31483;BME280;18103;52.246;8.052;2023-02-11T09:20:25;102066.53;;;6.65;87.52
31483;BME280;18103;52.246;8.052;2023-02-11T09:22:52;102070.28;;;6.83;87.28
31483;BME280;18103;52.246;8.052;2023-02-11T09:25:17;102075.66;;;6.80;87.02
31483;BME280;18103;52.246;8.052;2023-02-11T09:27:44;102078.97;;;6.85;86.80
31483;BME280;18103;52.246;8.052;2023-02-11T09:30:10;102081.59;;;6.85;86.90
31483;BME280;18103;52.246;8.052;2023-02-11T09:32:36;102094.19;;;6.76;87.60
31483;BME280;18103;52.246;8.052;2023-02-11T09:35:01;102095.78;;;6.80;87.51
31483;BME280;18103;52.246;8.052;2023-02-11T09:37:26;102100.34;;;6.75;87.77
31483;BME280;18103;52.246;8.052;2023-02-11T09:39:52;102101.31;;;6.72;87.83
31483;BME280;18103;52.246;8.052;2023-02-11T09:45:02;102110.56;;;6.82;87.88
31483;BME280;18103;52.246;8.052;2023-02-11T09:47:33;102105.22;;;6.85;88.00
31483;BME280;18103;52.246;8.052;2023-02-11T09:50:10;102106.19;;;6.83;88.12
31483;BME280;18103;52.246;8.052;2023-02-11T09:55:39;102110.44;;;6.87;88.25
31483;BME280;18103;52.246;8.052;2023-02-11T09:58:11;102127.03;;;6.88;88.20
31483;BME280;18103;52.246;8.052;2023-02-11T10:00:45;102131.63;;;6.81;88.83
31483;BME280;18103;52.246;8.052;2023-02-11T10:06:26;102139.50;;;6.81;89.44
31483;BME280;18103;52.246;8.052;2023-02-11T10:12:09;102143.56;;;6.90;89.02
31483;BME280;18103;52.246;8.052;2023-02-11T10:14:54;102155.09;;;6.85;89.57
31483;BME280;18103;52.246;8.052;2023-02-11T10:22:43;102160.97;;;6.92;89.65
31483;BME280;18103;52.246;8.052;2023-02-11T10:27:44;102158.16;;;6.98;90.01
31483;BME280;18103;52.246;8.052;2023-02-11T10:30:28;102150.34;;;6.97;89.84
31483;BME280;18103;52.246;8.052;2023-02-11T10:33:19;102161.91;;;6.91;90.27
31483;BME280;18103;52.246;8.052;2023-02-11T10:35:40;102156.66;;;6.91;90.27
31483;BME280;18103;52.246;8.052;2023-02-11T10:38:09;102153.59;;;7.03;89.99
31483;BME280;18103;52.246;8.052;2023-02-11T10:40:34;102162.41;;;7.02;89.95
31483;BME280;18103;52.246;8.052;2023-02-11T10:43:03;102152.75;;;7.03;89.93
31483;BME280;18103;52.246;8.052;2023-02-11T10:45:51;102168.44;;;7.05;90.02
31483;BME280;18103;52.246;8.052;2023-02-11T10:48:40;102161.28;;;7.10;90.08
31483;BME280;18103;52.246;8.052;2023-02-11T10:53:38;102164.50;;;7.18;90.29
31483;BME280;18103;52.246;8.052;2023-02-11T10:56:05;102159.97;;;7.22;89.76
31483;BME280;18103;52.246;8.052;2023-02-11T10:58:43;102159.13;;;7.21;90.09
31483;BME280;18103;52.246;8.052;2023-02-11T11:01:10;102147.72;;;7.22;89.93
31483;BME280;18103;52.246;8.052;2023-02-11T11:03:46;102155.84;;;7.14;90.10
31483;BME280;18103;52.246;8.052;2023-02-11T11:06:12;102155.53;;;7.24;89.83
31483;BME280;18103;52.246;8.052;2023-02-11T11:08:44;102146.53;;;7.31;90.01
31483;BME280;18103;52.246;8.052;2023-02-11T11:11:17;102158.91;;;7.27;89.75
31483;BME280;18103;52.246;8.052;2023-02-11T11:19:20;102149.88;;;7.36;89.45
31483;BME280;18103;52.246;8.052;2023-02-11T11:21:48;102148.88;;;7.39;89.20
31483;BME280;18103;52.246;8.052;2023-02-11T11:24:16;102139.28;;;7.38;89.49
31483;BME280;18103;52.246;8.052;2023-02-11T11:26:47;102139.00;;;7.45;89.14
31483;BME280;18103;52.246;8.052;2023-02-11T11:29:21;102144.56;;;7.38;89.36
31483;BME280;18103;52.246;8.052;2023-02-11T11:31:52;102151.66;;;7.34;89.27
31483;BME280;18103;52.246;8.052;2023-02-11T11:34:27;102144.50;;;7.39;89.27
31483;BME280;18103;52.246;8.052;2023-02-11T11:36:54;102144.09;;;7.50;88.96
31483;BME280;18103;52.246;8.052;2023-02-11T11:39:23;102136.09;;;7.53;88.70
31483;BME280;18103;52.246;8.052;2023-02-11T11:57:35;102128.63;;;7.66;87.68
31483;BME280;18103;52.246;8.052;2023-02-11T12:00:01;102126.91;;;7.65;88.10
31483;BME280;18103;52.246;8.052;2023-02-11T12:02:46;102129.13;;;7.76;87.75
31483;BME280;18103;52.246;8.052;2023-02-11T12:05:35;102133.13;;;7.86;87.57
31483;BME280;18103;52.246;8.052;2023-02-11T12:19:26;102132.59;;;8.00;87.05
31483;BME280;18103;52.246;8.052;2023-02-11T12:22:09;102125.38;;;8.05;86.77
31483;BME280;18103;52.246;8.052;2023-02-11T12:24:42;102130.66;;;8.05;86.59
31483;BME280;18103;52.246;8.052;2023-02-11T12:40:36;102138.06;;;8.17;85.95
31483;BME280;18103;52.246;8.052;2023-02-11T12:54:14;102133.72;;;8.16;85.70
31483;BME280;18103;52.246;8.052;2023-02-11T12:56:54;102136.16;;;8.21;85.93
31483;BME280;18103;52.246;8.052;2023-02-11T12:59:34;102140.75;;;8.16;85.96
31483;BME280;18103;52.246;8.052;2023-02-11T13:02:10;102136.34;;;8.16;85.85
31483;BME280;18103;52.246;8.052;2023-02-11T13:04:42;102132.03;;;8.14;85.80
31483;BME280;18103;52.246;8.052;2023-02-11T13:07:26;102137.03;;;8.21;85.85
31483;BME280;18103;52.246;8.052;2023-02-11T13:10:00;102142.50;;;8.15;85.67
31483;BME280;18103;52.246;8.052;2023-02-11T13:12:31;102137.19;;;8.17;85.67
31483;BME280;18103;52.246;8.052;2023-02-11T13:15:17;102138.91;;;8.18;85.68
31483;BME280;18103;52.246;8.052;2023-02-11T13:28:59;102127.16;;;8.27;85.47
31483;BME280;18103;52.246;8.052;2023-02-11T13:31:28;102132.38;;;8.28;85.42
31483;BME280;18103;52.246;8.052;2023-02-11T13:33:54;102128.88;;;8.28;85.49
31483;BME280;18103;52.246;8.052;2023-02-11T13:36:24;102125.25;;;8.30;85.61
31483;BME280;18103;52.246;8.052;2023-02-11T13:38:53;102129.56;;;8.33;85.55
31483;BME280;18103;52.246;8.052;2023-02-11T13:41:25;102126.13;;;8.31;85.68
31483;BME280;18103;52.246;8.052;2023-02-11T13:49:39;102124.09;;;8.37;85.51
31483;BME280;18103;52.246;8.052;2023-02-11T13:52:22;102116.88;;;8.43;85.41
31483;BME280;18103;52.246;8.052;2023-02-11T13:54:50;102125.53;;;8.46;85.03
31483;BME280;18103;52.246;8.052;2023-02-11T13:59:49;102129.03;;;8.47;85.04
31483;BME280;18103;52.246;8.052;2023-02-11T14:13:27;102115.75;;;8.50;85.18
31483;BME280;18103;52.246;8.052;2023-02-11T14:16:15;102118.16;;;8.54;85.24
31483;BME280;18103;52.246;8.052;2023-02-11T14:23:50;102139.06;;;8.59;84.95
31483;BME280;18103;52.246;8.052;2023-02-11T14:31:23;102139.53;;;8.69;84.80
31483;BME280;18103;52.246;8.052;2023-02-11T14:39:23;102143.38;;;8.60;84.76
31483;BME280;18103;52.246;8.052;2023-02-11T14:41:51;102135.03;;;8.71;84.64
31483;BME280;18103;52.246;8.052;2023-02-11T14:44:22;102137.75;;;8.69;84.67
31483;BME280;18103;52.246;8.052;2023-02-11T14:46:50;102135.31;;;8.65;84.70
31483;BME280;18103;52.246;8.052;2023-02-11T14:49:30;102135.97;;;8.70;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T14:54:47;102143.94;;;8.68;84.70
31483;BME280;18103;52.246;8.052;2023-02-11T14:57:16;102144.00;;;8.67;84.68
31483;BME280;18103;52.246;8.052;2023-02-11T15:00:04;102151.75;;;8.70;84.52
31483;BME280;18103;52.246;8.052;2023-02-11T15:02:35;102143.69;;;8.75;84.46
31483;BME280;18103;52.246;8.052;2023-02-11T15:07:48;102153.75;;;8.85;84.05
31483;BME280;18103;52.246;8.052;2023-02-11T15:10:20;102150.72;;;8.74;84.29
31483;BME280;18103;52.246;8.052;2023-02-11T15:12:47;102162.91;;;8.77;84.37
31483;BME280;18103;52.246;8.052;2023-02-11T15:15:13;102163.75;;;8.77;84.35
31483;BME280;18103;52.246;8.052;2023-02-11T15:17:40;102168.84;;;8.82;84.20
31483;BME280;18103;52.246;8.052;2023-02-11T15:20:18;102168.16;;;8.77;84.67
31483;BME280;18103;52.246;8.052;2023-02-11T15:22:45;102170.78;;;8.77;84.24
31483;BME280;18103;52.246;8.052;2023-02-11T15:25:15;102168.03;;;8.80;84.11
31483;BME280;18103;52.246;8.052;2023-02-11T15:27:42;102173.00;;;8.87;84.24
31483;BME280;18103;52.246;8.052;2023-02-11T15:32:45;102179.16;;;8.86;83.98
31483;BME280;18103;52.246;8.052;2023-02-11T15:35:11;102179.44;;;8.80;84.02
31483;BME280;18103;52.246;8.052;2023-02-11T15:37:38;102171.84;;;8.72;84.33
31483;BME280;18103;52.246;8.052;2023-02-11T15:40:17;102182.06;;;8.80;84.28
31483;BME280;18103;52.246;8.052;2023-02-11T15:45:23;102185.06;;;8.71;84.41
31483;BME280;18103;52.246;8.052;2023-02-11T15:48:09;102191.84;;;8.77;84.32
31483;BME280;18103;52.246;8.052;2023-02-11T15:50:38;102189.28;;;8.75;84.23
31483;BME280;18103;52.246;8.052;2023-02-11T15:53:22;102187.03;;;8.66;84.56
31483;BME280;18103;52.246;8.052;2023-02-11T15:55:51;102186.09;;;8.67;84.54
31483;BME280;18103;52.246;8.052;2023-02-11T15:58:18;102185.13;;;8.69;84.69