sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39079;DHT22;24829;49.208;12.080;2022-09-02T00:00:57;14.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:03:25;14.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:05:51;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:08:17;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:10:44;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:13:12;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:15:39;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:18:04;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:20:31;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:22:56;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:25:22;13.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:27:48;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:30:14;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:32:40;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:35:06;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:37:32;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:39:57;13.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:42:24;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:44:51;13.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:47:17;13.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:49:47;13.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:52:18;13.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:54:51;13.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:57:20;13.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T00:59:56;13.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:02:23;13.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:04:51;13.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:07:21;13.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:09:47;13.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:12:13;13.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:14:39;13.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:17:05;13.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:19:36;13.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:22:14;13.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:24:40;13.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:27:05;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:29:31;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:31:57;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:34:23;13.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:36:49;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:39:16;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:41:41;13.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:44:07;13.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:46:34;13.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:49:00;13.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:51:26;13.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:53:51;13.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:56:17;13.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T01:58:43;13.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:01:09;13.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:03:36;12.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:06:10;12.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:08:36;12.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:11:03;12.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:13:28;12.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:15:55;12.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:18:20;12.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:20:46;12.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:23:12;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:25:38;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:28:03;12.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:30:29;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:32:55;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:35:21;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:37:47;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:40:16;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:42:43;12.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:45:09;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:47:41;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:50:10;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:52:38;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:55:04;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:57:31;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T02:59:57;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:02:26;12.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:04:58;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:07:24;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:09:50;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:12:15;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:14:41;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:17:06;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:19:32;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:21:57;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:24:23;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:26:49;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:29:14;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:31:40;12.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:34:05;12.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:36:35;12.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:39:02;12.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:41:28;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:43:54;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:46:20;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:48:45;12.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:51:11;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:53:37;12.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:56:08;12.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T03:58:37;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:01:04;12.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:03:29;12.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:05:55;12.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:08:21;12.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:10:47;12.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:13:12;12.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:15:39;11.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:18:07;11.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:20:32;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:22:58;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:25:24;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:27:49;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:30:15;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:32:41;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:35:07;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:37:33;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:39:58;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:42:24;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:44:50;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:47:16;11.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:49:42;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:52:08;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:54:35;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:57:01;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T04:59:26;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:01:52;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:04:18;11.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:06:44;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:09:11;11.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:11:36;11.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:14:04;12.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:16:36;12.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:19:03;13.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:21:29;14.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:23:58;15.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:26:24;15.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:28:50;16.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:31:17;16.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:33:43;17.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:36:12;17.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:38:39;17.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:41:07;17.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:43:37;17.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:46:05;18.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:48:33;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:51:17;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:53:42;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:56:08;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T05:58:34;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:01:09;18.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:03:35;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:06:01;17.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:08:27;18.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:10:52;18.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:13:18;18.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:15:49;18.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:18:16;18.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:20:43;18.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:23:10;18.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:25:37;18.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:28:04;18.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:30:30;18.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:32:55;18.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:35:21;18.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:37:47;19.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:40:14;19.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:42:40;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:45:06;19.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:47:32;19.80;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:49:58;19.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:52:24;19.70;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:54:51;19.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:57:19;19.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T06:59:44;19.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:02:11;19.60;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:04:36;19.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:07:21;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:09:46;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:12:12;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:14:41;19.50;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:17:09;19.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:19:34;19.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:22:03;18.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:24:28;18.90;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:26:54;19.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:29:19;19.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:31:47;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:34:13;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:36:39;19.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:39:08;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:41:35;19.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:44:02;19.00;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:46:28;19.10;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:48:56;19.20;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:51:21;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:53:47;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:56:14;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T07:58:44;19.30;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T08:01:10;19.40;99.90
39079;DHT22;24829;49.208;12.080;2022-09-02T08:03:38;19.50;99.40
39079;DHT22;24829;49.208;12.080;2022-09-02T08:06:05;19.60;99.10
39079;DHT22;24829;49.208;12.080;2022-09-02T08:08:31;19.60;99.20
39079;DHT22;24829;49.208;12.080;2022-09-02T08:10:57;19.60;98.70
39079;DHT22;24829;49.208;12.080;2022-09-02T08:13:24;19.50;99.40
39079;DHT22;24829;49.208;12.080;2022-09-02T08:15:49;19.50;99.60
39079;DHT22;24829;49.208;12.080;2022-09-02T08:18:15;19.60;98.50
39079;DHT22;24829;49.208;12.080;2022-09-02T08:20:41;19.60;98.40
39079;DHT22;24829;49.208;12.080;2022-09-02T08:23:07;19.60;98.20
39079;DHT22;24829;49.208;12.080;2022-09-02T08:25:34;19.50;98.40
39079;DHT22;24829;49.208;12.080;2022-09-02T08:28:00;19.50;98.70
39079;DHT22;24829;49.208;12.080;2022-09-02T08:30:26;19.50;97.90
39079;DHT22;24829;49.208;12.080;2022-09-02T08:32:52;19.40;97.50
39079;DHT22;24829;49.208;12.080;2022-09-02T08:35:18;19.20;97.60
39079;DHT22;24829;49.208;12.080;2022-09-02T08:37:44;19.20;98.30
39079;DHT22;24829;49.208;12.080;2022-09-02T08:40:16;19.30;98.10
39079;DHT22;24829;49.208;12.080;2022-09-02T08:42:50;19.40;97.60
39079;DHT22;24829;49.208;12.080;2022-09-02T08:47:56;19.50;97.00
39079;DHT22;24829;49.208;12.080;2022-09-02T08:50:23;19.50;96.80
39079;DHT22;24829;49.208;12.080;2022-09-02T08:53:30;19.60;96.90
39079;DHT22;24829;49.208;12.080;2022-09-02T08:55:58;19.70;97.10
39079;DHT22;24829;49.208;12.080;2022-09-02T08:58:27;19.90;96.50
39079;DHT22;24829;49.208;12.080;2022-09-02T09:01:12;20.20;95.40
39079;DHT22;24829;49.208;12.080;2022-09-02T09:03:59;20.30;95.40
39079;DHT22;24829;49.208;12.080;2022-09-02T09:07:07;20.40;94.60
39079;DHT22;24829;49.208;12.080;2022-09-02T09:15:58;20.10;92.50
39079;DHT22;24829;49.208;12.080;2022-09-02T09:21:18;20.30;91.40
39079;DHT22;24829;49.208;12.080;2022-09-02T09:23:44;20.30;91.50
39079;DHT22;24829;49.208;12.080;2022-09-02T09:26:19;20.20;92.70
39079;DHT22;24829;49.208;12.080;2022-09-02T09:28:49;20.10;93.00
39079;DHT22;24829;49.208;12.080;2022-09-02T09:31:20;20.20;93.20
39079;DHT22;24829;49.208;12.080;2022-09-02T09:34:06;20.20;92.00
39079;DHT22;24829;49.208;12.080;2022-09-02T09:39:27;20.20;91.50
39079;DHT22;24829;49.208;12.080;2022-09-02T09:42:11;20.40;90.30
39079;DHT22;24829;49.208;12.080;2022-09-02T09:44:43;20.40;90.70
39079;DHT22;24829;49.208;12.080;2022-09-02T09:49:47;20.50;90.70
39079;DHT22;24829;49.208;12.080;2022-09-02T09:52:26;20.70;89.20
39079;DHT22;24829;49.208;12.080;2022-09-02T09:55:09;20.70;89.00
39079;DHT22;24829;49.208;12.080;2022-09-02T09:57:37;20.80;88.00
39079;DHT22;24829;49.208;12.080;2022-09-02T10:02:55;20.80;87.40
39079;DHT22;24829;49.208;12.080;2022-09-02T10:05:27;20.80;86.60
39079;DHT22;24829;49.208;12.080;2022-09-02T10:07:59;20.90;87.30
39079;DHT22;24829;49.208;12.080;2022-09-02T10:10:28;20.90;87.10
39079;DHT22;24829;49.208;12.080;2022-09-02T10:12:59;21.00;85.60
39079;DHT22;24829;49.208;12.080;2022-09-02T10:15:30;21.00;84.00
39079;DHT22;24829;49.208;12.080;2022-09-02T10:18:05;20.90;84.80
39079;DHT22;24829;49.208;12.080;2022-09-02T10:20:54;20.80;84.50
39079;DHT22;24829;49.208;12.080;2022-09-02T10:23:44;20.90;84.40
39079;DHT22;24829;49.208;12.080;2022-09-02T10:26:22;21.10;85.50
39079;DHT22;24829;49.208;12.080;2022-09-02T10:32:42;21.20;86.00
39079;DHT22;24829;49.208;12.080;2022-09-02T10:35:08;21.20;86.60
39079;DHT22;24829;49.208;12.080;2022-09-02T10:38:05;21.40;87.40
39079;DHT22;24829;49.208;12.080;2022-09-02T10:40:51;21.40;84.40
39079;DHT22;24829;49.208;12.080;2022-09-02T10:43:45;21.30;83.90
39079;DHT22;24829;49.208;12.080;2022-09-02T10:46:17;21.20;84.70
39079;DHT22;24829;49.208;12.080;2022-09-02T10:49:06;20.90;83.70
39079;DHT22;24829;49.208;12.080;2022-09-02T10:52:03;20.50;82.90
39079;DHT22;24829;49.208;12.080;2022-09-02T10:57:30;20.30;86.30
39079;DHT22;24829;49.208;12.080;2022-09-02T11:00:15;20.70;86.20
39079;DHT22;24829;49.208;12.080;2022-09-02T11:05:33;21.30;83.00
39079;DHT22;24829;49.208;12.080;2022-09-02T11:08:22;21.40;82.20
39079;DHT22;24829;49.208;12.080;2022-09-02T11:11:01;21.40;82.40
39079;DHT22;24829;49.208;12.080;2022-09-02T11:16:40;21.10;83.10
39079;DHT22;24829;49.208;12.080;2022-09-02T11:19:11;20.80;83.60
39079;DHT22;24829;49.208;12.080;2022-09-02T11:22:26;20.60;84.70
39079;DHT22;24829;49.208;12.080;2022-09-02T11:25:19;20.60;86.00
39079;DHT22;24829;49.208;12.080;2022-09-02T11:30:48;20.50;83.80
39079;DHT22;24829;49.208;12.080;2022-09-02T11:33:44;20.50;83.90
39079;DHT22;24829;49.208;12.080;2022-09-02T11:36:11;20.50;84.40
39079;DHT22;24829;49.208;12.080;2022-09-02T11:39:10;20.30;84.20
39079;DHT22;24829;49.208;12.080;2022-09-02T11:50:14;20.80;82.70
39079;DHT22;24829;49.208;12.080;2022-09-02T11:55:21;21.30;81.50
39079;DHT22;24829;49.208;12.080;2022-09-02T11:57:53;21.40;81.70
39079;DHT22;24829;49.208;12.080;2022-09-02T12:07:59;20.70;82.70
39079;DHT22;24829;49.208;12.080;2022-09-02T12:18:42;21.30;82.50
39079;DHT22;24829;49.208;12.080;2022-09-02T12:21:14;21.40;82.30
39079;DHT22;24829;49.208;12.080;2022-09-02T12:26:22;21.40;82.40
39079;DHT22;24829;49.208;12.080;2022-09-02T12:28:50;21.50;82.00
39079;DHT22;24829;49.208;12.080;2022-09-02T12:33:46;21.70;80.50
39079;DHT22;24829;49.208;12.080;2022-09-02T12:45:13;21.50;80.40
39079;DHT22;24829;49.208;12.080;2022-09-02T12:47:48;21.60;80.60
39079;DHT22;24829;49.208;12.080;2022-09-02T12:56:01;21.80;78.30
39079;DHT22;24829;49.208;12.080;2022-09-02T12:58:37;21.90;79.10
39079;DHT22;24829;49.208;12.080;2022-09-02T13:06:42;21.80;78.00
39079;DHT22;24829;49.208;12.080;2022-09-02T13:14:49;21.70;77.30
39079;DHT22;24829;49.208;12.080;2022-09-02T13:28:52;21.70;78.10
39079;DHT22;24829;49.208;12.080;2022-09-02T13:31:26;21.70;77.90
39079;DHT22;24829;49.208;12.080;2022-09-02T13:34:04;21.80;78.50
39079;DHT22;24829;49.208;12.080;2022-09-02T13:36:42;21.90;77.90
39079;DHT22;24829;49.208;12.080;2022-09-02T13:39:24;21.90;77.30
39079;DHT22;24829;49.208;12.080;2022-09-02T13:41:50;21.90;78.10
39079;DHT22;24829;49.208;12.080;2022-09-02T13:44:27;21.80;78.10
39079;DHT22;24829;49.208;12.080;2022-09-02T13:49:34;21.70;77.60
39079;DHT22;24829;49.208;12.080;2022-09-02T13:52:01;21.70;77.90
39079;DHT22;24829;49.208;12.080;2022-09-02T13:54:37;21.70;78.40
39079;DHT22;24829;49.208;12.080;2022-09-02T13:57:06;21.50;77.80
39079;DHT22;24829;49.208;12.080;2022-09-02T13:59:46;21.50;78.40
39079;DHT22;24829;49.208;12.080;2022-09-02T14:07:34;21.50;78.70
39079;DHT22;24829;49.208;12.080;2022-09-02T14:10:06;21.50;78.80
39079;DHT22;24829;49.208;12.080;2022-09-02T14:12:33;21.50;80.00
39079;DHT22;24829;49.208;12.080;2022-09-02T14:15:01;21.50;79.80
39079;DHT22;24829;49.208;12.080;2022-09-02T14:17:27;21.50;79.00
39079;DHT22;24829;49.208;12.080;2022-09-02T14:22:35;21.40;79.20
39079;DHT22;24829;49.208;12.080;2022-09-02T14:25:11;21.40;78.80
39079;DHT22;24829;49.208;12.080;2022-09-02T14:27:39;21.30;79.30
39079;DHT22;24829;49.208;12.080;2022-09-02T14:30:05;21.30;79.70
39079;DHT22;24829;49.208;12.080;2022-09-02T14:32:34;21.30;79.50
39079;DHT22;24829;49.208;12.080;2022-09-02T14:35:20;21.30;78.80
39079;DHT22;24829;49.208;12.080;2022-09-02T14:37:54;21.20;79.70
39079;DHT22;24829;49.208;12.080;2022-09-02T14:40:33;21.20;79.10
39079;DHT22;24829;49.208;12.080;2022-09-02T14:43:00;21.20;79.90
39079;DHT22;24829;49.208;12.080;2022-09-02T14:45:31;21.30;79.90
39079;DHT22;24829;49.208;12.080;2022-09-02T14:47:59;21.30;78.80
39079;DHT22;24829;49.208;12.080;2022-09-02T14:50:28;21.30;79.50
39079;DHT22;24829;49.208;12.080;2022-09-02T14:52:59;21.30;79.00
39079;DHT22;24829;49.208;12.080;2022-09-02T14:55:51;21.20;79.20
39079;DHT22;24829;49.208;12.080;2022-09-02T14:58:20;21.20;79.60
39079;DHT22;24829;49.208;12.080;2022-09-02T15:00:48;21.30;79.60
39079;DHT22;24829;49.208;12.080;2022-09-02T15:03:16;21.20;79.60
39079;DHT22;24829;49.208;12.080;2022-09-02T15:05:42;21.20;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:08:08;21.20;79.80
39079;DHT22;24829;49.208;12.080;2022-09-02T15:10:36;21.30;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:13:03;21.30;79.20
39079;DHT22;24829;49.208;12.080;2022-09-02T15:15:29;21.30;79.00
39079;DHT22;24829;49.208;12.080;2022-09-02T15:17:54;21.20;79.30
39079;DHT22;24829;49.208;12.080;2022-09-02T15:20:20;21.10;79.50
39079;DHT22;24829;49.208;12.080;2022-09-02T15:22:46;20.90;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:25:12;20.80;79.80
39079;DHT22;24829;49.208;12.080;2022-09-02T15:27:38;20.80;79.70
39079;DHT22;24829;49.208;12.080;2022-09-02T15:30:05;20.80;80.20
39079;DHT22;24829;49.208;12.080;2022-09-02T15:32:34;20.80;79.70
39079;DHT22;24829;49.208;12.080;2022-09-02T15:35:00;20.80;79.60
39079;DHT22;24829;49.208;12.080;2022-09-02T15:37:28;20.80;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:39:57;20.80;79.70
39079;DHT22;24829;49.208;12.080;2022-09-02T15:42:23;20.80;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:44:48;20.80;79.80
39079;DHT22;24829;49.208;12.080;2022-09-02T15:47:14;20.80;80.30
39079;DHT22;24829;49.208;12.080;2022-09-02T15:49:42;20.80;80.40
39079;DHT22;24829;49.208;12.080;2022-09-02T15:52:08;20.80;79.90
39079;DHT22;24829;49.208;12.080;2022-09-02T15:54:34;20.80;79.80
39079;DHT22;24829;49.208;12.080;2022-09-02T15:57:04;20.70;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T15:59:31;20.70;80.80
39079;DHT22;24829;49.208;12.080;2022-09-02T16:01:56;20.70;80.80
39079;DHT22;24829;49.208;12.080;2022-09-02T16:04:23;20.70;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T16:06:50;20.70;80.10
39079;DHT22;24829;49.208;12.080;2022-09-02T16:09:17;20.60;80.00
39079;DHT22;24829;49.208;12.080;2022-09-02T16:11:46;20.60;80.40
39079;DHT22;24829;49.208;12.080;2022-09-02T16:14:13;20.60;80.60
39079;DHT22;24829;49.208;12.080;2022-09-02T16:16:39;20.50;80.90
39079;DHT22;24829;49.208;12.080;2022-09-02T16:19:06;20.50;80.80
39079;DHT22;24829;49.208;12.080;2022-09-02T16:21:33;20.50;81.00
39079;DHT22;24829;49.208;12.080;2022-09-02T16:23:59;20.40;80.50
39079;DHT22;24829;49.208;12.080;2022-09-02T16:26:32;20.40;81.20
39079;DHT22;24829;49.208;12.080;2022-09-02T16:29:04;20.40;80.60
39079;DHT22;24829;49.208;12.080;2022-09-02T16:31:31;20.40;81.10
39079;DHT22;24829;49.208;12.080;2022-09-02T16:34:02;20.40;81.80
39079;DHT22;24829;49.208;12.080;2022-09-02T16:36:30;20.30;81.10
39079;DHT22;24829;49.208;12.080;2022-09-02T16:38:57;20.20;81.50
39079;DHT22;24829;49.208;12.080;2022-09-02T16:44:00;20.20;82.00
39079;DHT22;24829;49.208;12.080;2022-09-02T16:46:26;20.20;81.60
39079;DHT22;24829;49.208;12.080;2022-09-02T16:48:52;20.20;81.30
39079;DHT22;24829;49.208;12.080;2022-09-02T16:51:20;20.20;81.60
39079;DHT22;24829;49.208;12.080;2022-09-02T16:53:46;20.10;81.80
39079;DHT22;24829;49.208;12.080;2022-09-02T16:56:13;20.00;82.30
39079;DHT22;24829;49.208;12.080;2022-09-02T16:58:39;19.90;82.70
39079;DHT22;24829;49.208;12.080;2022-09-02T17:01:07;19.90;83.20
39079;DHT22;24829;49.208;12.080;2022-09-02T17:03:39;19.90;82.80
39079;DHT22;24829;49.208;12.080;2022-09-02T17:06:05;19.90;82.30
39079;DHT22;24829;49.208;12.080;2022-09-02T17:08:31;19.80;82.50
39079;DHT22;24829;49.208;12.080;2022-09-02T17:11:18;19.70;82.50
39079;DHT22;24829;49.208;12.080;2022-09-02T17:13:53;19.70;82.90
39079;DHT22;24829;49.208;12.080;2022-09-02T17:16:21;19.60;82.90
39079;DHT22;24829;49.208;12.080;2022-09-02T17:18:47;19.60;83.10
39079;DHT22;24829;49.208;12.080;2022-09-02T17:21:25;19.50;83.30
39079;DHT22;24829;49.208;12.080;2022-09-02T17:23:52;19.50;83.50
39079;DHT22;24829;49.208;12.080;2022-09-02T17:26:21;19.50;83.20