sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2022-11-04T00:00:40;95381.69;;;15.78;55.14
34742;BME280;20968;42.696;23.360;2022-11-04T00:03:05;95375.63;;;15.68;55.44
34742;BME280;20968;42.696;23.360;2022-11-04T00:05:31;95371.84;;;15.66;54.96
34742;BME280;20968;42.696;23.360;2022-11-04T00:07:56;95382.44;;;15.73;55.57
34742;BME280;20968;42.696;23.360;2022-11-04T00:10:40;95381.44;;;15.70;55.57
34742;BME280;20968;42.696;23.360;2022-11-04T00:13:24;95380.69;;;15.70;55.42
34742;BME280;20968;42.696;23.360;2022-11-04T00:15:49;95386.47;;;15.72;55.59
34742;BME280;20968;42.696;23.360;2022-11-04T00:18:34;95383.94;;;15.74;55.63
34742;BME280;20968;42.696;23.360;2022-11-04T00:21:01;95387.72;;;15.82;55.41
34742;BME280;20968;42.696;23.360;2022-11-04T00:23:45;95378.13;;;15.77;55.67
34742;BME280;20968;42.696;23.360;2022-11-04T00:26:29;95382.69;;;15.86;55.42
34742;BME280;20968;42.696;23.360;2022-11-04T00:29:13;95377.34;;;15.88;55.24
34742;BME280;20968;42.696;23.360;2022-11-04T00:31:38;95375.88;;;15.81;55.95
34742;BME280;20968;42.696;23.360;2022-11-04T00:34:22;95379.66;;;15.84;55.63
34742;BME280;20968;42.696;23.360;2022-11-04T00:36:47;95366.03;;;15.69;55.82
34742;BME280;20968;42.696;23.360;2022-11-04T00:39:13;95366.81;;;15.75;55.68
34742;BME280;20968;42.696;23.360;2022-11-04T00:41:38;95369.56;;;15.75;55.08
34742;BME280;20968;42.696;23.360;2022-11-04T00:44:04;95366.53;;;15.79;55.34
34742;BME280;20968;42.696;23.360;2022-11-04T00:46:31;95357.69;;;15.80;55.30
34742;BME280;20968;42.696;23.360;2022-11-04T00:48:58;95365.78;;;15.73;55.92
34742;BME280;20968;42.696;23.360;2022-11-04T00:51:24;95362.50;;;15.69;55.80
34742;BME280;20968;42.696;23.360;2022-11-04T00:53:50;95344.34;;;15.57;55.98
34742;BME280;20968;42.696;23.360;2022-11-04T00:56:16;95357.97;;;15.60;56.45
34742;BME280;20968;42.696;23.360;2022-11-04T00:58:42;95346.09;;;15.55;56.26
34742;BME280;20968;42.696;23.360;2022-11-04T01:01:12;95352.44;;;15.55;56.47
34742;BME280;20968;42.696;23.360;2022-11-04T01:03:42;95345.59;;;15.40;56.63
34742;BME280;20968;42.696;23.360;2022-11-04T01:06:09;95352.94;;;15.32;56.89
34742;BME280;20968;42.696;23.360;2022-11-04T01:08:34;95345.13;;;15.30;56.50
34742;BME280;20968;42.696;23.360;2022-11-04T01:11:04;95343.84;;;15.31;56.67
34742;BME280;20968;42.696;23.360;2022-11-04T01:13:30;95347.63;;;15.28;56.78
34742;BME280;20968;42.696;23.360;2022-11-04T01:15:58;95342.09;;;15.28;56.90
34742;BME280;20968;42.696;23.360;2022-11-04T01:18:24;95338.03;;;15.29;56.52
34742;BME280;20968;42.696;23.360;2022-11-04T01:20:50;95334.78;;;15.25;56.72
34742;BME280;20968;42.696;23.360;2022-11-04T01:23:15;95335.28;;;15.29;56.52
34742;BME280;20968;42.696;23.360;2022-11-04T01:25:41;95317.63;;;15.27;56.74
34742;BME280;20968;42.696;23.360;2022-11-04T01:28:07;95322.66;;;15.28;56.74
34742;BME280;20968;42.696;23.360;2022-11-04T01:30:32;95321.41;;;15.29;56.84
34742;BME280;20968;42.696;23.360;2022-11-04T01:32:57;95323.44;;;15.29;56.29
34742;BME280;20968;42.696;23.360;2022-11-04T01:35:23;95324.94;;;15.24;56.89
34742;BME280;20968;42.696;23.360;2022-11-04T01:37:48;95325.44;;;15.28;56.92
34742;BME280;20968;42.696;23.360;2022-11-04T01:40:14;95329.22;;;15.25;56.82
34742;BME280;20968;42.696;23.360;2022-11-04T01:42:39;95328.47;;;15.25;56.78
34742;BME280;20968;42.696;23.360;2022-11-04T01:45:12;95329.94;;;15.20;56.88
34742;BME280;20968;42.696;23.360;2022-11-04T01:47:45;95327.16;;;15.20;57.29
34742;BME280;20968;42.696;23.360;2022-11-04T01:50:19;95328.41;;;15.19;57.06
34742;BME280;20968;42.696;23.360;2022-11-04T01:52:52;95321.38;;;15.13;57.14
34742;BME280;20968;42.696;23.360;2022-11-04T01:55:23;95315.09;;;15.07;56.79
34742;BME280;20968;42.696;23.360;2022-11-04T01:57:52;95311.53;;;15.06;57.03
34742;BME280;20968;42.696;23.360;2022-11-04T02:00:19;95312.28;;;14.96;56.80
34742;BME280;20968;42.696;23.360;2022-11-04T02:02:57;95307.72;;;14.93;57.67
34742;BME280;20968;42.696;23.360;2022-11-04T02:05:23;95311.28;;;14.93;57.40
34742;BME280;20968;42.696;23.360;2022-11-04T02:07:53;95312.53;;;14.92;57.68
34742;BME280;20968;42.696;23.360;2022-11-04T02:10:23;95316.56;;;14.91;57.61
34742;BME280;20968;42.696;23.360;2022-11-04T02:12:50;95304.47;;;14.89;57.58
34742;BME280;20968;42.696;23.360;2022-11-04T02:15:41;95298.16;;;14.83;57.58
34742;BME280;20968;42.696;23.360;2022-11-04T02:23:59;95303.19;;;14.79;57.74
34742;BME280;20968;42.696;23.360;2022-11-04T02:38:45;95289.81;;;14.67;58.12
34742;BME280;20968;42.696;23.360;2022-11-04T02:51:34;95288.78;;;14.48;58.74
34742;BME280;20968;42.696;23.360;2022-11-04T02:54:08;95291.56;;;14.53;58.88
34742;BME280;20968;42.696;23.360;2022-11-04T02:56:38;95293.81;;;14.49;58.84
34742;BME280;20968;42.696;23.360;2022-11-04T02:59:09;95292.06;;;14.52;58.53
34742;BME280;20968;42.696;23.360;2022-11-04T03:01:39;95286.53;;;14.46;58.41
34742;BME280;20968;42.696;23.360;2022-11-04T03:04:13;95294.31;;;14.48;58.56
34742;BME280;20968;42.696;23.360;2022-11-04T03:06:40;95278.19;;;14.41;58.47
34742;BME280;20968;42.696;23.360;2022-11-04T03:09:08;95283.19;;;14.37;58.76
34742;BME280;20968;42.696;23.360;2022-11-04T03:11:37;95297.81;;;14.43;58.39
34742;BME280;20968;42.696;23.360;2022-11-04T03:14:29;95291.50;;;14.37;59.29
34742;BME280;20968;42.696;23.360;2022-11-04T03:17:00;95293.28;;;14.40;58.65
34742;BME280;20968;42.696;23.360;2022-11-04T03:22:14;95284.94;;;14.23;58.96
34742;BME280;20968;42.696;23.360;2022-11-04T03:24:41;95296.53;;;14.27;59.22
34742;BME280;20968;42.696;23.360;2022-11-04T03:27:43;95287.72;;;14.23;59.31
34742;BME280;20968;42.696;23.360;2022-11-04T03:30:13;95286.69;;;14.21;59.77
34742;BME280;20968;42.696;23.360;2022-11-04T03:33:17;95290.25;;;14.27;59.44
34742;BME280;20968;42.696;23.360;2022-11-04T03:35:45;95281.88;;;14.16;59.94
34742;BME280;20968;42.696;23.360;2022-11-04T03:38:11;95291.72;;;14.17;59.77
34742;BME280;20968;42.696;23.360;2022-11-04T03:40:36;95285.91;;;14.15;59.91
34742;BME280;20968;42.696;23.360;2022-11-04T03:43:19;95290.72;;;14.20;59.63
34742;BME280;20968;42.696;23.360;2022-11-04T03:45:46;95285.41;;;14.11;60.20
34742;BME280;20968;42.696;23.360;2022-11-04T03:48:13;95291.94;;;14.13;59.86
34742;BME280;20968;42.696;23.360;2022-11-04T03:50:45;95292.72;;;14.19;60.80
34742;BME280;20968;42.696;23.360;2022-11-04T03:53:20;95292.69;;;14.14;60.65
34742;BME280;20968;42.696;23.360;2022-11-04T03:56:16;95288.16;;;14.11;60.47
34742;BME280;20968;42.696;23.360;2022-11-04T04:01:38;95288.59;;;13.98;60.80
34742;BME280;20968;42.696;23.360;2022-11-04T04:04:44;95282.31;;;14.03;61.63
34742;BME280;20968;42.696;23.360;2022-11-04T04:07:21;95293.88;;;14.02;61.26
34742;BME280;20968;42.696;23.360;2022-11-04T04:09:59;95273.47;;;13.94;61.05
34742;BME280;20968;42.696;23.360;2022-11-04T04:12:37;95274.22;;;13.89;61.76
34742;BME280;20968;42.696;23.360;2022-11-04T04:15:10;95279.25;;;13.91;61.88
34742;BME280;20968;42.696;23.360;2022-11-04T04:17:43;95280.00;;;13.91;62.13
34742;BME280;20968;42.696;23.360;2022-11-04T04:20:17;95276.69;;;13.82;62.38
34742;BME280;20968;42.696;23.360;2022-11-04T04:22:59;95277.91;;;13.75;63.17
34742;BME280;20968;42.696;23.360;2022-11-04T04:25:27;95271.38;;;13.78;62.49
34742;BME280;20968;42.696;23.360;2022-11-04T04:28:15;95275.41;;;13.77;62.10
34742;BME280;20968;42.696;23.360;2022-11-04T04:30:42;95269.34;;;13.79;62.26
34742;BME280;20968;42.696;23.360;2022-11-04T04:33:11;95278.47;;;13.85;62.89
34742;BME280;20968;42.696;23.360;2022-11-04T04:35:44;95271.19;;;13.87;62.19
34742;BME280;20968;42.696;23.360;2022-11-04T04:38:20;95273.41;;;13.83;62.18
34742;BME280;20968;42.696;23.360;2022-11-04T04:41:16;95276.41;;;13.74;62.88
34742;BME280;20968;42.696;23.360;2022-11-04T04:44:01;95269.59;;;13.70;64.03
34742;BME280;20968;42.696;23.360;2022-11-04T04:46:47;95273.53;;;13.58;63.32
34742;BME280;20968;42.696;23.360;2022-11-04T04:49:14;95276.34;;;13.63;64.19
34742;BME280;20968;42.696;23.360;2022-11-04T04:51:44;95270.25;;;13.59;64.27
34742;BME280;20968;42.696;23.360;2022-11-04T04:54:11;95275.22;;;13.44;64.36
34742;BME280;20968;42.696;23.360;2022-11-04T04:56:36;95270.91;;;13.38;65.13
34742;BME280;20968;42.696;23.360;2022-11-04T04:59:02;95270.88;;;13.32;64.53
34742;BME280;20968;42.696;23.360;2022-11-04T05:01:27;95280.13;;;13.24;64.74
34742;BME280;20968;42.696;23.360;2022-11-04T05:03:53;95285.69;;;13.29;65.20
34742;BME280;20968;42.696;23.360;2022-11-04T05:06:18;95277.38;;;13.24;65.66
34742;BME280;20968;42.696;23.360;2022-11-04T05:08:44;95278.28;;;13.16;65.61
34742;BME280;20968;42.696;23.360;2022-11-04T05:11:09;95277.06;;;13.17;65.46
34742;BME280;20968;42.696;23.360;2022-11-04T05:13:35;95275.81;;;13.18;65.32
34742;BME280;20968;42.696;23.360;2022-11-04T05:16:10;95279.31;;;13.18;65.41
34742;BME280;20968;42.696;23.360;2022-11-04T05:18:35;95285.06;;;13.09;66.06
34742;BME280;20968;42.696;23.360;2022-11-04T05:21:05;95291.16;;;13.19;65.67
34742;BME280;20968;42.696;23.360;2022-11-04T05:23:33;95296.97;;;13.26;65.57
34742;BME280;20968;42.696;23.360;2022-11-04T05:25:58;95284.66;;;13.27;64.58
34742;BME280;20968;42.696;23.360;2022-11-04T05:28:23;95289.97;;;13.30;66.06
34742;BME280;20968;42.696;23.360;2022-11-04T05:30:49;95303.34;;;13.37;64.47
34742;BME280;20968;42.696;23.360;2022-11-04T05:33:14;95298.84;;;13.40;64.93
34742;BME280;20968;42.696;23.360;2022-11-04T05:35:40;95303.41;;;13.48;65.05
34742;BME280;20968;42.696;23.360;2022-11-04T05:38:05;95298.63;;;13.49;65.21
34742;BME280;20968;42.696;23.360;2022-11-04T05:40:31;95305.22;;;13.57;64.22
34742;BME280;20968;42.696;23.360;2022-11-04T05:42:57;95311.28;;;13.61;64.45
34742;BME280;20968;42.696;23.360;2022-11-04T05:45:23;95303.03;;;13.72;69.93
34742;BME280;20968;42.696;23.360;2022-11-04T05:47:56;95316.31;;;14.04;67.22
34742;BME280;20968;42.696;23.360;2022-11-04T05:50:21;95308.09;;;14.20;70.28
34742;BME280;20968;42.696;23.360;2022-11-04T05:52:47;95322.53;;;14.52;69.05
34742;BME280;20968;42.696;23.360;2022-11-04T05:55:12;95323.34;;;14.74;67.16
34742;BME280;20968;42.696;23.360;2022-11-04T05:57:37;95320.34;;;14.83;63.14
34742;BME280;20968;42.696;23.360;2022-11-04T06:00:03;95323.84;;;14.78;62.02
34742;BME280;20968;42.696;23.360;2022-11-04T06:02:29;95328.13;;;14.74;61.73
34742;BME280;20968;42.696;23.360;2022-11-04T06:04:54;95330.63;;;14.61;61.51
34742;BME280;20968;42.696;23.360;2022-11-04T06:07:19;95326.84;;;14.58;60.78
34742;BME280;20968;42.696;23.360;2022-11-04T06:09:45;95332.38;;;14.58;61.26
34742;BME280;20968;42.696;23.360;2022-11-04T06:12:12;95330.59;;;14.50;61.84
34742;BME280;20968;42.696;23.360;2022-11-04T06:14:42;95328.59;;;14.56;61.36
34742;BME280;20968;42.696;23.360;2022-11-04T06:17:12;95331.59;;;14.47;61.32
34742;BME280;20968;42.696;23.360;2022-11-04T06:19:38;95329.28;;;14.34;62.51
34742;BME280;20968;42.696;23.360;2022-11-04T06:22:09;95328.78;;;14.30;62.83
34742;BME280;20968;42.696;23.360;2022-11-04T06:24:35;95323.25;;;14.36;62.63
34742;BME280;20968;42.696;23.360;2022-11-04T06:27:00;95330.78;;;14.30;63.00
34742;BME280;20968;42.696;23.360;2022-11-04T06:29:26;95331.31;;;14.39;62.59
34742;BME280;20968;42.696;23.360;2022-11-04T06:31:51;95323.25;;;14.30;62.72
34742;BME280;20968;42.696;23.360;2022-11-04T06:34:17;95323.69;;;14.18;63.24
34742;BME280;20968;42.696;23.360;2022-11-04T06:36:42;95324.44;;;14.18;64.02
34742;BME280;20968;42.696;23.360;2022-11-04T06:39:08;95321.69;;;14.24;64.50
34742;BME280;20968;42.696;23.360;2022-11-04T06:41:33;95325.03;;;14.39;63.85
34742;BME280;20968;42.696;23.360;2022-11-04T06:43:59;95329.56;;;14.47;63.95
34742;BME280;20968;42.696;23.360;2022-11-04T06:46:34;95336.16;;;14.61;63.92
34742;BME280;20968;42.696;23.360;2022-11-04T06:49:01;95328.13;;;14.74;63.39
34742;BME280;20968;42.696;23.360;2022-11-04T06:51:27;95333.97;;;14.86;63.41
34742;BME280;20968;42.696;23.360;2022-11-04T06:53:52;95327.41;;;14.89;63.29
34742;BME280;20968;42.696;23.360;2022-11-04T06:56:18;95326.41;;;14.92;63.71
34742;BME280;20968;42.696;23.360;2022-11-04T06:58:47;95321.38;;;15.02;63.44
34742;BME280;20968;42.696;23.360;2022-11-04T07:01:13;95324.91;;;15.13;63.23
34742;BME280;20968;42.696;23.360;2022-11-04T07:03:39;95323.44;;;15.29;63.02
34742;BME280;20968;42.696;23.360;2022-11-04T07:06:08;95324.44;;;15.37;63.15
34742;BME280;20968;42.696;23.360;2022-11-04T07:08:34;95323.94;;;15.44;63.30
34742;BME280;20968;42.696;23.360;2022-11-04T07:11:00;95315.34;;;15.47;62.92
34742;BME280;20968;42.696;23.360;2022-11-04T07:13:26;95323.19;;;15.32;63.72
34742;BME280;20968;42.696;23.360;2022-11-04T07:15:52;95320.63;;;15.45;63.42
34742;BME280;20968;42.696;23.360;2022-11-04T07:18:17;95312.53;;;15.63;63.49
34742;BME280;20968;42.696;23.360;2022-11-04T07:20:43;95318.78;;;15.91;66.71
34742;BME280;20968;42.696;23.360;2022-11-04T07:23:08;95303.03;;;16.21;64.46
34742;BME280;20968;42.696;23.360;2022-11-04T07:25:34;95299.84;;;16.57;61.54
34742;BME280;20968;42.696;23.360;2022-11-04T07:27:59;95295.38;;;16.84;62.66
34742;BME280;20968;42.696;23.360;2022-11-04T07:30:27;95295.47;;;17.08;58.61
34742;BME280;20968;42.696;23.360;2022-11-04T07:32:52;95296.59;;;16.94;58.06
34742;BME280;20968;42.696;23.360;2022-11-04T07:35:18;95287.63;;;16.71;58.45
34742;BME280;20968;42.696;23.360;2022-11-04T07:37:43;95285.59;;;16.72;58.32
34742;BME280;20968;42.696;23.360;2022-11-04T07:40:09;95282.31;;;16.68;59.13
34742;BME280;20968;42.696;23.360;2022-11-04T07:42:35;95286.63;;;16.69;58.59
34742;BME280;20968;42.696;23.360;2022-11-04T07:45:00;95278.16;;;16.45;58.84
34742;BME280;20968;42.696;23.360;2022-11-04T07:47:29;95274.66;;;16.39;60.31
34742;BME280;20968;42.696;23.360;2022-11-04T07:49:54;95277.97;;;16.38;60.04
34742;BME280;20968;42.696;23.360;2022-11-04T07:52:20;95272.66;;;16.39;59.57
34742;BME280;20968;42.696;23.360;2022-11-04T07:54:45;95275.22;;;16.32;60.17
34742;BME280;20968;42.696;23.360;2022-11-04T07:57:12;95269.16;;;16.23;60.70
34742;BME280;20968;42.696;23.360;2022-11-04T07:59:37;95266.56;;;16.41;59.10
34742;BME280;20968;42.696;23.360;2022-11-04T08:02:03;95275.47;;;16.29;59.74
34742;BME280;20968;42.696;23.360;2022-11-04T08:04:29;95269.19;;;16.17;60.08
34742;BME280;20968;42.696;23.360;2022-11-04T08:06:54;95266.63;;;16.25;60.19
34742;BME280;20968;42.696;23.360;2022-11-04T08:09:20;95250.25;;;16.21;60.80
34742;BME280;20968;42.696;23.360;2022-11-04T08:11:47;95248.50;;;16.07;61.02
34742;BME280;20968;42.696;23.360;2022-11-04T08:14:12;95256.00;;;16.23;60.65
34742;BME280;20968;42.696;23.360;2022-11-04T08:16:37;95251.97;;;16.30;60.95
34742;BME280;20968;42.696;23.360;2022-11-04T08:19:03;95255.25;;;16.28;59.74
34742;BME280;20968;42.696;23.360;2022-11-04T08:21:30;95247.69;;;16.18;60.06
34742;BME280;20968;42.696;23.360;2022-11-04T08:23:56;95244.13;;;16.28;60.02
34742;BME280;20968;42.696;23.360;2022-11-04T08:26:21;95248.66;;;16.37;60.64
34742;BME280;20968;42.696;23.360;2022-11-04T08:28:48;95250.91;;;16.38;60.79
34742;BME280;20968;42.696;23.360;2022-11-04T08:31:21;95243.56;;;16.40;59.42
34742;BME280;20968;42.696;23.360;2022-11-04T08:33:48;95220.63;;;16.35;59.95
34742;BME280;20968;42.696;23.360;2022-11-04T08:36:22;95230.56;;;16.59;58.99
34742;BME280;20968;42.696;23.360;2022-11-04T08:38:49;95233.34;;;16.59;59.58
34742;BME280;20968;42.696;23.360;2022-11-04T08:41:16;95230.53;;;16.65;59.68
34742;BME280;20968;42.696;23.360;2022-11-04T08:43:43;95223.72;;;16.66;58.87
34742;BME280;20968;42.696;23.360;2022-11-04T08:46:10;95226.66;;;16.73;59.64
34742;BME280;20968;42.696;23.360;2022-11-04T08:48:36;95228.66;;;16.78;59.14
34742;BME280;20968;42.696;23.360;2022-11-04T08:51:04;95223.56;;;16.82;58.60
34742;BME280;20968;42.696;23.360;2022-11-04T08:53:30;95210.41;;;16.83;59.56
34742;BME280;20968;42.696;23.360;2022-11-04T08:55:55;95216.41;;;16.92;59.27
34742;BME280;20968;42.696;23.360;2022-11-04T08:58:21;95221.03;;;16.84;59.36
34742;BME280;20968;42.696;23.360;2022-11-04T09:00:47;95210.09;;;16.92;59.37
34742;BME280;20968;42.696;23.360;2022-11-04T09:03:14;95216.56;;;17.05;58.10
34742;BME280;20968;42.696;23.360;2022-11-04T09:05:40;95209.22;;;17.02;58.94
34742;BME280;20968;42.696;23.360;2022-11-04T09:08:13;95201.78;;;17.15;58.19
34742;BME280;20968;42.696;23.360;2022-11-04T09:10:40;95209.31;;;17.20;57.24
34742;BME280;20968;42.696;23.360;2022-11-04T09:13:07;95199.69;;;17.21;57.92
34742;BME280;20968;42.696;23.360;2022-11-04T09:15:34;95188.06;;;17.23;57.70
34742;BME280;20968;42.696;23.360;2022-11-04T09:18:00;95184.09;;;17.42;57.25
34742;BME280;20968;42.696;23.360;2022-11-04T09:20:26;95183.00;;;17.69;57.06
34742;BME280;20968;42.696;23.360;2022-11-04T09:22:52;95183.13;;;18.00;57.96
34742;BME280;20968;42.696;23.360;2022-11-04T09:25:18;95176.28;;;18.20;56.49
34742;BME280;20968;42.696;23.360;2022-11-04T09:27:43;95183.38;;;18.39;56.07
34742;BME280;20968;42.696;23.360;2022-11-04T09:30:10;95181.41;;;18.53;53.38
34742;BME280;20968;42.696;23.360;2022-11-04T09:32:35;95180.50;;;18.63;54.65
34742;BME280;20968;42.696;23.360;2022-11-04T09:35:01;95171.03;;;18.84;51.51
34742;BME280;20968;42.696;23.360;2022-11-04T09:37:26;95163.34;;;18.72;51.96
34742;BME280;20968;42.696;23.360;2022-11-04T09:39:52;95170.16;;;18.89;52.24
34742;BME280;20968;42.696;23.360;2022-11-04T09:45:16;95158.03;;;18.87;52.18
34742;BME280;20968;42.696;23.360;2022-11-04T09:47:45;95141.44;;;18.63;51.97
34742;BME280;20968;42.696;23.360;2022-11-04T09:50:22;95130.81;;;18.62;51.68
34742;BME280;20968;42.696;23.360;2022-11-04T09:53:04;95131.28;;;18.78;50.46
34742;BME280;20968;42.696;23.360;2022-11-04T09:55:46;95127.72;;;18.65;51.62
34742;BME280;20968;42.696;23.360;2022-11-04T09:58:25;95126.13;;;18.82;52.72
34742;BME280;20968;42.696;23.360;2022-11-04T10:09:04;95101.44;;;19.44;49.95
34742;BME280;20968;42.696;23.360;2022-11-04T10:11:58;95094.66;;;19.39;49.30
34742;BME280;20968;42.696;23.360;2022-11-04T10:14:30;95101.09;;;19.34;50.22
34742;BME280;20968;42.696;23.360;2022-11-04T10:17:35;95093.25;;;19.58;49.03
34742;BME280;20968;42.696;23.360;2022-11-04T10:23:36;95085.81;;;19.74;48.64
34742;BME280;20968;42.696;23.360;2022-11-04T10:26:52;95059.00;;;19.91;48.48
34742;BME280;20968;42.696;23.360;2022-11-04T10:34:59;95047.38;;;20.00;46.35
34742;BME280;20968;42.696;23.360;2022-11-04T10:37:28;95048.03;;;19.93;46.56
34742;BME280;20968;42.696;23.360;2022-11-04T10:40:24;95037.66;;;20.34;46.28
34742;BME280;20968;42.696;23.360;2022-11-04T10:42:52;95031.25;;;20.27;45.48
34742;BME280;20968;42.696;23.360;2022-11-04T10:48:44;95023.94;;;20.44;45.36
34742;BME280;20968;42.696;23.360;2022-11-04T10:51:17;95011.59;;;20.60;45.76
34742;BME280;20968;42.696;23.360;2022-11-04T10:54:00;95018.69;;;20.61;45.02
34742;BME280;20968;42.696;23.360;2022-11-04T10:56:44;95007.34;;;20.66;45.10
34742;BME280;20968;42.696;23.360;2022-11-04T10:59:31;95000.94;;;20.79;44.28
34742;BME280;20968;42.696;23.360;2022-11-04T11:02:17;94993.44;;;21.02;43.98
34742;BME280;20968;42.696;23.360;2022-11-04T11:04:42;94976.53;;;21.14;43.64
34742;BME280;20968;42.696;23.360;2022-11-04T11:07:12;94971.78;;;21.37;43.42
34742;BME280;20968;42.696;23.360;2022-11-04T11:09:53;94974.72;;;21.24;42.98
34742;BME280;20968;42.696;23.360;2022-11-04T11:12:25;94964.66;;;21.29;43.40
34742;BME280;20968;42.696;23.360;2022-11-04T11:18:16;94953.81;;;21.76;43.00
34742;BME280;20968;42.696;23.360;2022-11-04T11:21:02;94968.09;;;22.00;42.42
34742;BME280;20968;42.696;23.360;2022-11-04T11:26:28;94948.31;;;22.58;40.82
34742;BME280;20968;42.696;23.360;2022-11-04T11:28:56;94936.34;;;22.50;39.78
34742;BME280;20968;42.696;23.360;2022-11-04T11:31:35;94927.53;;;22.68;39.95
34742;BME280;20968;42.696;23.360;2022-11-04T11:34:18;94920.59;;;22.69;38.35
34742;BME280;20968;42.696;23.360;2022-11-04T11:36:45;94910.56;;;22.36;39.40
34742;BME280;20968;42.696;23.360;2022-11-04T11:39:18;94913.13;;;22.27;39.97
34742;BME280;20968;42.696;23.360;2022-11-04T11:41:50;94912.00;;;22.15;40.42
34742;BME280;20968;42.696;23.360;2022-11-04T11:44:26;94909.94;;;22.23;40.26
34742;BME280;20968;42.696;23.360;2022-11-04T11:46:58;94909.44;;;22.32;40.38
34742;BME280;20968;42.696;23.360;2022-11-04T11:49:31;94906.00;;;22.03;40.86
34742;BME280;20968;42.696;23.360;2022-11-04T11:54:52;94898.88;;;21.88;41.28
34742;BME280;20968;42.696;23.360;2022-11-04T12:00:29;94884.34;;;21.39;41.89
34742;BME280;20968;42.696;23.360;2022-11-04T12:14:41;94876.03;;;21.11;41.80
34742;BME280;20968;42.696;23.360;2022-11-04T12:20:06;94868.72;;;21.01;42.89
34742;BME280;20968;42.696;23.360;2022-11-04T12:42:23;94869.06;;;20.34;44.77
34742;BME280;20968;42.696;23.360;2022-11-04T12:45:06;94858.03;;;20.29;44.70
34742;BME280;20968;42.696;23.360;2022-11-04T12:47:40;94856.47;;;20.20;44.86
34742;BME280;20968;42.696;23.360;2022-11-04T12:56:10;94843.19;;;20.13;46.33
34742;BME280;20968;42.696;23.360;2022-11-04T13:01:24;94839.97;;;20.37;46.21
34742;BME280;20968;42.696;23.360;2022-11-04T13:03:58;94845.91;;;20.26;46.29
34742;BME280;20968;42.696;23.360;2022-11-04T13:09:23;94830.84;;;20.09;46.83
34742;BME280;20968;42.696;23.360;2022-11-04T13:12:04;94830.09;;;20.08;47.26
34742;BME280;20968;42.696;23.360;2022-11-04T13:17:19;94842.78;;;19.89;47.11
34742;BME280;20968;42.696;23.360;2022-11-04T13:19:59;94850.63;;;19.90;47.21
34742;BME280;20968;42.696;23.360;2022-11-04T13:22:33;94834.53;;;19.83;47.03
34742;BME280;20968;42.696;23.360;2022-11-04T13:27:44;94837.09;;;19.94;47.20
34742;BME280;20968;42.696;23.360;2022-11-04T13:30:25;94841.69;;;20.12;47.43
34742;BME280;20968;42.696;23.360;2022-11-04T13:35:35;94848.84;;;20.21;46.31
34742;BME280;20968;42.696;23.360;2022-11-04T13:38:11;94838.09;;;20.32;46.48
34742;BME280;20968;42.696;23.360;2022-11-04T13:43:32;94842.38;;;20.61;46.64
34742;BME280;20968;42.696;23.360;2022-11-04T13:46:31;94833.38;;;20.55;46.17
34742;BME280;20968;42.696;23.360;2022-11-04T13:51:36;94841.81;;;20.27;46.53
34742;BME280;20968;42.696;23.360;2022-11-04T13:54:03;94829.91;;;20.06;47.27
34742;BME280;20968;42.696;23.360;2022-11-04T13:58:58;94829.22;;;19.93;47.44
34742;BME280;20968;42.696;23.360;2022-11-04T14:01:29;94831.03;;;19.90;47.85
34742;BME280;20968;42.696;23.360;2022-11-04T14:04:13;94830.19;;;19.75;47.72
34742;BME280;20968;42.696;23.360;2022-11-04T14:06:57;94825.53;;;19.77;47.99
34742;BME280;20968;42.696;23.360;2022-11-04T14:15:09;94821.56;;;19.93;48.03
34742;BME280;20968;42.696;23.360;2022-11-04T14:22:32;94829.03;;;19.70;48.23
34742;BME280;20968;42.696;23.360;2022-11-04T14:33:29;94825.53;;;19.37;49.03
34742;BME280;20968;42.696;23.360;2022-11-04T14:38:40;94825.59;;;19.24;49.01
34742;BME280;20968;42.696;23.360;2022-11-04T14:43:47;94826.72;;;19.08;49.53
34742;BME280;20968;42.696;23.360;2022-11-04T14:46:20;94830.09;;;18.93;49.59
34742;BME280;20968;42.696;23.360;2022-11-04T14:48:51;94821.06;;;18.87;50.22
34742;BME280;20968;42.696;23.360;2022-11-04T14:51:32;94826.91;;;18.76;50.21
34742;BME280;20968;42.696;23.360;2022-11-04T14:54:08;94818.97;;;18.68;50.36
34742;BME280;20968;42.696;23.360;2022-11-04T14:56:34;94819.13;;;18.49;50.48
34742;BME280;20968;42.696;23.360;2022-11-04T14:59:03;94815.78;;;18.51;50.62
34742;BME280;20968;42.696;23.360;2022-11-04T15:01:37;94803.78;;;18.43;50.66
34742;BME280;20968;42.696;23.360;2022-11-04T15:06:37;94802.28;;;18.16;51.50
34742;BME280;20968;42.696;23.360;2022-11-04T15:09:02;94802.81;;;18.01;51.71
34742;BME280;20968;42.696;23.360;2022-11-04T15:11:28;94794.88;;;17.92;52.33
34742;BME280;20968;42.696;23.360;2022-11-04T15:16:44;94789.28;;;17.67;53.20
34742;BME280;20968;42.696;23.360;2022-11-04T15:19:11;94794.09;;;17.66;53.61
34742;BME280;20968;42.696;23.360;2022-11-04T15:21:39;94798.69;;;17.51;53.59
34742;BME280;20968;42.696;23.360;2022-11-04T15:24:13;94802.22;;;17.51;53.34
34742;BME280;20968;42.696;23.360;2022-11-04T15:26:40;94800.59;;;17.43;54.46
34742;BME280;20968;42.696;23.360;2022-11-04T15:29:09;94804.00;;;17.36;53.78
34742;BME280;20968;42.696;23.360;2022-11-04T15:31:37;94799.59;;;17.27;54.04
34742;BME280;20968;42.696;23.360;2022-11-04T15:34:05;94798.16;;;17.21;54.98
34742;BME280;20968;42.696;23.360;2022-11-04T15:36:38;94805.75;;;17.20;55.09
34742;BME280;20968;42.696;23.360;2022-11-04T15:39:19;94802.84;;;17.13;54.87
34742;BME280;20968;42.696;23.360;2022-11-04T15:41:45;94803.25;;;17.17;55.03
34742;BME280;20968;42.696;23.360;2022-11-04T15:44:32;94807.91;;;16.96;55.04
34742;BME280;20968;42.696;23.360;2022-11-04T15:47:00;94815.34;;;16.88;55.20
34742;BME280;20968;42.696;23.360;2022-11-04T15:49:28;94811.66;;;16.80;57.67