sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2024-01-30T00:01:20;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:03:51;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:06:22;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:08:54;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:11:25;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:13:56;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:16:28;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:18:59;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:21:30;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:24:01;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:26:32;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:29:03;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:31:35;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:34:10;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:36:41;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:39:12;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:41:46;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:44:17;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:46:48;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:49:18;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:51:49;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:54:20;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:56:51;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T00:59:22;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:01:53;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:04:25;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:06:57;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:09:28;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:11:59;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:14:30;4.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:17:01;4.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:19:32;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:22:04;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:24:35;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:27:07;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:29:38;4.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:32:09;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:34:40;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:37:11;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:39:42;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:42:13;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:44:44;4.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:47:15;4.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:49:46;4.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:52:17;4.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:54:48;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:57:19;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T01:59:51;4.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:02:23;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:04:55;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:07:28;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:09:59;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:12:30;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:15:01;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:17:32;3.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:20:03;3.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:22:36;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:25:08;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:27:39;3.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:30:10;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:32:42;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:35:13;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:37:44;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:40:15;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:42:46;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:45:17;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:47:48;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:50:19;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:52:50;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:55:21;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T02:57:52;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:00:24;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:02:55;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:05:26;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:07:56;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:10:28;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:12:59;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:15:30;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:18:02;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:20:34;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:23:05;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:25:36;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:28:07;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:30:38;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:33:09;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:35:40;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:38:11;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:40:42;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:43:12;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:45:43;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:48:14;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:50:45;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:53:17;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:55:48;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T03:58:19;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:00:50;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:03:21;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:05:53;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:08:24;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:10:55;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:13:26;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:15:58;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:18:32;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:21:04;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:23:35;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:26:06;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:28:37;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:31:08;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:33:39;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:36:10;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:38:41;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:41:12;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:43:43;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:46:14;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:48:45;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:51:16;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:53:47;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:56:18;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T04:58:49;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:01:20;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:03:51;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:06:26;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:08:57;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:11:28;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:13:59;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:16:31;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:19:02;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:21:34;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:24:05;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:26:36;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:29:07;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:31:38;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:34:09;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:36:40;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:39:11;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:41:42;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:44:13;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:46:44;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:49:15;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:51:46;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:54:17;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:56:48;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T05:59:19;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:01:49;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:04:21;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:06:52;3.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:09:23;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:11:54;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:14:25;3.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:16:56;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:19:27;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:21:58;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:24:29;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:27:00;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:29:31;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:32:02;2.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:34:41;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:37:14;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:39:45;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:42:16;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:44:47;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:47:18;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:49:49;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:52:20;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:54:51;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:57:22;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T06:59:53;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:02:24;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:04:55;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:07:26;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:09:57;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:12:30;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:15:02;2.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:17:35;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:20:06;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:22:38;2.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:25:09;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:27:40;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:30:11;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:32:43;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:35:14;2.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:37:45;2.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:40:17;2.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:42:48;2.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:45:19;2.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:47:55;2.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:50:26;2.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:53:00;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:55:31;3.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T07:58:03;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:00:35;3.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:03:07;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:05:38;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:08:10;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:10:41;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:13:12;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:15:43;3.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:18:14;3.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:20:45;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:23:16;3.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:25:47;3.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:28:18;3.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:30:51;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:33:22;3.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:35:54;3.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:38:25;4.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:40:56;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:43:27;4.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:46:01;4.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:48:32;4.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:51:03;4.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:53:39;4.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:56:10;4.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T08:58:41;4.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:01:12;4.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:03:44;4.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:06:17;4.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:08:48;5.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:11:19;5.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:13:50;5.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:16:21;5.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:18:52;5.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:21:23;5.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:23:54;5.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:26:26;5.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:28:57;5.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:31:28;5.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:34:00;5.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:36:32;5.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:39:03;5.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:42:01;5.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:44:38;6.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:47:09;6.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:49:42;6.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:52:14;6.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:54:47;6.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:57:20;6.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T09:59:52;6.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:02:24;6.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:04:55;7.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:07:26;7.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:09:57;7.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:12:29;7.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:15:00;7.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:17:32;7.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:20:05;7.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:22:36;7.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:25:07;7.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:27:40;7.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:30:11;7.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:32:42;7.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:35:13;7.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:37:47;7.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:40:21;8.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:42:55;7.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:45:28;7.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:47:59;7.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:50:33;8.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:53:15;8.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:55:48;8.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T10:58:22;8.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:00:54;8.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:03:26;8.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:05:59;8.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:08:32;8.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:11:09;8.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:13:40;8.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:16:12;8.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:18:43;8.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:21:25;8.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:23:56;8.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:26:28;9.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:29:03;9.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:31:35;9.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:34:06;9.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:36:38;9.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:39:15;9.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:41:50;9.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:44:23;9.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:46:54;9.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:49:25;9.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:51:56;9.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:54:28;9.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:56:59;9.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T11:59:30;9.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:02:01;9.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:04:32;9.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:07:03;9.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:09:35;9.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:12:07;10.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:14:42;10.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:17:29;10.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:20:03;10.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:22:39;10.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:25:12;10.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:27:49;10.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:30:22;10.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:32:53;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:35:25;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:38:03;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:40:34;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:43:07;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:45:38;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:48:09;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:50:41;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:53:12;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:55:44;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T12:58:16;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:00:47;10.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:03:18;11.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:05:49;11.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:08:20;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:10:51;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:13:23;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:15:57;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:18:28;11.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:21:00;11.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:23:30;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:26:01;11.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:28:33;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:31:04;12.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:33:36;12.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:36:08;12.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:38:40;12.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:41:12;12.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:43:44;12.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:46:15;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:48:46;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:51:17;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:53:48;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:56:21;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T13:58:52;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:01:23;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:03:54;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:06:25;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:08:56;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:11:37;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:14:09;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:16:40;12.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:19:11;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:21:42;12.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:24:14;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:26:45;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:29:17;12.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:31:48;12.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:34:19;12.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:36:50;12.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:39:21;11.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:41:52;11.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:44:23;11.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:46:54;11.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:49:26;11.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:51:57;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:54:29;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:57:00;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T14:59:31;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:02:04;11.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:04:35;11.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:07:06;11.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:09:37;11.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:12:08;11.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:14:39;11.40;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:17:10;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:19:41;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:22:12;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:24:44;11.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:27:14;11.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:29:46;11.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:32:17;11.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:34:48;11.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:37:19;11.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:39:50;10.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:42:21;10.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:44:52;10.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:47:23;10.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:49:54;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:52:25;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:54:56;10.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T15:57:27;10.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:00:00;10.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:02:31;10.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:05:02;10.30;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:07:37;10.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:10:08;10.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:12:46;10.20;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:15:17;10.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:17:49;10.10;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:20:20;10.00;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:22:51;9.90;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:25:25;9.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:27:56;9.80;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:30:27;9.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:32:58;9.70;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:35:32;9.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:38:16;9.60;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:40:48;9.50;99.90
4461;DHT22;2243;48.812;9.232;2024-01-30T16:43:20;9.40;99.90