sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7077;DHT22;3579;48.956;9.154;2022-12-13T00:01:26;13.60;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:03:54;13.60;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:06:20;13.60;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:08:46;13.60;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:11:13;13.60;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:13:41;13.50;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:16:11;13.50;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:18:37;13.50;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:21:05;13.50;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:23:32;13.50;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:26:06;13.50;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:28:32;13.50;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:30:59;13.50;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:33:26;13.50;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:35:53;13.50;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T00:38:19;13.50;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T00:40:45;13.50;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:43:11;13.50;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T00:45:38;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T00:48:05;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T00:50:32;13.40;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T00:52:59;13.40;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:55:26;13.40;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T00:57:52;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:00:18;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:02:45;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:05:11;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:07:38;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:10:06;13.30;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:12:33;13.40;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:14:59;13.40;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:17:26;13.40;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T01:19:52;13.40;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T01:22:18;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:24:44;13.40;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T01:27:11;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:29:37;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:32:04;13.40;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:34:30;13.40;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T01:36:56;13.40;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T01:39:23;13.40;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T01:41:51;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:50:02;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T01:52:32;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:55:00;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T01:57:29;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T01:59:55;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T02:02:22;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:05:00;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:07:30;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:09:59;13.20;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:12:28;13.20;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:14:55;13.20;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T02:31:01;13.30;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T02:36:29;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T02:41:50;13.40;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T02:44:21;13.30;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T02:47:17;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T02:49:49;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T02:52:19;13.30;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T02:54:46;13.30;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T02:57:34;13.20;53.20
7077;DHT22;3579;48.956;9.154;2022-12-13T03:00:07;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:11:14;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:16:37;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:19:10;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:21:42;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:24:08;13.10;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:26:36;13.10;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:29:04;13.10;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T03:31:30;13.10;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T03:33:56;13.10;52.70
7077;DHT22;3579;48.956;9.154;2022-12-13T03:36:22;13.10;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T03:38:50;13.10;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:41:21;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:43:47;13.30;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:46:14;13.30;52.50
7077;DHT22;3579;48.956;9.154;2022-12-13T03:48:40;13.30;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T03:51:06;13.30;52.50
7077;DHT22;3579;48.956;9.154;2022-12-13T03:53:32;13.30;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T03:55:59;13.30;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T03:58:26;13.30;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T04:00:52;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:03:18;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:05:44;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:08:10;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:10:36;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:13:02;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:15:47;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:18:17;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:20:44;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:23:10;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:25:38;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:28:04;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:30:31;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:32:57;13.20;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:35:23;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:37:50;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:40:16;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:42:42;13.10;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T04:45:11;13.10;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:47:39;13.10;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T04:50:05;13.10;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T04:52:32;13.10;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T04:54:58;13.10;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T04:57:24;13.20;52.40
7077;DHT22;3579;48.956;9.154;2022-12-13T04:59:50;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T05:02:16;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T05:04:44;13.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T05:07:10;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:09:36;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:12:03;13.30;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T05:14:30;13.30;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T05:16:56;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:19:22;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:21:49;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:24:15;13.30;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:26:41;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:29:07;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:31:33;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:33:59;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:36:25;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:38:52;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:41:21;13.20;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:43:50;13.20;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:46:16;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:48:43;13.20;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:51:10;13.20;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T05:53:36;13.10;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:56:02;13.10;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T05:58:28;13.10;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T06:01:03;13.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T06:03:30;13.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T06:05:59;13.00;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T06:08:25;13.00;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T06:10:55;13.00;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T06:13:22;13.10;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T06:15:48;13.10;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T06:18:15;13.10;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T06:20:41;13.20;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T06:23:07;13.30;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T06:25:35;13.20;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T06:28:01;13.20;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T06:30:28;13.20;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T06:32:55;13.20;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T06:35:21;13.20;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T06:37:51;13.20;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T06:40:17;13.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T06:42:43;13.20;53.00
7077;DHT22;3579;48.956;9.154;2022-12-13T06:45:09;13.20;53.20
7077;DHT22;3579;48.956;9.154;2022-12-13T06:47:36;13.20;53.30
7077;DHT22;3579;48.956;9.154;2022-12-13T06:50:02;13.20;53.30
7077;DHT22;3579;48.956;9.154;2022-12-13T06:52:28;13.20;53.40
7077;DHT22;3579;48.956;9.154;2022-12-13T06:54:55;13.20;53.40
7077;DHT22;3579;48.956;9.154;2022-12-13T06:57:21;13.20;53.40
7077;DHT22;3579;48.956;9.154;2022-12-13T06:59:47;13.20;53.40
7077;DHT22;3579;48.956;9.154;2022-12-13T07:02:13;13.20;53.40
7077;DHT22;3579;48.956;9.154;2022-12-13T07:04:39;13.20;53.50
7077;DHT22;3579;48.956;9.154;2022-12-13T07:07:05;13.20;53.50
7077;DHT22;3579;48.956;9.154;2022-12-13T07:09:42;13.10;53.60
7077;DHT22;3579;48.956;9.154;2022-12-13T07:12:08;13.10;53.60
7077;DHT22;3579;48.956;9.154;2022-12-13T07:14:34;13.10;53.70
7077;DHT22;3579;48.956;9.154;2022-12-13T07:17:00;13.20;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T07:19:27;13.10;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T07:21:53;13.10;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:24:19;13.10;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:26:45;13.10;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T07:29:11;13.10;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:31:37;13.20;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:34:04;13.20;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:36:30;13.20;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:38:56;13.20;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:41:24;13.20;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T07:43:51;13.30;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T07:46:17;13.30;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T07:48:43;13.30;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T07:51:10;13.30;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:53:38;13.30;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:56:06;13.30;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T07:58:33;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:01:04;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:03:31;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:06:08;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:08:35;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:11:10;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:13:37;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:16:06;13.30;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:18:32;13.30;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:21:04;13.30;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T08:23:32;13.40;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T08:25:59;13.40;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:28:26;13.40;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:30:53;13.40;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:33:20;13.40;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T08:35:46;13.40;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:38:13;13.40;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:40:39;13.50;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T08:43:05;13.50;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T08:45:31;13.50;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:48:00;13.50;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:50:27;13.50;54.00
7077;DHT22;3579;48.956;9.154;2022-12-13T08:52:55;13.60;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:55:22;13.60;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T08:57:48;13.60;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T09:00:18;13.70;53.90
7077;DHT22;3579;48.956;9.154;2022-12-13T09:02:45;13.70;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T09:05:11;13.70;53.80
7077;DHT22;3579;48.956;9.154;2022-12-13T09:07:38;13.80;53.70
7077;DHT22;3579;48.956;9.154;2022-12-13T09:10:07;13.80;53.60
7077;DHT22;3579;48.956;9.154;2022-12-13T09:12:33;13.80;53.60
7077;DHT22;3579;48.956;9.154;2022-12-13T09:15:00;13.90;53.50
7077;DHT22;3579;48.956;9.154;2022-12-13T09:17:26;13.90;53.50
7077;DHT22;3579;48.956;9.154;2022-12-13T09:19:52;13.90;53.30
7077;DHT22;3579;48.956;9.154;2022-12-13T09:22:18;13.90;53.30
7077;DHT22;3579;48.956;9.154;2022-12-13T09:24:46;14.00;53.30
7077;DHT22;3579;48.956;9.154;2022-12-13T09:27:12;14.00;53.10
7077;DHT22;3579;48.956;9.154;2022-12-13T09:29:38;14.00;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T09:32:04;14.10;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T09:34:31;14.10;52.90
7077;DHT22;3579;48.956;9.154;2022-12-13T09:36:58;14.10;52.80
7077;DHT22;3579;48.956;9.154;2022-12-13T09:39:24;14.10;53.20
7077;DHT22;3579;48.956;9.154;2022-12-13T09:41:53;14.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T09:44:25;14.20;52.60
7077;DHT22;3579;48.956;9.154;2022-12-13T09:46:53;14.30;52.50
7077;DHT22;3579;48.956;9.154;2022-12-13T09:51:49;14.30;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T09:54:19;14.30;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T09:56:47;14.40;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T09:59:26;14.40;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T10:01:54;14.40;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T10:04:21;14.40;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T10:06:52;14.40;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T10:09:18;14.50;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T10:11:47;14.50;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T10:14:36;14.60;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T10:17:07;14.60;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T10:19:40;14.60;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T10:22:10;14.60;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T10:24:55;14.60;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T10:27:46;14.60;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T10:33:04;14.70;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T10:35:33;14.70;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T10:38:01;14.70;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T10:40:35;14.70;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T10:46:00;14.70;51.60
7077;DHT22;3579;48.956;9.154;2022-12-13T10:51:05;14.70;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T10:53:34;14.70;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T10:56:01;14.70;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T10:58:40;14.80;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T11:04:32;14.80;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:06:50;14.80;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:09:46;14.80;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T11:12:19;14.90;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:14:56;14.90;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:17:26;14.90;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:19:55;14.90;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T11:22:28;14.90;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T11:25:20;14.90;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:33:35;14.90;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T11:36:24;14.90;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T11:41:35;14.90;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T11:44:13;14.90;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T11:46:43;15.00;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T11:49:37;15.00;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T11:52:12;15.00;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T11:55:13;15.00;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T11:57:46;15.00;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T12:00:30;15.00;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T12:03:20;15.00;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T12:05:54;15.00;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T12:08:44;15.00;51.60
7077;DHT22;3579;48.956;9.154;2022-12-13T12:14:20;15.00;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T12:16:50;15.00;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T12:19:35;15.00;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T12:31:01;15.00;51.30
7077;DHT22;3579;48.956;9.154;2022-12-13T12:58:39;15.10;51.30
7077;DHT22;3579;48.956;9.154;2022-12-13T13:01:18;15.10;51.00
7077;DHT22;3579;48.956;9.154;2022-12-13T13:03:49;15.10;50.90
7077;DHT22;3579;48.956;9.154;2022-12-13T13:06:28;15.10;51.00
7077;DHT22;3579;48.956;9.154;2022-12-13T13:09:03;15.20;51.20
7077;DHT22;3579;48.956;9.154;2022-12-13T13:11:34;15.10;51.20
7077;DHT22;3579;48.956;9.154;2022-12-13T13:16:40;15.10;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T13:24:14;15.20;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T13:27:28;15.20;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T13:29:31;15.20;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T13:34:45;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T13:39:58;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T13:42:29;15.20;51.50
7077;DHT22;3579;48.956;9.154;2022-12-13T13:45:22;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T13:48:01;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T13:56:25;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T14:10:15;15.20;51.60
7077;DHT22;3579;48.956;9.154;2022-12-13T14:21:56;15.20;50.90
7077;DHT22;3579;48.956;9.154;2022-12-13T14:24:46;15.20;51.00
7077;DHT22;3579;48.956;9.154;2022-12-13T14:27:36;15.20;51.00
7077;DHT22;3579;48.956;9.154;2022-12-13T14:30:05;15.20;51.00
7077;DHT22;3579;48.956;9.154;2022-12-13T14:32:38;15.20;50.80
7077;DHT22;3579;48.956;9.154;2022-12-13T14:35:04;15.20;50.60
7077;DHT22;3579;48.956;9.154;2022-12-13T14:37:33;15.20;50.50
7077;DHT22;3579;48.956;9.154;2022-12-13T14:40:00;15.20;50.30
7077;DHT22;3579;48.956;9.154;2022-12-13T14:42:29;15.20;50.20
7077;DHT22;3579;48.956;9.154;2022-12-13T14:45:24;15.20;50.10
7077;DHT22;3579;48.956;9.154;2022-12-13T14:47:59;15.20;50.10
7077;DHT22;3579;48.956;9.154;2022-12-13T14:50:27;15.20;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T14:52:56;15.20;50.70
7077;DHT22;3579;48.956;9.154;2022-12-13T14:55:34;15.20;50.90
7077;DHT22;3579;48.956;9.154;2022-12-13T14:58:15;15.20;51.10
7077;DHT22;3579;48.956;9.154;2022-12-13T15:00:42;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T15:03:20;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T15:05:55;15.20;51.30
7077;DHT22;3579;48.956;9.154;2022-12-13T15:08:22;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T15:10:51;15.20;51.30
7077;DHT22;3579;48.956;9.154;2022-12-13T15:13:26;15.20;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T15:15:56;15.20;51.60
7077;DHT22;3579;48.956;9.154;2022-12-13T15:18:25;15.10;51.70
7077;DHT22;3579;48.956;9.154;2022-12-13T15:20:54;15.10;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T15:23:28;15.10;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T15:26:02;15.10;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T15:28:33;15.10;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T15:31:02;15.10;51.90
7077;DHT22;3579;48.956;9.154;2022-12-13T15:33:29;15.10;52.00
7077;DHT22;3579;48.956;9.154;2022-12-13T15:36:06;15.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T15:38:35;15.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T15:41:03;15.10;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T15:43:34;15.10;52.30
7077;DHT22;3579;48.956;9.154;2022-12-13T15:46:01;15.10;52.20
7077;DHT22;3579;48.956;9.154;2022-12-13T15:48:38;15.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T15:51:14;15.10;52.10
7077;DHT22;3579;48.956;9.154;2022-12-13T15:56:40;15.10;51.80
7077;DHT22;3579;48.956;9.154;2022-12-13T15:59:25;15.00;51.60
7077;DHT22;3579;48.956;9.154;2022-12-13T16:01:51;15.00;51.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:04:22;15.00;51.30
7077;DHT22;3579;48.956;9.154;2022-12-13T16:06:50;15.00;51.20
7077;DHT22;3579;48.956;9.154;2022-12-13T16:09:32;14.90;51.10
7077;DHT22;3579;48.956;9.154;2022-12-13T16:12:00;14.90;50.90
7077;DHT22;3579;48.956;9.154;2022-12-13T16:17:24;14.90;50.70
7077;DHT22;3579;48.956;9.154;2022-12-13T16:19:54;14.90;50.70
7077;DHT22;3579;48.956;9.154;2022-12-13T16:22:20;14.90;50.70
7077;DHT22;3579;48.956;9.154;2022-12-13T16:24:49;14.80;50.50
7077;DHT22;3579;48.956;9.154;2022-12-13T16:27:16;14.80;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:29:43;14.80;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:32:09;14.80;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:34:36;14.80;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:37:03;14.80;50.30
7077;DHT22;3579;48.956;9.154;2022-12-13T16:39:29;14.80;50.40
7077;DHT22;3579;48.956;9.154;2022-12-13T16:41:55;14.70;50.30
7077;DHT22;3579;48.956;9.154;2022-12-13T16:44:32;14.80;50.20
7077;DHT22;3579;48.956;9.154;2022-12-13T16:46:58;14.70;50.00
7077;DHT22;3579;48.956;9.154;2022-12-13T16:49:28;14.70;50.00
7077;DHT22;3579;48.956;9.154;2022-12-13T16:51:54;14.70;50.00
7077;DHT22;3579;48.956;9.154;2022-12-13T16:54:22;14.70;50.10
7077;DHT22;3579;48.956;9.154;2022-12-13T16:56:49;14.70;50.10
7077;DHT22;3579;48.956;9.154;2022-12-13T16:59:18;14.80;50.10
7077;DHT22;3579;48.956;9.154;2022-12-13T17:01:45;14.70;49.90
7077;DHT22;3579;48.956;9.154;2022-12-13T17:04:13;14.70;49.90
7077;DHT22;3579;48.956;9.154;2022-12-13T17:06:39;14.70;49.90
7077;DHT22;3579;48.956;9.154;2022-12-13T17:09:06;14.70;50.30
7077;DHT22;3579;48.956;9.154;2022-12-13T17:11:33;14.70;49.70
7077;DHT22;3579;48.956;9.154;2022-12-13T17:13:59;14.70;49.70
7077;DHT22;3579;48.956;9.154;2022-12-13T17:16:26;14.70;49.70
7077;DHT22;3579;48.956;9.154;2022-12-13T17:18:52;14.70;49.70
7077;DHT22;3579;48.956;9.154;2022-12-13T17:21:21;14.60;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:23:56;14.60;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:26:22;14.60;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:28:49;14.60;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:31:15;14.50;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:33:42;14.50;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:36:10;14.50;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:38:40;14.50;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:41:06;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:43:32;14.50;49.60
7077;DHT22;3579;48.956;9.154;2022-12-13T17:46:04;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:48:32;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:50:58;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:53:24;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:56:02;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T17:58:29;14.40;49.50
7077;DHT22;3579;48.956;9.154;2022-12-13T18:00:57;14.40;50.00
7077;DHT22;3579;48.956;9.154;2022-12-13T18:03:23;14.40;49.40
7077;DHT22;3579;48.956;9.154;2022-12-13T18:05:56;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:08:24;14.30;49.30
7077;DHT22;3579;48.956;9.154;2022-12-13T18:10:57;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:13:24;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:15:52;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:18:19;14.30;49.10
7077;DHT22;3579;48.956;9.154;2022-12-13T18:20:46;14.30;49.00
7077;DHT22;3579;48.956;9.154;2022-12-13T18:23:12;14.30;49.10
7077;DHT22;3579;48.956;9.154;2022-12-13T18:25:39;14.30;49.00
7077;DHT22;3579;48.956;9.154;2022-12-13T18:28:05;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:30:35;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:33:02;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:35:28;14.30;49.20
7077;DHT22;3579;48.956;9.154;2022-12-13T18:37:54;14.20;49.00