sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2024-03-29T00:00:16;10.2;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:05:16;10.3;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:10:16;10.3;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:15:16;10.4;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:20:16;10.6;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:25:16;10.4;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:30:16;10.3;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:35:16;10.4;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:40:16;9.4;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:45:16;8.4;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:50:16;7.9;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T00:55:16;7.4;63.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:00:16;6.8;64.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:05:16;7.2;65.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:10:16;7.4;66.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:15:16;6.9;67.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:20:16;6.8;67.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:25:16;7.8;68.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:30:16;6.8;69.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:35:16;6.3;70.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:40:16;6.1;70.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:45:16;5.7;71.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:50:16;5.9;72.0
77803;DHT22;66993;48.256;16.422;2024-03-29T01:55:16;5.9;72.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:00:16;5.9;73.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:05:16;6.2;74.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:10:16;5.7;74.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:15:16;5.6;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:20:16;5.2;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:25:16;4.9;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:30:16;4.6;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:35:16;4.7;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:40:16;5.2;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:45:16;4.7;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:50:16;5.2;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T02:55:16;4.2;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:00:16;4.9;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:05:16;4.4;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:10:16;4.9;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:15:16;5.4;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:20:16;5.8;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:25:16;5.7;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:30:16;5.3;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:35:16;5.1;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:40:16;4.6;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:45:16;4.4;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:50:16;3.9;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T03:55:16;4.6;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:00:17;4.5;79.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:05:16;3.5;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:10:16;3.7;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:15:16;3.4;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:20:16;3.6;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:25:16;3.6;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:30:16;3.5;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:35:16;3.5;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:40:16;3.0;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:45:16;2.5;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:50:16;2.7;81.0
77803;DHT22;66993;48.256;16.422;2024-03-29T04:55:16;3.0;82.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:00:16;3.5;82.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:05:16;4.0;82.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:10:16;3.6;82.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:15:16;3.4;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:20:16;3.9;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:25:16;3.9;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:30:16;4.1;84.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:35:16;5.0;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:40:16;5.1;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:45:22;5.4;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:50:16;5.9;84.0
77803;DHT22;66993;48.256;16.422;2024-03-29T05:55:16;6.3;84.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:00:16;7.2;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:05:16;7.7;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:10:16;8.0;83.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:15:16;8.1;82.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:20:16;8.6;78.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:25:16;8.9;74.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:30:16;9.8;71.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:35:16;10.2;65.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:40:16;10.2;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:45:16;10.5;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:50:16;10.5;57.0
77803;DHT22;66993;48.256;16.422;2024-03-29T06:55:16;10.9;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:00:16;11.0;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:05:16;11.4;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:10:16;11.4;54.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:15:16;11.6;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:20:16;11.9;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:25:16;11.9;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:30:16;12.4;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:35:16;12.5;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:40:16;12.9;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:45:16;13.4;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:50:16;13.9;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T07:55:16;14.4;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:00:16;14.7;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:05:16;14.6;54.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:10:16;14.7;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:15:16;15.1;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:20:16;14.8;57.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:25:16;15.1;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:30:16;15.4;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:35:16;15.9;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:40:16;15.6;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:45:16;15.6;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:50:16;15.6;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T08:55:16;15.5;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:00:16;16.3;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:05:16;16.0;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:10:16;16.0;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:15:16;16.5;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:20:16;16.4;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:25:16;16.8;62.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:30:16;17.1;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:35:17;16.8;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:40:16;17.3;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:45:16;17.3;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:50:16;17.8;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T09:55:16;17.8;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:00:16;18.1;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:05:16;18.3;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:10:16;18.2;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:15:16;18.6;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:20:16;18.6;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:25:16;18.7;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:30:16;18.5;57.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:35:16;18.6;57.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:40:16;18.6;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:45:16;18.8;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:50:16;18.3;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T10:55:16;18.6;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:00:16;18.5;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:05:16;18.6;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:10:17;18.7;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:15:18;19.2;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:20:16;18.8;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:25:16;19.3;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:30:16;18.9;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:35:16;19.4;50.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:40:16;19.0;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:45:16;19.3;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:50:16;19.7;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T11:55:16;19.5;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:00:16;20.2;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:05:16;20.7;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:10:17;20.2;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:15:16;20.6;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:20:16;20.8;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:25:16;21.8;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:30:16;21.6;50.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:35:16;21.7;48.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:40:16;22.2;48.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:45:16;22.5;48.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:50:19;22.4;47.0
77803;DHT22;66993;48.256;16.422;2024-03-29T12:55:16;22.1;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:00:16;22.1;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:05:16;21.7;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:10:16;22.7;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:15:17;23.2;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:20:16;24.0;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:25:16;23.5;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:30:16;24.0;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:35:16;25.0;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:40:16;25.0;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:45:16;24.5;44.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:50:16;25.0;44.0
77803;DHT22;66993;48.256;16.422;2024-03-29T13:55:16;26.4;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:00:16;25.4;44.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:05:16;26.1;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:10:16;25.1;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:15:16;25.6;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:20:16;26.5;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:25:16;26.0;44.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:30:16;25.0;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:35:16;25.5;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:40:16;25.7;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:45:16;25.2;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:50:16;24.7;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T14:55:16;24.7;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:00:16;24.6;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:05:16;25.1;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:10:16;24.7;42.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:15:16;24.0;42.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:20:16;23.5;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:25:16;23.4;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:30:16;23.1;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:35:16;22.5;43.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:40:16;22.0;44.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:45:16;21.7;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:50:16;21.5;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T15:55:16;21.4;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:00:21;21.3;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:05:16;21.1;45.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:10:16;20.7;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:15:16;20.4;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:20:21;20.2;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:25:16;19.9;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:30:16;19.8;46.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:35:16;19.5;48.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:40:16;19.2;49.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:45:21;19.0;49.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:50:16;18.9;49.0
77803;DHT22;66993;48.256;16.422;2024-03-29T16:55:16;18.7;50.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:00:22;18.6;50.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:05:16;18.5;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:10:16;18.3;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:15:24;18.2;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:20:16;18.3;51.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:25:16;18.2;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:30:16;18.0;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:35:16;18.0;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:40:16;17.8;52.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:45:16;17.5;53.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:50:16;17.4;54.0
77803;DHT22;66993;48.256;16.422;2024-03-29T17:55:16;17.3;54.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:00:16;17.2;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:05:16;17.3;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:10:28;17.3;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:15:16;17.2;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:20:16;17.2;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:25:16;17.2;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:30:16;17.1;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:35:16;16.9;55.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:40:22;16.7;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:45:16;16.6;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:50:16;16.4;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T18:55:16;16.2;56.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:00:16;16.0;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:05:22;15.8;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:10:21;15.8;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:15:21;15.7;58.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:20:16;16.2;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:25:16;15.7;59.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:30:16;15.6;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:35:16;15.8;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:40:16;15.9;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:45:16;16.2;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:50:16;15.9;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T19:55:16;15.4;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:00:16;14.9;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:05:16;14.4;60.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:10:16;14.5;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:15:16;15.0;61.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:20:16;15.1;63.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:25:16;15.0;63.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:30:16;14.6;64.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:35:16;14.5;64.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:40:16;14.2;65.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:45:16;14.3;65.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:50:16;13.4;66.0
77803;DHT22;66993;48.256;16.422;2024-03-29T20:55:16;13.3;67.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:00:16;13.3;67.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:05:16;13.5;68.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:10:16;13.0;68.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:15:16;12.9;69.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:20:16;13.3;70.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:25:16;13.4;70.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:30:16;12.9;70.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:35:16;12.7;71.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:40:16;12.9;71.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:45:16;13.0;71.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:50:16;12.9;72.0
77803;DHT22;66993;48.256;16.422;2024-03-29T21:55:16;12.4;72.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:00:16;12.3;72.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:05:16;12.4;73.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:10:16;12.2;73.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:15:16;12.2;74.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:20:16;12.1;74.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:25:16;12.1;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:30:16;12.0;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:35:16;11.8;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:40:16;11.9;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:45:16;12.3;75.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:50:16;12.2;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T22:55:16;12.0;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:00:16;11.6;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:05:16;11.5;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:10:16;11.4;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:15:17;11.4;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:20:16;11.4;76.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:25:16;11.4;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:30:16;11.6;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:35:16;11.7;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:40:16;11.7;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:45:16;11.9;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:50:16;12.0;77.0
77803;DHT22;66993;48.256;16.422;2024-03-29T23:55:16;11.8;77.0
