sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61570;SDS011;47463;49.884;10.010;2023-11-21T00:00:00;9.3;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:05:00;6.7;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:10:00;8.9;;;3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:15:00;8.5;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:20:00;8.5;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:25:00;8.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:30:00;6.6;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:35:00;14.1;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:40:00;9.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:45:00;9.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:50:00;9.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T00:55:00;9;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:00:00;11.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:05:00;11.1;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:10:00;9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:15:00;11.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:20:00;11.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:25:00;9.9;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:30:00;10.4;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:35:00;14.2;;;7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:40:00;12;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:45:00;9.4;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:50:00;9.4;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T01:55:00;14.4;;;7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:00:00;14.1;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:05:00;13.6;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:10:00;9.7;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:15:00;15;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:20:00;15;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:25:00;12.5;;;7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:30:00;19.6;;;8.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:35:00;19.3;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:40:00;15.5;;;8.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:45:00;13.3;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:50:00;13.3;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T02:55:00;15;;;8.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:00:00;13;;;7.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:05:00;15.1;;;7.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:10:00;12.5;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:15:00;14.9;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:20:00;14.9;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:25:00;11.3;;;6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:30:00;16.3;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:35:00;12.5;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:40:00;13.5;;;6.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:45:00;15;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:50:00;15;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T03:55:00;14;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:00:00;13.3;;;6.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:05:00;13.8;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:10:00;12.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:15:00;14.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:20:00;14.8;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:25:00;15.1;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:30:00;12.1;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:35:00;9.9;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:40:00;14.2;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:45:00;15;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:50:00;15;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T04:55:00;10.9;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:00:00;14.1;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:05:00;11.7;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:10:00;17;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:15:00;18.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:20:00;18.7;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:25:00;23.2;;;11.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:30:01;26.6;;;12.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:35:00;29.9;;;12.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:40:00;35.8;;;13.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:45:00;31.4;;;14.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:50:00;31.4;;;14.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T05:55:00;35.6;;;15.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:00:00;28;;;12.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:05:00;27.4;;;12.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:10:00;26.4;;;12.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:15:00;31.4;;;13.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:20:00;31.4;;;13.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:25:00;28.2;;;11.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:30:00;31.7;;;15.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:35:00;32.2;;;15.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:40:00;35.1;;;14.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:45:00;44.8;;;16.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:50:00;44.8;;;16.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T06:55:00;36.5;;;15.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:00:00;41.5;;;16.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:05:00;43.2;;;16.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:10:00;45.9;;;17;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:15:00;54.2;;;19.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:20:00;54.2;;;19.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:25:00;122.7;;;23.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:30:00;72.5;;;18.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:35:00;60.5;;;16.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:40:00;45;;;14.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:45:00;53;;;16.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:50:00;53;;;16.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T07:55:00;85.3;;;18.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:00:00;59.5;;;18.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:05:00;47.7;;;15.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:10:00;53.9;;;15.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:15:00;48;;;16.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:20:00;48;;;16.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:25:00;61.7;;;17.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:30:00;41.3;;;14.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:35:00;41.2;;;15;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:40:00;39.5;;;14.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:45:00;29.6;;;13.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:50:00;29.6;;;13.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T08:55:00;28.5;;;13.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:00:00;26.1;;;12.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:05:00;21.4;;;11.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:10:00;24.2;;;12.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:15:00;25.3;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:20:00;25.3;;;11.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:25:00;20.9;;;9.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:30:00;19.3;;;9.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:35:00;18.3;;;8.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:40:00;20.1;;;9.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:45:01;18;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:50:00;18;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T09:55:00;79.1;;;37.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:00:00;18.1;;;9.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:05:00;17;;;8.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:10:00;13.1;;;6.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:15:00;13.6;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:20:00;13.6;;;6.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:25:00;15.2;;;7.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:30:00;11.3;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:35:00;14.3;;;6.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:40:00;10.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:45:00;16;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:50:00;16;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T10:55:00;12;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:00:00;11.4;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:05:00;13.3;;;6.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:10:00;10.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:15:00;11.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:20:00;11.2;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:25:12;10.2;;;5.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:30:02;10.4;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:35:02;9.4;;;5.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:40:00;9.4;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:45:00;11.5;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:50:01;11.5;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T11:55:00;7.9;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:00:08;8;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:05:00;7.6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:10:00;6.2;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:15:00;5.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:20:01;5.6;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:25:00;7.8;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:30:00;6.5;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:35:00;6.7;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:40:00;7.3;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:45:08;4.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:50:00;4.9;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T12:55:00;6.3;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:00:00;4.2;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:05:00;5.6;;;2.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:10:00;5.1;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:15:03;7.9;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:20:00;7.9;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:25:00;5.7;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:30:00;7.9;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:35:00;6.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:40:00;5.6;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:45:00;3.1;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:50:00;3.1;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T13:55:00;5.4;;;2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:00:00;3.3;;;2.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:05:00;7.9;;;2.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:10:00;6.7;;;2.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:15:00;9.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:20:00;9.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:25:00;6.7;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:30:00;12.8;;;6.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:35:00;7.9;;;4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:40:00;7.9;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:45:00;17.1;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:50:00;17.1;;;8.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T14:55:00;9.3;;;4.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:00:00;8.5;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:05:00;7.3;;;4.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:10:00;9.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:15:00;13.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:20:00;13.4;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:25:00;15.3;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:30:00;15.3;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:35:00;15.1;;;6.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:40:00;14.5;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:45:00;17.1;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:50:00;17.1;;;6.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T15:55:00;12.9;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:00:00;16.5;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:05:00;10.6;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:10:00;13.8;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:15:00;9.8;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:20:00;9.8;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:25:00;15.8;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:30:00;15.7;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:35:00;12.6;;;5.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:40:00;11.3;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:45:00;13.7;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:50:00;13.7;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T16:55:00;11.1;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:00:00;23.3;;;10.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:05:00;11.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:10:00;10;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:15:00;10.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:20:00;10.2;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:25:00;9.8;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:30:00;13.5;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:35:00;11.3;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:40:00;11;;;5.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:45:00;10.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:50:00;10.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T17:55:00;11.4;;;5.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:00:00;13.6;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:05:00;11;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:10:00;9.3;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:15:00;7.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:20:00;7.9;;;4.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:25:00;9.6;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:30:00;10.4;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:35:00;10.1;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:40:00;10.4;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:45:00;11.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:50:00;11.8;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T18:55:00;6.9;;;4.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:00:00;4.1;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:05:00;2.4;;;1.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:10:00;2.4;;;1.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:15:00;2.9;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:20:00;2.9;;;1.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:25:00;3;;;2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:30:00;3.3;;;2.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:35:00;4.6;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:40:00;5;;;2.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:45:00;5.6;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:50:00;5.6;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T19:55:00;5.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:00:00;5.1;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:05:00;5.7;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:10:00;6.3;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:15:00;6.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:20:00;6.7;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:25:00;5.2;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:30:00;5.6;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:35:00;5.4;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:40:00;5.6;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:45:00;5.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:50:00;5.9;;;3.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T20:55:00;5.4;;;3.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:00:00;5.2;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:05:00;6.5;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:10:00;5;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:15:00;5.4;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:20:00;5.4;;;3.6;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:25:00;11.9;;;3.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:30:00;4;;;2.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:35:00;4;;;3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:40:00;4.7;;;3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:45:00;4.9;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:50:00;4.9;;;3.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T21:55:00;5.6;;;3.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:00:00;7.4;;;4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:05:00;7.1;;;4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:10:00;6.6;;;4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:15:00;6.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:20:00;6.1;;;3.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:25:00;7;;;4.4;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:30:00;7.5;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:35:00;8;;;4.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:40:00;8.8;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:45:00;9.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:50:00;9.9;;;4.7;;
61570;SDS011;47463;49.884;10.010;2023-11-21T22:55:00;9.2;;;5.3;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:00:00;7.6;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:05:00;8.4;;;5.1;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:10:00;8.4;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:15:00;8.5;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:20:00;8.5;;;5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:25:00;9.3;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:30:00;7.9;;;4.8;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:35:00;8;;;4.9;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:40:00;8.6;;;5.2;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:45:00;8.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:50:00;8.1;;;5.5;;
61570;SDS011;47463;49.884;10.010;2023-11-21T23:55:00;8.4;;;5.3;;
