sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2022-10-16T00:01:16;99770.63;;;13.10;83.76
19208;BME280;9737;59.466;18.036;2022-10-16T00:03:45;99752.91;;;13.09;84.01
19208;BME280;9737;59.466;18.036;2022-10-16T00:06:14;99773.97;;;13.12;83.89
19208;BME280;9737;59.466;18.036;2022-10-16T00:08:43;99761.63;;;13.11;83.93
19208;BME280;9737;59.466;18.036;2022-10-16T00:11:13;99772.00;;;13.14;83.67
19208;BME280;9737;59.466;18.036;2022-10-16T00:13:45;99759.09;;;13.10;84.08
19208;BME280;9737;59.466;18.036;2022-10-16T00:16:14;99712.47;;;12.94;83.99
19208;BME280;9737;59.466;18.036;2022-10-16T00:18:42;99716.41;;;13.00;83.81
19208;BME280;9737;59.466;18.036;2022-10-16T00:21:13;99699.00;;;12.96;84.10
19208;BME280;9737;59.466;18.036;2022-10-16T00:23:41;99698.16;;;12.95;83.97
19208;BME280;9737;59.466;18.036;2022-10-16T00:26:11;99685.25;;;12.91;83.67
19208;BME280;9737;59.466;18.036;2022-10-16T00:28:40;99638.97;;;12.73;83.77
19208;BME280;9737;59.466;18.036;2022-10-16T00:31:11;99660.00;;;12.85;83.83
19208;BME280;9737;59.466;18.036;2022-10-16T00:33:40;99669.38;;;12.89;84.03
19208;BME280;9737;59.466;18.036;2022-10-16T00:36:10;99680.22;;;12.88;83.99
19208;BME280;9737;59.466;18.036;2022-10-16T00:38:39;99674.03;;;12.87;83.94
19208;BME280;9737;59.466;18.036;2022-10-16T00:41:09;99646.94;;;12.82;83.85
19208;BME280;9737;59.466;18.036;2022-10-16T00:43:40;99626.03;;;12.78;84.14
19208;BME280;9737;59.466;18.036;2022-10-16T00:46:16;99625.19;;;12.77;84.06
19208;BME280;9737;59.466;18.036;2022-10-16T00:48:49;99622.69;;;12.76;84.15
19208;BME280;9737;59.466;18.036;2022-10-16T00:51:21;99603.88;;;12.67;84.14
19208;BME280;9737;59.466;18.036;2022-10-16T00:53:51;99596.56;;;12.69;84.17
19208;BME280;9737;59.466;18.036;2022-10-16T00:56:19;99534.75;;;12.47;84.13
19208;BME280;9737;59.466;18.036;2022-10-16T00:58:48;99527.59;;;12.47;84.21
19208;BME280;9737;59.466;18.036;2022-10-16T01:01:17;99500.94;;;12.47;84.12
19208;BME280;9737;59.466;18.036;2022-10-16T01:03:45;99461.81;;;12.38;83.81
19208;BME280;9737;59.466;18.036;2022-10-16T01:06:22;99495.59;;;12.47;84.20
19208;BME280;9737;59.466;18.036;2022-10-16T01:08:59;99504.59;;;12.46;84.06
19208;BME280;9737;59.466;18.036;2022-10-16T01:11:33;99485.13;;;12.36;84.11
19208;BME280;9737;59.466;18.036;2022-10-16T01:14:06;99463.94;;;12.34;83.92
19208;BME280;9737;59.466;18.036;2022-10-16T01:16:41;99438.56;;;12.30;84.15
19208;BME280;9737;59.466;18.036;2022-10-16T01:19:14;99447.09;;;12.34;84.11
19208;BME280;9737;59.466;18.036;2022-10-16T01:21:46;99442.75;;;12.33;83.98
19208;BME280;9737;59.466;18.036;2022-10-16T01:24:22;99429.88;;;12.28;84.26
19208;BME280;9737;59.466;18.036;2022-10-16T01:27:07;99428.88;;;12.29;84.07
19208;BME280;9737;59.466;18.036;2022-10-16T01:29:39;99396.41;;;12.16;84.11
19208;BME280;9737;59.466;18.036;2022-10-16T01:32:14;99431.41;;;12.31;84.17
19208;BME280;9737;59.466;18.036;2022-10-16T01:34:48;99437.56;;;12.31;84.16
19208;BME280;9737;59.466;18.036;2022-10-16T01:37:25;99441.06;;;12.32;84.08
19208;BME280;9737;59.466;18.036;2022-10-16T01:39:59;99424.84;;;12.25;84.17
19208;BME280;9737;59.466;18.036;2022-10-16T01:42:32;99435.75;;;12.32;84.40
19208;BME280;9737;59.466;18.036;2022-10-16T01:45:02;99438.56;;;12.30;84.18
19208;BME280;9737;59.466;18.036;2022-10-16T01:47:35;99445.41;;;12.33;84.19
19208;BME280;9737;59.466;18.036;2022-10-16T01:50:04;99427.34;;;12.27;84.25
19208;BME280;9737;59.466;18.036;2022-10-16T01:52:36;99455.78;;;12.36;84.22
19208;BME280;9737;59.466;18.036;2022-10-16T01:55:07;99461.13;;;12.36;84.23
19208;BME280;9737;59.466;18.036;2022-10-16T01:57:41;99480.47;;;12.38;84.30
19208;BME280;9737;59.466;18.036;2022-10-16T02:00:13;99488.03;;;12.43;84.30
19208;BME280;9737;59.466;18.036;2022-10-16T02:02:45;99510.63;;;12.48;84.53
19208;BME280;9737;59.466;18.036;2022-10-16T02:05:20;99514.97;;;12.49;84.25
19208;BME280;9737;59.466;18.036;2022-10-16T02:07:49;99513.28;;;12.48;84.27
19208;BME280;9737;59.466;18.036;2022-10-16T02:10:17;99497.59;;;12.45;84.33
19208;BME280;9737;59.466;18.036;2022-10-16T02:12:50;99511.47;;;12.49;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T02:15:21;99515.81;;;12.50;84.32
19208;BME280;9737;59.466;18.036;2022-10-16T02:17:49;99497.84;;;12.42;84.42
19208;BME280;9737;59.466;18.036;2022-10-16T02:20:20;99491.53;;;12.43;84.32
19208;BME280;9737;59.466;18.036;2022-10-16T02:22:53;99485.50;;;12.41;84.27
19208;BME280;9737;59.466;18.036;2022-10-16T02:25:25;99495.91;;;12.44;84.40
19208;BME280;9737;59.466;18.036;2022-10-16T02:28:01;99508.25;;;12.45;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T02:30:34;99508.94;;;12.47;84.54
19208;BME280;9737;59.466;18.036;2022-10-16T02:33:07;99505.59;;;12.45;84.44
19208;BME280;9737;59.466;18.036;2022-10-16T02:35:36;99501.34;;;12.43;84.55
19208;BME280;9737;59.466;18.036;2022-10-16T02:38:07;99506.28;;;12.47;84.44
19208;BME280;9737;59.466;18.036;2022-10-16T02:40:43;99502.19;;;12.43;84.44
19208;BME280;9737;59.466;18.036;2022-10-16T02:43:13;99511.59;;;12.47;84.47
19208;BME280;9737;59.466;18.036;2022-10-16T02:45:41;99521.28;;;12.48;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T02:48:09;99540.34;;;12.53;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T02:50:37;99527.31;;;12.50;84.37
19208;BME280;9737;59.466;18.036;2022-10-16T02:53:05;99511.59;;;12.47;84.45
19208;BME280;9737;59.466;18.036;2022-10-16T02:55:32;99504.84;;;12.43;84.53
19208;BME280;9737;59.466;18.036;2022-10-16T02:58:01;99470.09;;;12.35;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T03:00:30;99490.00;;;12.40;84.63
19208;BME280;9737;59.466;18.036;2022-10-16T03:02:58;99466.44;;;12.36;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T03:05:26;99475.97;;;12.38;84.46
19208;BME280;9737;59.466;18.036;2022-10-16T03:07:54;99473.47;;;12.37;84.41
19208;BME280;9737;59.466;18.036;2022-10-16T03:10:22;99464.78;;;12.35;84.44
19208;BME280;9737;59.466;18.036;2022-10-16T03:12:50;99479.47;;;12.39;84.54
19208;BME280;9737;59.466;18.036;2022-10-16T03:15:18;99483.81;;;12.40;84.51
19208;BME280;9737;59.466;18.036;2022-10-16T03:17:47;99474.59;;;12.34;84.55
19208;BME280;9737;59.466;18.036;2022-10-16T03:20:15;99486.78;;;12.37;84.52
19208;BME280;9737;59.466;18.036;2022-10-16T03:22:43;99471.22;;;12.32;84.53
19208;BME280;9737;59.466;18.036;2022-10-16T03:25:11;99486.63;;;12.38;84.54
19208;BME280;9737;59.466;18.036;2022-10-16T03:27:39;99472.47;;;12.38;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T03:30:09;99474.28;;;12.37;84.70
19208;BME280;9737;59.466;18.036;2022-10-16T03:32:37;99468.41;;;12.34;84.49
19208;BME280;9737;59.466;18.036;2022-10-16T03:35:07;99470.09;;;12.35;84.33
19208;BME280;9737;59.466;18.036;2022-10-16T03:37:35;99461.72;;;12.30;84.71
19208;BME280;9737;59.466;18.036;2022-10-16T03:40:04;99458.06;;;12.31;84.43
19208;BME280;9737;59.466;18.036;2022-10-16T03:42:33;99438.00;;;12.27;84.52
19208;BME280;9737;59.466;18.036;2022-10-16T03:45:01;99423.44;;;12.21;84.90
19208;BME280;9737;59.466;18.036;2022-10-16T03:47:29;99427.50;;;12.25;84.69
19208;BME280;9737;59.466;18.036;2022-10-16T03:49:59;99429.31;;;12.25;84.60
19208;BME280;9737;59.466;18.036;2022-10-16T03:52:29;99427.09;;;12.20;84.79
19208;BME280;9737;59.466;18.036;2022-10-16T03:54:59;99425.66;;;12.26;84.58
19208;BME280;9737;59.466;18.036;2022-10-16T03:57:27;99427.50;;;12.25;84.57
19208;BME280;9737;59.466;18.036;2022-10-16T03:59:55;99439.00;;;12.26;84.59
19208;BME280;9737;59.466;18.036;2022-10-16T04:02:23;99439.00;;;12.26;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T04:04:51;99447.84;;;12.26;84.44
19208;BME280;9737;59.466;18.036;2022-10-16T04:07:19;99453.72;;;12.30;84.60
19208;BME280;9737;59.466;18.036;2022-10-16T04:09:49;99435.66;;;12.24;84.51
19208;BME280;9737;59.466;18.036;2022-10-16T04:12:18;99430.31;;;12.24;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T04:14:46;99397.50;;;12.14;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T04:17:14;99407.06;;;12.16;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T04:19:42;99411.25;;;12.19;84.54
19208;BME280;9737;59.466;18.036;2022-10-16T04:22:10;99380.16;;;12.09;84.57
19208;BME280;9737;59.466;18.036;2022-10-16T04:24:39;99370.09;;;12.03;84.75
19208;BME280;9737;59.466;18.036;2022-10-16T04:27:09;99350.44;;;12.04;84.70
19208;BME280;9737;59.466;18.036;2022-10-16T04:29:37;99378.47;;;12.08;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T04:32:05;99376.50;;;12.10;84.78
19208;BME280;9737;59.466;18.036;2022-10-16T04:34:35;99385.19;;;12.13;84.71
19208;BME280;9737;59.466;18.036;2022-10-16T04:37:04;99357.44;;;12.05;84.63
19208;BME280;9737;59.466;18.036;2022-10-16T04:39:32;99362.78;;;12.05;84.67
19208;BME280;9737;59.466;18.036;2022-10-16T04:42:00;99359.13;;;12.06;84.80
19208;BME280;9737;59.466;18.036;2022-10-16T04:44:30;99381.81;;;12.10;84.67
19208;BME280;9737;59.466;18.036;2022-10-16T04:46:58;99369.47;;;12.09;84.75
19208;BME280;9737;59.466;18.036;2022-10-16T04:49:26;99377.47;;;12.09;84.71
19208;BME280;9737;59.466;18.036;2022-10-16T04:51:57;99358.72;;;12.01;84.85
19208;BME280;9737;59.466;18.036;2022-10-16T04:54:25;99373.13;;;12.08;84.81
19208;BME280;9737;59.466;18.036;2022-10-16T04:56:53;99371.47;;;12.07;84.72
19208;BME280;9737;59.466;18.036;2022-10-16T04:59:21;99367.13;;;12.06;84.79
19208;BME280;9737;59.466;18.036;2022-10-16T05:01:51;99357.19;;;11.99;84.94
19208;BME280;9737;59.466;18.036;2022-10-16T05:04:19;99376.50;;;12.10;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T05:06:49;99363.06;;;12.02;84.79
19208;BME280;9737;59.466;18.036;2022-10-16T05:09:17;99343.72;;;12.00;84.86
19208;BME280;9737;59.466;18.036;2022-10-16T05:11:45;99340.06;;;12.01;84.56
19208;BME280;9737;59.466;18.036;2022-10-16T05:14:13;99334.75;;;12.01;84.80
19208;BME280;9737;59.466;18.036;2022-10-16T05:16:41;99332.69;;;11.95;84.74
19208;BME280;9737;59.466;18.036;2022-10-16T05:19:10;99337.03;;;11.96;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T05:21:53;99318.81;;;11.92;84.67
19208;BME280;9737;59.466;18.036;2022-10-16T05:24:22;99322.03;;;11.95;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T05:26:50;99318.53;;;11.95;84.63
19208;BME280;9737;59.466;18.036;2022-10-16T05:29:18;99301.16;;;11.91;84.79
19208;BME280;9737;59.466;18.036;2022-10-16T05:31:46;99306.34;;;11.92;84.74
19208;BME280;9737;59.466;18.036;2022-10-16T05:34:18;99316.69;;;11.95;84.66
19208;BME280;9737;59.466;18.036;2022-10-16T05:36:46;99313.66;;;11.90;84.77
19208;BME280;9737;59.466;18.036;2022-10-16T05:39:15;99300.31;;;11.90;84.61
19208;BME280;9737;59.466;18.036;2022-10-16T05:41:43;99285.63;;;11.86;84.98
19208;BME280;9737;59.466;18.036;2022-10-16T05:44:11;99291.66;;;11.88;84.99
19208;BME280;9737;59.466;18.036;2022-10-16T05:46:48;99300.31;;;11.90;84.88
19208;BME280;9737;59.466;18.036;2022-10-16T05:49:16;99285.47;;;11.88;84.70
19208;BME280;9737;59.466;18.036;2022-10-16T05:51:46;99284.50;;;11.89;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T05:54:14;99298.66;;;11.89;84.88
19208;BME280;9737;59.466;18.036;2022-10-16T05:56:42;99289.13;;;11.87;84.80
19208;BME280;9737;59.466;18.036;2022-10-16T05:59:10;99305.50;;;11.92;84.98
19208;BME280;9737;59.466;18.036;2022-10-16T06:01:38;99332.38;;;11.98;84.93
19208;BME280;9737;59.466;18.036;2022-10-16T06:04:06;99319.38;;;11.95;84.85
19208;BME280;9737;59.466;18.036;2022-10-16T06:06:34;99338.41;;;12.00;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T06:09:04;99349.34;;;11.97;84.86
19208;BME280;9737;59.466;18.036;2022-10-16T06:11:33;99335.06;;;11.98;84.71
19208;BME280;9737;59.466;18.036;2022-10-16T06:14:01;99352.41;;;12.02;84.73
19208;BME280;9737;59.466;18.036;2022-10-16T06:16:34;99366.13;;;12.07;84.91
19208;BME280;9737;59.466;18.036;2022-10-16T06:19:03;99362.09;;;12.03;84.91
19208;BME280;9737;59.466;18.036;2022-10-16T06:21:33;99356.75;;;12.03;85.00
19208;BME280;9737;59.466;18.036;2022-10-16T06:24:01;99391.50;;;12.12;84.79
19208;BME280;9737;59.466;18.036;2022-10-16T06:26:31;99401.03;;;12.14;84.86
19208;BME280;9737;59.466;18.036;2022-10-16T06:28:59;99399.34;;;12.13;84.87
19208;BME280;9737;59.466;18.036;2022-10-16T06:31:30;99391.41;;;12.03;85.02
19208;BME280;9737;59.466;18.036;2022-10-16T06:34:00;99421.09;;;12.18;85.10
19208;BME280;9737;59.466;18.036;2022-10-16T06:36:28;99423.59;;;12.20;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T06:38:56;99447.00;;;12.26;84.91
19208;BME280;9737;59.466;18.036;2022-10-16T06:41:25;99449.97;;;12.23;84.82
19208;BME280;9737;59.466;18.036;2022-10-16T06:43:54;99428.66;;;12.13;84.75
19208;BME280;9737;59.466;18.036;2022-10-16T06:46:23;99451.34;;;12.27;84.92
19208;BME280;9737;59.466;18.036;2022-10-16T06:48:52;99475.34;;;12.27;84.84
19208;BME280;9737;59.466;18.036;2022-10-16T06:51:22;99497.31;;;12.38;85.26
19208;BME280;9737;59.466;18.036;2022-10-16T06:53:51;99531.53;;;12.43;84.97
19208;BME280;9737;59.466;18.036;2022-10-16T06:56:32;99550.63;;;12.48;85.01
19208;BME280;9737;59.466;18.036;2022-10-16T06:59:03;99562.66;;;12.52;84.88
19208;BME280;9737;59.466;18.036;2022-10-16T07:01:31;99564.66;;;12.50;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T07:04:00;99602.78;;;12.60;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T07:06:32;99628.88;;;12.66;84.96
19208;BME280;9737;59.466;18.036;2022-10-16T07:09:03;99632.22;;;12.68;85.21
19208;BME280;9737;59.466;18.036;2022-10-16T07:11:32;99641.22;;;12.67;85.05
19208;BME280;9737;59.466;18.036;2022-10-16T07:14:02;99630.69;;;12.66;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T07:16:32;99650.59;;;12.71;85.14
19208;BME280;9737;59.466;18.036;2022-10-16T07:19:01;99642.75;;;12.70;85.20
19208;BME280;9737;59.466;18.036;2022-10-16T07:21:32;99644.72;;;12.68;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T07:24:03;99637.84;;;12.65;85.19
19208;BME280;9737;59.466;18.036;2022-10-16T07:26:34;99665.66;;;12.73;85.16
19208;BME280;9737;59.466;18.036;2022-10-16T07:29:11;99675.91;;;12.77;84.98
19208;BME280;9737;59.466;18.036;2022-10-16T07:31:40;99684.75;;;12.78;85.30
19208;BME280;9737;59.466;18.036;2022-10-16T07:34:09;99676.03;;;12.76;85.42
19208;BME280;9737;59.466;18.036;2022-10-16T07:36:37;99697.78;;;12.81;85.13
19208;BME280;9737;59.466;18.036;2022-10-16T07:39:05;99702.13;;;12.82;85.26
19208;BME280;9737;59.466;18.036;2022-10-16T07:41:33;99742.00;;;12.93;84.97
19208;BME280;9737;59.466;18.036;2022-10-16T07:44:03;99770.06;;;12.97;85.08
19208;BME280;9737;59.466;18.036;2022-10-16T07:46:38;99765.03;;;12.94;85.39
19208;BME280;9737;59.466;18.036;2022-10-16T07:49:14;99797.91;;;13.04;85.27
19208;BME280;9737;59.466;18.036;2022-10-16T07:51:42;99815.31;;;13.08;84.91
19208;BME280;9737;59.466;18.036;2022-10-16T07:54:10;99809.13;;;13.08;85.07
19208;BME280;9737;59.466;18.036;2022-10-16T07:56:38;99887.50;;;13.26;84.94
19208;BME280;9737;59.466;18.036;2022-10-16T07:59:09;99872.75;;;13.22;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T08:01:39;99876.28;;;13.22;85.07
19208;BME280;9737;59.466;18.036;2022-10-16T08:04:09;99853.78;;;13.15;85.34
19208;BME280;9737;59.466;18.036;2022-10-16T08:06:38;99831.03;;;13.11;85.23
19208;BME280;9737;59.466;18.036;2022-10-16T08:09:08;99822.31;;;13.09;85.09
19208;BME280;9737;59.466;18.036;2022-10-16T08:11:36;99798.88;;;13.03;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T08:14:03;99786.63;;;13.00;85.02
19208;BME280;9737;59.466;18.036;2022-10-16T08:16:32;99799.72;;;13.03;85.29
19208;BME280;9737;59.466;18.036;2022-10-16T08:19:01;99772.59;;;12.98;85.11
19208;BME280;9737;59.466;18.036;2022-10-16T08:21:29;99763.03;;;12.96;85.11
19208;BME280;9737;59.466;18.036;2022-10-16T08:23:57;99738.91;;;12.88;85.20
19208;BME280;9737;59.466;18.036;2022-10-16T08:26:27;99733.56;;;12.88;85.20
19208;BME280;9737;59.466;18.036;2022-10-16T08:28:55;99751.81;;;12.92;84.95
19208;BME280;9737;59.466;18.036;2022-10-16T08:31:25;99768.38;;;12.96;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T08:33:54;99783.25;;;12.98;85.20
19208;BME280;9737;59.466;18.036;2022-10-16T08:36:23;99817.13;;;13.08;85.04
19208;BME280;9737;59.466;18.036;2022-10-16T08:38:51;99810.25;;;13.05;85.08
19208;BME280;9737;59.466;18.036;2022-10-16T08:41:40;99849.16;;;13.17;85.27
19208;BME280;9737;59.466;18.036;2022-10-16T08:44:38;99853.78;;;13.15;85.21
19208;BME280;9737;59.466;18.036;2022-10-16T08:47:13;99819.09;;;13.06;85.02
19208;BME280;9737;59.466;18.036;2022-10-16T08:49:56;99825.00;;;13.09;84.87
19208;BME280;9737;59.466;18.036;2022-10-16T08:52:29;99829.34;;;13.10;84.99
19208;BME280;9737;59.466;18.036;2022-10-16T08:54:59;99813.91;;;13.04;85.08
19208;BME280;9737;59.466;18.036;2022-10-16T08:57:29;99864.91;;;13.20;85.11
19208;BME280;9737;59.466;18.036;2022-10-16T09:00:05;99874.28;;;13.15;85.34
19208;BME280;9737;59.466;18.036;2022-10-16T09:02:47;99856.03;;;13.10;85.15
19208;BME280;9737;59.466;18.036;2022-10-16T09:05:41;99850.41;;;13.13;85.02
19208;BME280;9737;59.466;18.036;2022-10-16T09:12:00;99850.69;;;13.10;84.77
19208;BME280;9737;59.466;18.036;2022-10-16T09:14:57;99865.88;;;13.19;85.06
19208;BME280;9737;59.466;18.036;2022-10-16T09:17:36;99891.03;;;13.26;85.08
19208;BME280;9737;59.466;18.036;2022-10-16T09:20:22;99902.69;;;13.25;85.11
19208;BME280;9737;59.466;18.036;2022-10-16T09:23:07;99933.59;;;13.28;84.92
19208;BME280;9737;59.466;18.036;2022-10-16T09:25:40;99956.97;;;13.36;84.83
19208;BME280;9737;59.466;18.036;2022-10-16T09:28:09;100007.97;;;13.52;84.97
19208;BME280;9737;59.466;18.036;2022-10-16T09:30:39;100267.81;;;14.13;84.75
19208;BME280;9737;59.466;18.036;2022-10-16T09:33:12;100403.84;;;14.37;84.83
19208;BME280;9737;59.466;18.036;2022-10-16T09:35:53;100505.75;;;14.55;84.65
19208;BME280;9737;59.466;18.036;2022-10-16T09:38:24;100485.34;;;14.64;84.98
19208;BME280;9737;59.466;18.036;2022-10-16T09:40:55;100397.97;;;14.43;85.14
19208;BME280;9737;59.466;18.036;2022-10-16T09:43:47;100291.72;;;14.15;84.87
19208;BME280;9737;59.466;18.036;2022-10-16T09:46:26;100311.47;;;14.23;84.90
19208;BME280;9737;59.466;18.036;2022-10-16T09:48:56;100316.53;;;14.17;84.50
19208;BME280;9737;59.466;18.036;2022-10-16T09:51:26;100396.25;;;14.42;84.93
19208;BME280;9737;59.466;18.036;2022-10-16T09:53:57;100446.16;;;14.53;84.65
19208;BME280;9737;59.466;18.036;2022-10-16T09:56:34;100642.53;;;14.92;84.59
19208;BME280;9737;59.466;18.036;2022-10-16T09:59:11;100870.34;;;15.42;84.58
19208;BME280;9737;59.466;18.036;2022-10-16T10:01:41;100963.38;;;15.72;84.89
19208;BME280;9737;59.466;18.036;2022-10-16T10:04:11;101050.19;;;15.92;84.68
19208;BME280;9737;59.466;18.036;2022-10-16T10:06:43;101421.66;;;16.74;84.49
19208;BME280;9737;59.466;18.036;2022-10-16T10:09:18;101982.44;;;17.98;84.32
19208;BME280;9737;59.466;18.036;2022-10-16T10:11:51;102209.38;;;18.45;84.33
19208;BME280;9737;59.466;18.036;2022-10-16T10:14:24;102390.31;;;18.86;84.41
19208;BME280;9737;59.466;18.036;2022-10-16T10:17:07;102652.34;;;19.39;84.33
19208;BME280;9737;59.466;18.036;2022-10-16T10:19:41;103057.94;;;20.29;84.27
19208;BME280;9737;59.466;18.036;2022-10-16T10:22:31;103250.34;;;20.59;84.28
19208;BME280;9737;59.466;18.036;2022-10-16T10:25:10;103295.44;;;20.84;84.19
19208;BME280;9737;59.466;18.036;2022-10-16T10:27:50;103475.28;;;21.04;84.10
19208;BME280;9737;59.466;18.036;2022-10-16T10:30:24;103267.63;;;20.69;83.94
19208;BME280;9737;59.466;18.036;2022-10-16T10:33:06;102902.28;;;20.02;84.25
19208;BME280;9737;59.466;18.036;2022-10-16T10:35:57;103192.38;;;20.63;84.00
19208;BME280;9737;59.466;18.036;2022-10-16T10:38:35;102851.88;;;19.90;84.09
19208;BME280;9737;59.466;18.036;2022-10-16T10:41:33;102725.31;;;19.62;83.80
19208;BME280;9737;59.466;18.036;2022-10-16T10:44:15;102211.09;;;18.46;84.00
19208;BME280;9737;59.466;18.036;2022-10-16T10:46:50;101875.53;;;17.78;83.93
19208;BME280;9737;59.466;18.036;2022-10-16T10:52:33;101414.47;;;16.63;83.55
19208;BME280;9737;59.466;18.036;2022-10-16T10:55:10;101391.38;;;16.72;83.58
19208;BME280;9737;59.466;18.036;2022-10-16T10:57:52;101730.75;;;17.49;83.32
19208;BME280;9737;59.466;18.036;2022-10-16T11:00:28;102496.41;;;19.09;83.00
19208;BME280;9737;59.466;18.036;2022-10-16T11:03:04;103097.88;;;20.49;82.85
19208;BME280;9737;59.466;18.036;2022-10-16T11:05:41;103088.63;;;20.40;82.95
19208;BME280;9737;59.466;18.036;2022-10-16T11:08:14;103408.59;;;21.16;82.84
19208;BME280;9737;59.466;18.036;2022-10-16T11:10:49;103653.69;;;21.59;82.76
19208;BME280;9737;59.466;18.036;2022-10-16T11:13:25;103318.59;;;20.88;82.57
19208;BME280;9737;59.466;18.036;2022-10-16T11:15:59;103043.72;;;20.38;82.67
19208;BME280;9737;59.466;18.036;2022-10-16T11:18:35;103154.13;;;20.57;82.40
19208;BME280;9737;59.466;18.036;2022-10-16T11:21:11;103457.44;;;21.27;82.36
19208;BME280;9737;59.466;18.036;2022-10-16T11:23:43;103454.28;;;21.20;82.36
19208;BME280;9737;59.466;18.036;2022-10-16T11:26:17;103237.88;;;20.82;82.27
19208;BME280;9737;59.466;18.036;2022-10-16T11:28:49;102873.31;;;20.04;82.13
19208;BME280;9737;59.466;18.036;2022-10-16T11:31:24;102357.47;;;18.93;81.95
19208;BME280;9737;59.466;18.036;2022-10-16T11:34:02;102123.41;;;18.42;81.82
19208;BME280;9737;59.466;18.036;2022-10-16T11:36:42;102052.06;;;18.25;81.78
19208;BME280;9737;59.466;18.036;2022-10-16T11:39:19;102024.03;;;18.05;81.69
19208;BME280;9737;59.466;18.036;2022-10-16T11:41:55;101987.31;;;18.15;81.47
19208;BME280;9737;59.466;18.036;2022-10-16T11:44:34;102082.53;;;18.37;81.41
19208;BME280;9737;59.466;18.036;2022-10-16T11:47:13;102078.84;;;18.38;81.20
19208;BME280;9737;59.466;18.036;2022-10-16T11:50:14;101982.91;;;18.14;81.14
19208;BME280;9737;59.466;18.036;2022-10-16T11:52:53;101862.28;;;17.86;80.88
19208;BME280;9737;59.466;18.036;2022-10-16T11:55:27;101786.25;;;17.73;81.02
19208;BME280;9737;59.466;18.036;2022-10-16T11:58:01;101759.84;;;17.67;80.80
19208;BME280;9737;59.466;18.036;2022-10-16T12:00:36;101729.75;;;17.61;80.73
19208;BME280;9737;59.466;18.036;2022-10-16T12:03:15;101647.78;;;17.45;80.53
19208;BME280;9737;59.466;18.036;2022-10-16T12:06:14;101435.13;;;16.95;80.50
19208;BME280;9737;59.466;18.036;2022-10-16T12:08:47;101276.78;;;16.61;80.42
19208;BME280;9737;59.466;18.036;2022-10-16T12:11:33;101208.88;;;16.50;80.16
19208;BME280;9737;59.466;18.036;2022-10-16T12:14:06;101321.28;;;16.75;80.11
19208;BME280;9737;59.466;18.036;2022-10-16T12:16:37;101316.75;;;16.76;80.04
19208;BME280;9737;59.466;18.036;2022-10-16T12:19:18;101260.59;;;16.52;79.76
19208;BME280;9737;59.466;18.036;2022-10-16T12:22:01;101153.34;;;16.29;79.56
19208;BME280;9737;59.466;18.036;2022-10-16T12:24:51;101083.13;;;16.03;79.71
19208;BME280;9737;59.466;18.036;2022-10-16T12:30:59;100798.22;;;15.60;79.51
19208;BME280;9737;59.466;18.036;2022-10-16T12:33:30;100708.78;;;15.30;79.21
19208;BME280;9737;59.466;18.036;2022-10-16T12:36:02;100696.69;;;15.36;79.10
19208;BME280;9737;59.466;18.036;2022-10-16T12:38:36;100614.56;;;15.15;79.00
19208;BME280;9737;59.466;18.036;2022-10-16T12:41:07;100573.25;;;15.08;78.88
19208;BME280;9737;59.466;18.036;2022-10-16T12:43:38;100619.38;;;15.22;79.04
19208;BME280;9737;59.466;18.036;2022-10-16T12:46:24;100645.88;;;15.25;79.00
19208;BME280;9737;59.466;18.036;2022-10-16T12:49:21;100575.66;;;15.11;78.86
19208;BME280;9737;59.466;18.036;2022-10-16T12:51:52;100541.53;;;15.04;78.73
19208;BME280;9737;59.466;18.036;2022-10-16T12:54:24;100465.38;;;14.87;78.43
19208;BME280;9737;59.466;18.036;2022-10-16T12:57:04;100478.34;;;14.92;78.40
19208;BME280;9737;59.466;18.036;2022-10-16T12:59:40;100471.03;;;14.84;78.29
19208;BME280;9737;59.466;18.036;2022-10-16T13:05:32;100484.81;;;14.89;78.37
19208;BME280;9737;59.466;18.036;2022-10-16T13:08:20;100494.97;;;14.95;78.38
19208;BME280;9737;59.466;18.036;2022-10-16T13:10:59;100456.66;;;14.85;78.11
19208;BME280;9737;59.466;18.036;2022-10-16T13:13:45;100423.94;;;14.81;78.06
19208;BME280;9737;59.466;18.036;2022-10-16T13:16:23;100376.88;;;14.69;77.82
19208;BME280;9737;59.466;18.036;2022-10-16T13:19:04;100418.03;;;14.78;78.33
19208;BME280;9737;59.466;18.036;2022-10-16T13:21:45;100493.00;;;14.97;77.78
19208;BME280;9737;59.466;18.036;2022-10-16T13:24:26;100680.75;;;15.44;77.80
19208;BME280;9737;59.466;18.036;2022-10-16T13:27:05;101063.78;;;16.30;77.78
19208;BME280;9737;59.466;18.036;2022-10-16T13:29:35;101605.53;;;17.56;77.69
19208;BME280;9737;59.466;18.036;2022-10-16T13:32:07;101661.50;;;17.62;77.97
19208;BME280;9737;59.466;18.036;2022-10-16T13:34:45;101285.00;;;16.81;77.80
19208;BME280;9737;59.466;18.036;2022-10-16T13:37:17;100897.28;;;15.92;77.85
19208;BME280;9737;59.466;18.036;2022-10-16T13:39:47;100672.03;;;15.42;77.37