sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19800;SDS011;10060;48.274;12.214;2024-02-23T00:01:13;4.73;;;2.53;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:04:15;1.70;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:07:19;1.07;;;1.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:10:21;2.03;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:13:23;1.13;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:16:26;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:19:29;1.27;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:22:32;1.67;;;1.17;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:25:34;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:28:37;1.03;;;1.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:31:40;1.10;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:34:42;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:37:44;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:40:47;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:43:49;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:46:52;2.33;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:49:54;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:52:56;1.00;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:55:58;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T00:59:00;1.37;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:02:04;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:05:06;0.97;;;0.97;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:08:09;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:11:11;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:14:13;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:17:17;1.17;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:20:19;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:23:21;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:26:23;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:29:25;0.80;;;0.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:32:29;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:35:31;1.10;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:38:33;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:41:35;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:44:37;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:47:41;1.17;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:50:43;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:53:46;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:56:48;0.93;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T01:59:50;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:02:54;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:05:56;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:08:59;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:12:01;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:15:04;1.07;;;0.97;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:18:07;1.47;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:21:09;1.27;;;0.97;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:24:12;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:27:14;0.93;;;0.93;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:30:16;1.03;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:33:19;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:36:21;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:39:23;0.80;;;0.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:42:26;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:45:28;2.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:48:32;1.40;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:51:34;0.80;;;0.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:54:36;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T02:57:38;1.40;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:00:40;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:03:44;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:06:46;0.93;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:09:48;0.80;;;0.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:12:51;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:15:53;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:18:56;2.10;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:21:59;1.20;;;1.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:25:01;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:28:08;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:31:10;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:34:13;1.17;;;1.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:37:15;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:40:17;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:43:19;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:46:21;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:49:25;1.03;;;1.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:52:27;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:55:29;1.33;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T03:58:31;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:01:33;1.83;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:04:37;1.43;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:07:39;0.90;;;0.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:10:41;2.17;;;1.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:13:43;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:16:45;1.03;;;1.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:19:48;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:22:50;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:25:52;2.07;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:28:55;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:31:57;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:35:00;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:38:02;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:41:04;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:44:07;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:47:09;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:50:12;1.17;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:53:14;1.57;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:56:16;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T04:59:19;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:02:21;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:05:24;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:08:26;1.23;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:11:30;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:14:32;1.30;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:17:34;1.57;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:20:37;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:23:39;1.03;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:26:42;1.17;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:29:44;1.20;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:32:47;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:35:50;1.43;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:38:52;1.13;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:41:55;1.03;;;1.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:44:59;1.83;;;1.13;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:48:01;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:51:05;1.27;;;1.27;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:54:07;1.50;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T05:57:09;1.30;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:00:11;1.13;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:03:14;1.40;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:06:19;1.97;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:09:22;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:12:25;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:15:27;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:18:29;1.33;;;1.17;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:21:32;1.90;;;1.27;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:24:34;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:27:36;1.47;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:30:38;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:33:40;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:36:44;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:39:46;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:42:54;2.37;;;1.37;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:45:56;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:48:58;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:52:02;3.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:55:04;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T06:58:07;2.03;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:01:10;3.53;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:04:13;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:07:16;1.10;;;1.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:10:18;1.00;;;1.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:13:22;4.03;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:16:24;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:19:26;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:22:31;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:25:33;1.40;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:28:35;1.57;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:31:37;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:34:39;1.30;;;1.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:37:42;1.73;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:40:45;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:43:47;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:46:49;1.43;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:49:52;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:52:56;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:55:58;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T07:59:02;3.70;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:02:04;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:05:07;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:08:11;1.43;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:11:14;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:14:16;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:17:18;2.07;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:20:20;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:23:24;1.33;;;1.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:26:26;2.00;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:29:28;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:32:30;2.50;;;1.43;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:35:33;1.50;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:38:36;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:41:38;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:44:40;1.80;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:47:42;2.23;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:50:45;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:53:48;1.30;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:56:50;1.63;;;1.53;;
19800;SDS011;10060;48.274;12.214;2024-02-23T08:59:52;1.53;;;1.43;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:02:56;1.87;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:05:59;1.77;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:09:02;1.33;;;1.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:12:04;1.80;;;1.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:15:10;2.20;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:18:12;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:21:14;1.80;;;1.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:24:18;1.53;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:27:20;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:30:22;1.23;;;1.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:33:24;2.00;;;1.87;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:36:26;1.93;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:39:31;2.07;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:42:33;1.90;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:45:36;3.33;;;1.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:48:40;1.53;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:51:42;1.90;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:54:46;1.90;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T09:57:49;1.23;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:00:55;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:03:57;2.93;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:06:59;1.63;;;1.53;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:10:06;2.17;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:13:08;1.77;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:16:10;1.53;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:19:12;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:22:14;4.33;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:25:17;2.73;;;1.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:28:19;1.27;;;1.17;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:31:22;2.73;;;2.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:34:26;2.37;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:37:28;1.80;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:40:32;2.50;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:43:39;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:46:43;1.83;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:49:45;2.03;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:52:48;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:55:53;1.83;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T10:58:58;2.67;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:02:00;3.30;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:05:03;1.97;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:08:05;1.63;;;1.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:11:09;2.20;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:14:11;2.97;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:17:17;1.77;;;1.63;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:20:20;2.43;;;1.77;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:23:25;2.63;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:26:28;4.30;;;1.63;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:29:31;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:32:37;2.40;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:35:45;5.20;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:38:51;1.40;;;1.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:41:56;2.57;;;1.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:44:59;1.63;;;1.27;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:48:01;2.73;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:51:03;4.57;;;1.67;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:54:06;3.80;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T11:57:10;3.03;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:00:13;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:03:15;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:06:17;3.43;;;1.97;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:09:19;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:12:23;4.40;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:15:25;1.20;;;1.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:18:28;4.20;;;1.57;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:21:33;3.37;;;1.97;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:24:36;2.00;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:27:39;2.30;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:30:43;1.93;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:33:46;1.53;;;1.43;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:36:48;1.90;;;1.73;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:39:51;2.10;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:42:54;1.87;;;1.77;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:45:57;1.87;;;1.77;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:48:59;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:52:01;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:55:03;2.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T12:58:07;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:01:09;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:04:12;2.67;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:07:14;2.10;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:10:16;2.00;;;1.57;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:13:21;1.83;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:16:23;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:19:26;2.40;;;2.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:22:28;2.53;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:25:30;2.00;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:28:34;2.50;;;1.73;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:31:36;1.50;;;1.40;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:34:39;1.63;;;1.53;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:37:41;2.67;;;1.77;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:40:43;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:43:47;1.60;;;1.50;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:46:49;2.03;;;1.87;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:49:51;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:52:53;2.93;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:55:55;2.27;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T13:58:59;2.87;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:02:01;2.90;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:05:04;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:08:06;2.17;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:11:08;1.83;;;1.73;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:14:12;2.87;;;2.17;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:17:14;2.43;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:20:17;2.93;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:23:19;2.13;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:26:21;2.20;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:29:24;2.00;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:32:27;2.83;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:35:29;4.30;;;2.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:38:31;2.53;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:41:34;2.53;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:44:38;3.37;;;2.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:47:40;5.30;;;2.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:50:43;5.73;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:53:45;2.87;;;2.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:56:48;6.90;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T14:59:51;2.10;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:02:53;2.20;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:05:57;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:08:59;2.67;;;2.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:12:01;1.93;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:15:05;2.80;;;2.17;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:18:07;2.20;;;1.93;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:21:09;4.57;;;2.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:24:12;2.27;;;2.07;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:27:14;3.97;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:30:18;2.33;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:33:20;2.87;;;2.20;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:36:23;3.83;;;2.47;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:39:25;3.80;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:42:27;2.57;;;2.33;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:45:30;2.43;;;2.23;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:48:33;2.57;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:51:36;3.10;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:54:38;2.30;;;1.83;;
19800;SDS011;10060;48.274;12.214;2024-02-23T15:57:40;3.03;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:00:44;2.00;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:03:46;2.37;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:06:48;2.47;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:09:50;2.87;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:12:52;3.23;;;1.77;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:15:59;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:19:01;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:22:04;1.77;;;1.67;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:25:06;3.87;;;1.87;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:28:10;2.37;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:31:14;2.53;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:34:16;3.03;;;1.93;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:37:18;2.23;;;2.03;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:40:20;2.87;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:43:27;2.67;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:46:31;2.23;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:49:33;2.57;;;2.10;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:52:35;1.73;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:55:38;2.17;;;1.87;;
19800;SDS011;10060;48.274;12.214;2024-02-23T16:58:40;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:01:43;2.10;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:04:45;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:07:47;1.87;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:10:49;2.30;;;1.73;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:13:51;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:16:57;2.87;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:19:59;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:23:01;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:26:03;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:29:05;3.57;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:32:10;1.80;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:35:12;1.90;;;1.80;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:38:15;2.10;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:41:17;1.73;;;1.63;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:44:19;1.70;;;1.60;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:47:24;3.13;;;1.90;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:50:26;2.67;;;2.00;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:53:30;2.60;;;1.70;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:56:32;1.97;;;1.87;;
19800;SDS011;10060;48.274;12.214;2024-02-23T17:59:34;2.50;;;2.30;;
19800;SDS011;10060;48.274;12.214;2024-02-23T18:02:38;2.37;;;2.17;;