sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36600;BME280;35385;55.668;37.508;2023-01-05T00:00:17;98395.97;;;-2.92;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:01:17;98360.75;;;-3.02;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:02:18;98468.31;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:03:18;98460.63;;;-2.42;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:04:19;98459.72;;;-2.41;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:05:19;98475.63;;;-2.29;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:06:20;98484.41;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:07:21;98448.00;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:08:21;98488.78;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:09:22;98377.94;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:10:22;98466.56;;;-2.22;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:11:42;98461.34;;;-2.22;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:13:01;98466.56;;;-2.22;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:14:23;98461.41;;;-2.23;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:15:42;98358.88;;;-2.81;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:17:02;98438.16;;;-2.29;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:18:21;98442.16;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:19:40;98378.38;;;-2.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:21:01;98443.56;;;-2.32;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:22:22;98477.56;;;-2.15;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:23:29;98457.41;;;-2.13;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:24:30;98459.88;;;-2.10;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:25:35;98466.09;;;-2.13;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:26:36;98458.94;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:27:37;98457.41;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:28:37;98348.53;;;-3.02;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:29:38;98442.50;;;-2.45;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:30:43;98468.25;;;-2.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:31:44;98333.41;;;-2.95;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:32:45;98444.56;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:33:46;98439.09;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:34:46;98366.91;;;-2.86;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:35:47;98345.69;;;-2.97;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:36:47;98443.25;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:37:48;98351.34;;;-2.70;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:38:49;98341.34;;;-2.62;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:39:49;98441.56;;;-2.10;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:40:50;98439.94;;;-2.13;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:41:51;98440.41;;;-2.22;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:42:51;98440.88;;;-2.14;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:43:52;98448.50;;;-2.09;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:44:52;98444.88;;;-2.06;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:45:53;98353.88;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:46:53;98352.81;;;-2.65;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:47:54;98438.56;;;-2.20;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:48:55;98423.09;;;-2.24;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:49:55;98449.34;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:50:56;98430.16;;;-2.43;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:51:56;98439.94;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:52:57;98419.88;;;-2.46;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:53:57;98442.38;;;-2.44;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:54:58;98454.25;;;-2.37;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:55:58;98443.72;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:57:00;98431.63;;;-2.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:58:00;98444.44;;;-2.32;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T00:59:01;98442.50;;;-2.45;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:00:04;98444.34;;;-2.47;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:01:09;98428.47;;;-2.44;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:02:10;98283.13;;;-3.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:03:10;98439.09;;;-2.47;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:04:12;98448.75;;;-2.67;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:05:12;98354.06;;;-3.08;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:06:13;98335.00;;;-3.10;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:07:15;98350.84;;;-2.96;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:08:15;98407.63;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:09:16;98431.72;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:10:16;98436.94;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:11:17;98442.88;;;-2.36;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:12:18;98425.28;;;-2.32;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:13:18;98344.81;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:14:19;98412.41;;;-2.37;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:15:20;98431.09;;;-2.27;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:16:20;98426.00;;;-2.30;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:17:21;98326.66;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:18:22;98409.25;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:19:24;98409.31;;;-2.28;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:20:24;98417.56;;;-2.18;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:21:25;98367.41;;;-2.43;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:22:26;98420.78;;;-2.13;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:23:27;98413.09;;;-2.16;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:24:28;98416.72;;;-2.19;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:25:29;98400.31;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:26:29;98398.25;;;-2.33;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:27:30;98419.63;;;-2.25;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:28:31;98337.66;;;-2.75;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:29:32;98319.34;;;-2.93;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:30:32;98417.16;;;-2.28;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:31:33;98417.94;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:32:34;98413.72;;;-2.28;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:33:37;98396.03;;;-2.40;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:34:38;98374.78;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:35:39;98334.03;;;-2.73;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:36:39;98418.50;;;-2.19;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:37:40;98410.50;;;-2.33;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:38:40;98408.09;;;-2.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:39:41;98420.63;;;-2.27;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:40:43;98414.19;;;-2.20;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:41:44;98318.19;;;-2.70;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:42:45;98423.09;;;-2.07;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:43:53;98390.78;;;-2.23;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:44:57;98414.63;;;-2.12;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:45:58;98416.47;;;-2.14;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:46:58;98421.69;;;-2.14;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:47:59;98295.38;;;-2.83;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:49:04;98432.34;;;-2.17;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:50:21;98387.88;;;-2.34;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:51:42;98392.25;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:52:47;98433.72;;;-2.27;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:53:52;98359.88;;;-2.67;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:54:54;98322.41;;;-2.85;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:55:59;98360.03;;;-2.53;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:57:02;98417.72;;;-2.21;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:58:06;98340.59;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T01:59:08;98424.41;;;-2.16;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:00:09;98398.72;;;-2.25;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:01:10;98382.94;;;-2.40;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:02:11;98337.13;;;-2.65;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:03:13;98417.31;;;-2.14;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:04:14;98414.09;;;-2.19;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:05:16;98412.34;;;-2.18;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:06:17;98413.41;;;-2.22;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:07:17;98401.56;;;-2.29;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:08:18;98406.78;;;-2.29;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:09:24;98427.72;;;-2.12;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:10:50;98335.72;;;-2.55;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:15:05;98405.97;;;-2.47;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:17:38;98411.56;;;-2.37;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:19:11;98420.19;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:27:05;98399.84;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:30:01;98381.41;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:32:22;98394.25;;;-2.57;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:35:26;98357.88;;;-2.62;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:37:57;98365.41;;;-2.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:39:16;98379.56;;;-2.25;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:40:26;98401.88;;;-2.18;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:41:36;98388.19;;;-2.23;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:42:38;98289.00;;;-2.78;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:43:44;98385.63;;;-2.25;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:44:45;98356.88;;;-2.42;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:45:49;98370.00;;;-2.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:47:51;98307.16;;;-2.75;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:48:27;98374.19;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:49:28;98367.88;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:50:37;98382.31;;;-2.28;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:51:45;98387.41;;;-2.42;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:53:29;98373.81;;;-2.49;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:54:41;98387.25;;;-2.57;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:55:50;98374.25;;;-2.58;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:57:02;98379.47;;;-2.58;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:58:11;98306.06;;;-3.05;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T02:59:19;98383.25;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:00:35;98359.09;;;-2.69;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:01:55;98366.97;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:03:15;98379.56;;;-2.42;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:04:21;98333.34;;;-2.59;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:05:28;98368.72;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:06:39;98375.72;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:07:46;98358.50;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:08:55;98358.19;;;-2.33;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:09:56;98300.81;;;-2.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:11:03;98367.25;;;-2.23;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:12:31;98376.03;;;-2.41;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:13:58;98254.50;;;-3.19;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:16:34;98374.78;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:17:43;98360.56;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:18:46;98309.50;;;-2.88;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:20:07;98350.97;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:21:08;98358.75;;;-2.61;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:22:23;98359.41;;;-2.58;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:23:44;98356.66;;;-2.55;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:25:04;98359.41;;;-2.58;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:26:23;98258.31;;;-3.26;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:27:43;98358.81;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:29:04;98282.59;;;-3.24;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:30:29;98342.03;;;-2.93;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:32:00;98322.81;;;-2.92;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:33:40;98345.75;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:35:06;98337.56;;;-2.74;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:36:29;98314.72;;;-2.88;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:37:36;98337.75;;;-2.77;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:38:42;98333.09;;;-2.72;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:39:45;98261.31;;;-3.16;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:40:52;98327.50;;;-2.81;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:41:55;98320.13;;;-2.91;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:42:57;98341.28;;;-2.78;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:43:58;98343.25;;;-2.83;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:44:59;98345.50;;;-2.75;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:45:59;98348.19;;;-2.77;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:47:00;98348.94;;;-2.92;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:48:00;98339.47;;;-2.95;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:49:01;98326.41;;;-2.95;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:50:02;98367.56;;;-2.81;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:51:03;98258.69;;;-3.34;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:52:04;98333.50;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:53:04;98352.97;;;-2.68;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:54:07;98337.75;;;-2.77;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:55:08;98302.50;;;-2.87;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:56:08;98320.09;;;-2.73;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:57:09;98335.81;;;-2.56;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:58:10;98297.75;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T03:59:10;98336.97;;;-2.62;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:00:11;98336.28;;;-2.65;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:01:12;98251.56;;;-3.13;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:02:12;98331.56;;;-2.59;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:03:13;98317.91;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:04:14;98334.81;;;-2.54;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:05:14;98342.88;;;-2.58;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:06:15;98283.47;;;-2.89;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:07:15;98331.75;;;-2.62;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:08:16;98330.34;;;-2.69;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:09:16;98317.44;;;-2.72;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:10:17;98328.97;;;-2.76;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:11:19;98317.97;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:12:20;98344.66;;;-2.76;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:13:21;98319.75;;;-2.66;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:14:21;98326.59;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:15:22;98310.69;;;-2.76;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:16:23;98338.28;;;-2.53;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:17:23;98325.34;;;-2.56;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:18:24;98332.13;;;-2.52;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:19:24;98338.91;;;-2.48;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:20:25;98238.91;;;-3.03;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:21:25;98331.97;;;-2.49;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:22:26;98321.50;;;-2.49;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:23:27;98331.41;;;-2.56;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:24:27;98227.34;;;-2.99;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:25:28;98344.19;;;-2.32;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:26:28;98323.25;;;-2.32;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:27:29;98329.41;;;-2.33;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:28:29;98324.19;;;-2.33;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:29:30;98331.69;;;-2.27;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:30:30;98326.03;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:31:31;98321.78;;;-2.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:32:31;98280.38;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:33:32;98301.66;;;-2.53;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:34:32;98211.09;;;-3.04;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:35:33;98316.66;;;-2.39;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:36:33;98315.56;;;-2.35;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:37:34;98315.66;;;-2.37;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:38:34;98316.13;;;-2.46;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:39:35;98198.19;;;-3.07;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:40:35;98314.94;;;-2.40;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:41:36;98316.50;;;-2.36;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:42:36;98314.19;;;-2.42;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:43:37;98310.91;;;-2.46;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:44:38;98305.38;;;-2.74;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:45:39;98311.28;;;-2.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:46:39;98131.72;;;-3.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:47:40;98314.38;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:48:40;98288.06;;;-2.60;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:49:41;98302.38;;;-2.67;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:50:42;98313.97;;;-2.72;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:51:42;98300.53;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:52:43;98210.38;;;-3.25;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:53:44;98303.44;;;-2.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:54:44;98310.13;;;-2.65;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:55:45;98317.19;;;-2.67;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:56:45;98307.75;;;-2.70;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:57:46;98314.38;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:58:47;98305.91;;;-2.68;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T04:59:47;98299.97;;;-2.71;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:00:48;98298.47;;;-2.75;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:01:49;98309.28;;;-2.66;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:02:50;98302.22;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:03:51;98307.28;;;-2.61;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:04:51;98320.53;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:05:52;98309.13;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:06:52;98309.13;;;-2.80;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:07:53;98278.78;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:08:53;98302.66;;;-2.73;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:09:54;98280.75;;;-2.88;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:10:54;98307.72;;;-2.87;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:11:55;98271.47;;;-3.10;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:12:55;98301.91;;;-2.92;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:13:56;98291.13;;;-2.86;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:14:56;98198.88;;;-3.38;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:15:57;98303.00;;;-2.62;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:16:57;98300.31;;;-2.60;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:17:58;98308.16;;;-2.60;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:18:58;98309.13;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:19:59;98319.19;;;-2.72;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:21:00;98312.06;;;-2.69;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:22:00;98311.13;;;-2.68;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:23:01;98303.91;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:24:01;98302.66;;;-2.73;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:25:02;98260.53;;;-3.01;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:26:03;98311.75;;;-2.80;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:27:03;98315.28;;;-2.81;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:28:04;98296.34;;;-2.86;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:29:04;98299.75;;;-2.84;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:30:06;98218.50;;;-3.31;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:31:07;98288.38;;;-2.83;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:32:07;98282.22;;;-2.82;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:33:08;98272.06;;;-2.88;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:34:08;98263.16;;;-3.01;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:35:09;98298.81;;;-2.83;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:36:09;98291.00;;;-2.83;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:37:10;98291.75;;;-2.81;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:38:10;98291.63;;;-2.78;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:39:11;98291.63;;;-2.78;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:40:12;98303.00;;;-2.79;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:41:13;98189.41;;;-3.41;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:42:13;98296.38;;;-2.69;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:43:14;98302.22;;;-2.64;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:44:15;98289.84;;;-2.60;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:45:15;98295.28;;;-2.65;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:46:16;98282.94;;;-2.61;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:47:16;98283.78;;;-2.61;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:48:18;98283.00;;;-2.63;100.00
36600;BME280;35385;55.668;37.508;2023-01-05T05:49:18;98295.44;;;-2.68;100.00