sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10646;BME280;5371;49.782;9.932;2022-09-09T00:00:25;99228.16;;;14.64;93.16
10646;BME280;5371;49.782;9.932;2022-09-09T00:02:59;99240.34;;;14.65;93.76
10646;BME280;5371;49.782;9.932;2022-09-09T00:05:34;99239.44;;;14.54;95.25
10646;BME280;5371;49.782;9.932;2022-09-09T00:08:11;99239.63;;;14.63;95.17
10646;BME280;5371;49.782;9.932;2022-09-09T00:10:41;99240.13;;;14.56;94.95
10646;BME280;5371;49.782;9.932;2022-09-09T00:13:16;99243.00;;;14.53;95.39
10646;BME280;5371;49.782;9.932;2022-09-09T00:15:54;99236.53;;;14.57;95.40
10646;BME280;5371;49.782;9.932;2022-09-09T00:18:27;99233.00;;;14.47;96.17
10646;BME280;5371;49.782;9.932;2022-09-09T00:21:04;99241.56;;;14.49;96.06
10646;BME280;5371;49.782;9.932;2022-09-09T00:23:34;99247.19;;;14.56;96.73
10646;BME280;5371;49.782;9.932;2022-09-09T00:26:06;99260.91;;;14.59;97.20
10646;BME280;5371;49.782;9.932;2022-09-09T00:28:40;99268.22;;;14.56;98.04
10646;BME280;5371;49.782;9.932;2022-09-09T00:31:13;99244.16;;;14.60;97.66
10646;BME280;5371;49.782;9.932;2022-09-09T00:33:41;99229.44;;;14.26;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:36:13;99220.84;;;14.24;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:38:43;99207.00;;;14.22;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:41:18;99194.13;;;14.19;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:43:55;99194.25;;;14.17;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:46:36;99196.25;;;14.25;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:49:15;99198.47;;;14.30;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:51:56;99188.78;;;14.41;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:54:35;99188.75;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:57:14;99193.75;;;14.55;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T00:59:48;99193.38;;;14.60;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:02:28;99196.78;;;14.72;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:05:03;99190.28;;;14.76;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:07:33;99197.28;;;14.86;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:10:05;99203.66;;;14.84;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:12:39;99210.31;;;14.88;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:15:10;99204.53;;;14.94;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:17:53;99203.69;;;14.93;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:20:26;99197.94;;;15.00;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:23:16;99195.97;;;14.92;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:26:23;99195.50;;;14.87;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:28:54;99198.84;;;14.89;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:31:32;99195.44;;;14.98;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:34:01;99199.78;;;14.88;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:36:34;99207.25;;;14.83;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:39:04;99199.16;;;14.75;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:41:34;99200.13;;;14.74;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:44:07;99207.50;;;14.80;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:46:37;99213.66;;;14.90;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:49:07;99207.81;;;14.86;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:51:35;99210.25;;;14.78;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:54:06;99207.69;;;14.88;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:56:42;99204.22;;;14.87;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T01:59:24;99206.13;;;14.85;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:02:08;99212.25;;;14.86;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:04:40;99206.47;;;14.92;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:07:22;99212.13;;;14.87;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:09:59;99207.94;;;14.85;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:12:29;99212.75;;;14.80;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:15:03;99204.09;;;14.68;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:17:41;99202.69;;;14.64;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:20:13;99198.00;;;14.68;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:22:55;99201.47;;;14.68;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:25:26;99206.59;;;14.70;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:28:01;99203.00;;;14.71;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:30:32;99205.19;;;14.66;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:33:01;99197.44;;;14.64;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:35:44;99196.59;;;14.64;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:38:14;99209.75;;;14.64;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:40:54;99202.94;;;14.61;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:43:22;99198.75;;;14.58;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:45:54;99196.97;;;14.59;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:48:30;99200.94;;;14.53;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:51:07;99190.84;;;14.58;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:53:43;99188.75;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:56:16;99185.91;;;14.44;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T02:58:48;99187.13;;;14.40;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:01:18;99192.56;;;14.48;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:03:45;99195.69;;;14.53;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:06:14;99201.66;;;14.55;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:08:45;99209.53;;;14.55;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:11:12;99202.50;;;14.56;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:13:40;99197.72;;;14.50;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:16:11;99192.84;;;14.45;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:18:42;99194.72;;;14.54;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:21:11;99206.00;;;14.45;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:23:40;99206.59;;;14.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:26:07;99202.41;;;14.46;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:28:40;99204.31;;;14.33;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:31:07;99199.31;;;14.41;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:33:40;99199.50;;;14.49;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:36:10;99198.59;;;14.39;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:38:38;99191.78;;;14.37;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:41:05;99195.72;;;14.42;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:43:33;99197.75;;;14.39;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:46:00;99189.75;;;14.40;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:48:28;99177.31;;;14.42;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:50:57;99191.50;;;14.51;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:53:28;99183.50;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:55:57;99180.88;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T03:58:27;99178.22;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:01:02;99170.09;;;14.55;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:03:29;99175.09;;;14.58;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:06:00;99174.19;;;14.69;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:08:29;99176.00;;;14.69;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:10:57;99174.06;;;14.71;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:13:25;99177.78;;;14.68;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:15:57;99183.38;;;14.75;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:18:25;99178.13;;;14.75;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:20:52;99191.06;;;14.67;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:23:24;99191.06;;;14.67;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:25:53;99194.31;;;14.59;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:28:22;99201.66;;;14.55;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:30:50;99202.03;;;14.51;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:33:18;99204.66;;;14.51;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:35:49;99202.84;;;14.51;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:38:17;99198.44;;;14.52;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:40:47;99191.75;;;14.48;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:43:14;99198.72;;;14.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:45:44;99207.44;;;14.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:48:13;99213.41;;;14.40;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:50:41;99216.28;;;14.37;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:53:10;99207.69;;;14.35;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:55:38;99213.06;;;14.34;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T04:58:08;99212.22;;;14.33;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:00:35;99205.06;;;14.24;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:03:05;99202.69;;;14.21;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:05:34;99205.91;;;14.24;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:08:03;99209.13;;;14.28;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:10:30;99215.69;;;14.34;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:12:58;99220.34;;;14.30;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:15:29;99219.88;;;14.25;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:17:57;99226.94;;;14.24;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:20:24;99220.34;;;14.30;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:22:52;99219.38;;;14.31;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:25:19;99224.63;;;14.31;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:27:48;99233.72;;;14.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:30:15;99237.78;;;14.42;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:32:46;99235.47;;;14.49;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:35:15;99237.50;;;14.56;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:37:44;99245.00;;;14.61;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:40:12;99241.63;;;14.70;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:42:39;99243.50;;;14.79;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:45:08;99244.53;;;14.88;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:47:36;99241.66;;;14.91;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:50:08;99249.97;;;14.96;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:52:35;99248.66;;;15.02;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:55:05;99247.28;;;15.07;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T05:57:32;99247.72;;;15.12;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:00:00;99250.69;;;15.19;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:02:28;99249.56;;;15.21;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:04:55;99259.97;;;15.23;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:07:24;99262.38;;;15.26;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:09:51;99260.75;;;15.34;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:12:18;99253.81;;;15.33;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:14:46;99256.84;;;15.29;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:17:14;99255.25;;;15.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:19:41;99247.88;;;15.41;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:22:08;99257.59;;;15.41;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:24:40;99252.06;;;15.44;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:27:06;99255.84;;;15.51;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:29:36;99259.00;;;15.45;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:32:03;99254.69;;;15.44;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:34:30;99255.06;;;15.39;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:36:58;99263.13;;;15.38;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:39:32;99255.28;;;15.47;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:42:00;99263.44;;;15.44;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:44:45;99252.31;;;15.41;99.92
10646;BME280;5371;49.782;9.932;2022-09-09T06:47:20;99263.03;;;15.49;100.00
10646;BME280;5371;49.782;9.932;2022-09-09T06:49:47;99267.53;;;15.58;98.89
10646;BME280;5371;49.782;9.932;2022-09-09T06:52:15;99265.63;;;15.60;99.79
10646;BME280;5371;49.782;9.932;2022-09-09T06:54:43;99270.81;;;15.71;99.45
10646;BME280;5371;49.782;9.932;2022-09-09T06:57:14;99265.97;;;15.76;98.46
10646;BME280;5371;49.782;9.932;2022-09-09T06:59:41;99274.38;;;16.00;96.90
10646;BME280;5371;49.782;9.932;2022-09-09T07:02:08;99271.38;;;16.15;96.12
10646;BME280;5371;49.782;9.932;2022-09-09T07:04:35;99276.91;;;16.21;93.27
10646;BME280;5371;49.782;9.932;2022-09-09T07:07:03;99275.16;;;16.51;93.64
10646;BME280;5371;49.782;9.932;2022-09-09T07:09:30;99279.53;;;16.80;91.19
10646;BME280;5371;49.782;9.932;2022-09-09T07:11:58;99260.31;;;17.27;88.42
10646;BME280;5371;49.782;9.932;2022-09-09T07:14:30;99266.03;;;17.59;85.35
10646;BME280;5371;49.782;9.932;2022-09-09T07:17:00;99261.13;;;17.83;84.90
10646;BME280;5371;49.782;9.932;2022-09-09T07:19:34;99262.91;;;17.92;84.38
10646;BME280;5371;49.782;9.932;2022-09-09T07:22:04;99262.19;;;17.90;83.55
10646;BME280;5371;49.782;9.932;2022-09-09T07:24:32;99268.31;;;18.18;81.57
10646;BME280;5371;49.782;9.932;2022-09-09T07:26:59;99258.25;;;18.67;79.34
10646;BME280;5371;49.782;9.932;2022-09-09T07:29:26;99258.94;;;19.13;77.91
10646;BME280;5371;49.782;9.932;2022-09-09T07:31:55;99254.44;;;19.83;73.22
10646;BME280;5371;49.782;9.932;2022-09-09T07:34:28;99263.22;;;20.33;72.45
10646;BME280;5371;49.782;9.932;2022-09-09T07:36:55;99262.28;;;20.34;70.46
10646;BME280;5371;49.782;9.932;2022-09-09T07:39:23;99267.50;;;20.18;71.12
10646;BME280;5371;49.782;9.932;2022-09-09T07:41:52;99267.88;;;20.31;70.69
10646;BME280;5371;49.782;9.932;2022-09-09T07:44:23;99270.13;;;20.76;69.55
10646;BME280;5371;49.782;9.932;2022-09-09T07:47:14;99258.66;;;20.60;69.51
10646;BME280;5371;49.782;9.932;2022-09-09T07:49:44;99259.88;;;20.23;70.46
10646;BME280;5371;49.782;9.932;2022-09-09T07:52:13;99262.44;;;19.91;71.92
10646;BME280;5371;49.782;9.932;2022-09-09T07:54:43;99268.75;;;19.98;71.65
10646;BME280;5371;49.782;9.932;2022-09-09T07:57:12;99263.09;;;19.85;71.73
10646;BME280;5371;49.782;9.932;2022-09-09T07:59:39;99261.97;;;20.37;70.83
10646;BME280;5371;49.782;9.932;2022-09-09T08:02:17;99270.31;;;20.83;68.83
10646;BME280;5371;49.782;9.932;2022-09-09T08:04:47;99266.31;;;21.03;67.36
10646;BME280;5371;49.782;9.932;2022-09-09T08:07:15;99262.28;;;21.64;66.40
10646;BME280;5371;49.782;9.932;2022-09-09T08:09:50;99264.34;;;22.01;64.21
10646;BME280;5371;49.782;9.932;2022-09-09T08:12:22;99261.91;;;21.83;64.91
10646;BME280;5371;49.782;9.932;2022-09-09T08:14:49;99269.03;;;22.30;64.08
10646;BME280;5371;49.782;9.932;2022-09-09T08:17:18;99263.66;;;22.92;61.06
10646;BME280;5371;49.782;9.932;2022-09-09T08:19:46;99262.59;;;23.16;59.99
10646;BME280;5371;49.782;9.932;2022-09-09T08:22:18;99272.94;;;22.96;59.90
10646;BME280;5371;49.782;9.932;2022-09-09T08:24:45;99269.22;;;22.51;60.57
10646;BME280;5371;49.782;9.932;2022-09-09T08:27:13;99278.78;;;22.68;60.51
10646;BME280;5371;49.782;9.932;2022-09-09T08:29:40;99275.34;;;23.28;58.35
10646;BME280;5371;49.782;9.932;2022-09-09T08:32:09;99275.69;;;23.40;57.63
10646;BME280;5371;49.782;9.932;2022-09-09T08:34:40;99273.91;;;23.99;55.34
10646;BME280;5371;49.782;9.932;2022-09-09T08:37:13;99271.22;;;24.14;55.05
10646;BME280;5371;49.782;9.932;2022-09-09T08:39:41;99275.03;;;23.90;55.39
10646;BME280;5371;49.782;9.932;2022-09-09T08:42:18;99281.16;;;23.46;56.79
10646;BME280;5371;49.782;9.932;2022-09-09T08:45:12;99293.53;;;23.62;56.68
10646;BME280;5371;49.782;9.932;2022-09-09T08:47:47;99284.06;;;23.89;55.75
10646;BME280;5371;49.782;9.932;2022-09-09T08:50:25;99282.56;;;24.16;54.66
10646;BME280;5371;49.782;9.932;2022-09-09T08:53:02;99278.53;;;23.91;55.14
10646;BME280;5371;49.782;9.932;2022-09-09T08:55:39;99281.19;;;24.20;54.45
10646;BME280;5371;49.782;9.932;2022-09-09T08:58:14;99291.72;;;24.57;52.85
10646;BME280;5371;49.782;9.932;2022-09-09T09:00:52;99289.94;;;23.99;54.11
10646;BME280;5371;49.782;9.932;2022-09-09T09:03:35;99293.44;;;23.85;54.68
10646;BME280;5371;49.782;9.932;2022-09-09T09:06:17;99292.03;;;23.60;54.72
10646;BME280;5371;49.782;9.932;2022-09-09T09:08:53;99280.97;;;23.48;55.37
10646;BME280;5371;49.782;9.932;2022-09-09T09:11:24;99291.94;;;23.68;55.45
10646;BME280;5371;49.782;9.932;2022-09-09T09:13:54;99287.63;;;23.52;55.28
10646;BME280;5371;49.782;9.932;2022-09-09T09:16:28;99292.06;;;23.74;54.83
10646;BME280;5371;49.782;9.932;2022-09-09T09:18:59;99290.59;;;24.01;54.23
10646;BME280;5371;49.782;9.932;2022-09-09T09:21:36;99285.19;;;23.42;54.91
10646;BME280;5371;49.782;9.932;2022-09-09T09:24:07;99280.56;;;23.74;54.82
10646;BME280;5371;49.782;9.932;2022-09-09T09:26:43;99293.16;;;23.65;53.82
10646;BME280;5371;49.782;9.932;2022-09-09T09:29:12;99280.84;;;23.41;55.37
10646;BME280;5371;49.782;9.932;2022-09-09T09:31:42;99278.97;;;23.50;55.63
10646;BME280;5371;49.782;9.932;2022-09-09T09:34:14;99276.31;;;24.23;52.89
10646;BME280;5371;49.782;9.932;2022-09-09T09:36:44;99284.97;;;24.26;53.37
10646;BME280;5371;49.782;9.932;2022-09-09T09:39:23;99279.78;;;24.39;52.50
10646;BME280;5371;49.782;9.932;2022-09-09T09:41:51;99282.34;;;24.68;51.50
10646;BME280;5371;49.782;9.932;2022-09-09T09:44:25;99264.31;;;25.13;49.05
10646;BME280;5371;49.782;9.932;2022-09-09T09:46:52;99262.31;;;25.21;48.56
10646;BME280;5371;49.782;9.932;2022-09-09T09:49:20;99250.97;;;25.75;46.24
10646;BME280;5371;49.782;9.932;2022-09-09T09:51:48;99245.19;;;25.71;47.11
10646;BME280;5371;49.782;9.932;2022-09-09T09:54:20;99251.38;;;25.44;47.08
10646;BME280;5371;49.782;9.932;2022-09-09T09:56:53;99251.19;;;24.54;48.82
10646;BME280;5371;49.782;9.932;2022-09-09T09:59:23;99251.19;;;24.54;48.51
10646;BME280;5371;49.782;9.932;2022-09-09T10:01:53;99246.81;;;24.32;50.08
10646;BME280;5371;49.782;9.932;2022-09-09T10:04:22;99240.44;;;24.47;49.51
10646;BME280;5371;49.782;9.932;2022-09-09T10:06:55;99246.09;;;24.38;49.17
10646;BME280;5371;49.782;9.932;2022-09-09T10:09:29;99245.03;;;23.88;49.45
10646;BME280;5371;49.782;9.932;2022-09-09T10:12:05;99244.81;;;24.04;48.71
10646;BME280;5371;49.782;9.932;2022-09-09T10:14:40;99233.03;;;24.13;47.99
10646;BME280;5371;49.782;9.932;2022-09-09T10:17:18;99245.56;;;23.39;49.46
10646;BME280;5371;49.782;9.932;2022-09-09T10:20:00;99246.28;;;22.73;51.41
10646;BME280;5371;49.782;9.932;2022-09-09T10:22:35;99242.91;;;22.56;52.49
10646;BME280;5371;49.782;9.932;2022-09-09T10:25:21;99244.19;;;22.60;51.76
10646;BME280;5371;49.782;9.932;2022-09-09T10:28:07;99225.44;;;22.54;51.94
10646;BME280;5371;49.782;9.932;2022-09-09T10:30:49;99217.78;;;22.82;51.89
10646;BME280;5371;49.782;9.932;2022-09-09T10:33:26;99227.56;;;23.04;50.88
10646;BME280;5371;49.782;9.932;2022-09-09T10:36:04;99248.38;;;22.86;54.01
10646;BME280;5371;49.782;9.932;2022-09-09T10:38:40;99268.53;;;22.57;56.61
10646;BME280;5371;49.782;9.932;2022-09-09T10:41:16;99353.69;;;20.40;63.69
10646;BME280;5371;49.782;9.932;2022-09-09T10:44:00;99369.03;;;18.62;73.21
10646;BME280;5371;49.782;9.932;2022-09-09T10:46:39;99344.13;;;18.00;78.14
10646;BME280;5371;49.782;9.932;2022-09-09T10:49:17;99339.91;;;17.70;81.31
10646;BME280;5371;49.782;9.932;2022-09-09T10:51:53;99341.75;;;17.31;85.01
10646;BME280;5371;49.782;9.932;2022-09-09T10:54:32;99338.72;;;17.07;84.17
10646;BME280;5371;49.782;9.932;2022-09-09T10:57:05;99336.78;;;17.09;86.27
10646;BME280;5371;49.782;9.932;2022-09-09T10:59:41;99323.56;;;17.09;86.39
10646;BME280;5371;49.782;9.932;2022-09-09T11:02:14;99325.94;;;17.02;81.51
10646;BME280;5371;49.782;9.932;2022-09-09T11:04:48;99315.91;;;17.06;85.16
10646;BME280;5371;49.782;9.932;2022-09-09T11:07:26;99318.41;;;17.17;82.56
10646;BME280;5371;49.782;9.932;2022-09-09T11:10:01;99312.75;;;17.58;85.64
10646;BME280;5371;49.782;9.932;2022-09-09T11:12:30;99307.97;;;17.91;85.98
10646;BME280;5371;49.782;9.932;2022-09-09T11:15:04;99305.53;;;18.35;82.00
10646;BME280;5371;49.782;9.932;2022-09-09T11:17:38;99311.00;;;18.51;82.21
10646;BME280;5371;49.782;9.932;2022-09-09T11:20:11;99313.31;;;18.81;80.58
10646;BME280;5371;49.782;9.932;2022-09-09T11:22:43;99305.56;;;19.23;82.03
10646;BME280;5371;49.782;9.932;2022-09-09T11:25:16;99311.28;;;19.80;81.46
10646;BME280;5371;49.782;9.932;2022-09-09T11:28:02;99301.72;;;20.29;77.59
10646;BME280;5371;49.782;9.932;2022-09-09T11:30:42;99298.88;;;21.13;72.66
10646;BME280;5371;49.782;9.932;2022-09-09T11:36:24;99279.41;;;22.79;69.24
10646;BME280;5371;49.782;9.932;2022-09-09T11:38:59;99287.44;;;23.16;65.36
10646;BME280;5371;49.782;9.932;2022-09-09T11:41:35;99268.41;;;23.86;62.25
10646;BME280;5371;49.782;9.932;2022-09-09T11:44:10;99278.31;;;24.36;59.90
10646;BME280;5371;49.782;9.932;2022-09-09T11:46:40;99271.91;;;24.31;62.78
10646;BME280;5371;49.782;9.932;2022-09-09T11:49:26;99265.25;;;24.63;59.62
10646;BME280;5371;49.782;9.932;2022-09-09T11:51:53;99259.00;;;24.55;58.55
10646;BME280;5371;49.782;9.932;2022-09-09T11:54:30;99254.75;;;24.25;59.33
10646;BME280;5371;49.782;9.932;2022-09-09T11:57:00;99254.56;;;23.38;60.72
10646;BME280;5371;49.782;9.932;2022-09-09T11:59:31;99258.41;;;22.53;66.11
10646;BME280;5371;49.782;9.932;2022-09-09T12:02:00;99259.88;;;22.01;67.34
10646;BME280;5371;49.782;9.932;2022-09-09T12:04:36;99252.94;;;21.68;69.33
10646;BME280;5371;49.782;9.932;2022-09-09T12:07:26;99255.88;;;21.34;71.78
10646;BME280;5371;49.782;9.932;2022-09-09T12:09:58;99254.19;;;21.17;72.41
10646;BME280;5371;49.782;9.932;2022-09-09T12:12:34;99254.69;;;21.12;72.69
10646;BME280;5371;49.782;9.932;2022-09-09T12:15:24;99252.41;;;21.25;73.58
10646;BME280;5371;49.782;9.932;2022-09-09T12:17:55;99255.19;;;21.48;73.36
10646;BME280;5371;49.782;9.932;2022-09-09T12:20:25;99252.50;;;21.64;72.19
10646;BME280;5371;49.782;9.932;2022-09-09T12:23:04;99240.03;;;21.65;70.08
10646;BME280;5371;49.782;9.932;2022-09-09T12:25:47;99236.94;;;21.37;69.14
10646;BME280;5371;49.782;9.932;2022-09-09T12:28:18;99234.13;;;21.22;66.18
10646;BME280;5371;49.782;9.932;2022-09-09T12:30:51;99234.13;;;21.22;68.28
10646;BME280;5371;49.782;9.932;2022-09-09T12:33:22;99230.44;;;21.32;69.42
10646;BME280;5371;49.782;9.932;2022-09-09T12:35:53;99233.78;;;21.25;70.92
10646;BME280;5371;49.782;9.932;2022-09-09T12:38:27;99227.50;;;21.26;68.45
10646;BME280;5371;49.782;9.932;2022-09-09T12:40:57;99223.03;;;21.19;69.85
10646;BME280;5371;49.782;9.932;2022-09-09T12:43:27;99226.66;;;21.10;73.41
10646;BME280;5371;49.782;9.932;2022-09-09T12:45:57;99222.66;;;21.22;74.40
10646;BME280;5371;49.782;9.932;2022-09-09T12:48:31;99228.28;;;21.35;76.54
10646;BME280;5371;49.782;9.932;2022-09-09T12:51:00;99216.34;;;21.39;77.06
10646;BME280;5371;49.782;9.932;2022-09-09T12:53:30;99222.47;;;21.40;70.81
10646;BME280;5371;49.782;9.932;2022-09-09T12:56:01;99220.47;;;21.42;71.14
10646;BME280;5371;49.782;9.932;2022-09-09T12:58:30;99214.81;;;21.45;70.89
10646;BME280;5371;49.782;9.932;2022-09-09T13:00:59;99207.00;;;21.43;70.01
10646;BME280;5371;49.782;9.932;2022-09-09T13:03:31;99205.00;;;21.45;68.76
10646;BME280;5371;49.782;9.932;2022-09-09T13:06:10;99191.75;;;21.37;66.54
10646;BME280;5371;49.782;9.932;2022-09-09T13:08:38;99199.53;;;21.47;65.71
10646;BME280;5371;49.782;9.932;2022-09-09T13:11:08;99200.72;;;21.36;64.94
10646;BME280;5371;49.782;9.932;2022-09-09T13:13:41;99199.56;;;21.14;65.80
10646;BME280;5371;49.782;9.932;2022-09-09T13:16:20;99197.44;;;21.10;65.76
10646;BME280;5371;49.782;9.932;2022-09-09T13:18:51;99194.25;;;21.22;65.00
10646;BME280;5371;49.782;9.932;2022-09-09T13:21:19;99196.91;;;21.31;66.25
10646;BME280;5371;49.782;9.932;2022-09-09T13:23:57;99191.59;;;21.31;64.11
10646;BME280;5371;49.782;9.932;2022-09-09T13:26:29;99204.06;;;21.30;65.16
10646;BME280;5371;49.782;9.932;2022-09-09T13:29:16;99189.91;;;21.46;63.50
10646;BME280;5371;49.782;9.932;2022-09-09T13:31:45;99195.34;;;21.52;61.81
10646;BME280;5371;49.782;9.932;2022-09-09T13:34:12;99191.41;;;21.79;60.69