sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37291;BME280;23175;-33.706;151.094;2023-07-02T00:01:40;101352.57;;;11.36;36.24
37291;BME280;23175;-33.706;151.094;2023-07-02T00:04:10;101354.10;;;9.91;37.16
37291;BME280;23175;-33.706;151.094;2023-07-02T00:06:40;101358.05;;;11.54;35.66
37291;BME280;23175;-33.706;151.094;2023-07-02T00:09:10;101361.87;;;12.04;35.27
37291;BME280;23175;-33.706;151.094;2023-07-02T00:11:42;101362.65;;;9.95;37.92
37291;BME280;23175;-33.706;151.094;2023-07-02T00:14:12;101359.79;;;10.88;37.96
37291;BME280;23175;-33.706;151.094;2023-07-02T00:16:44;101360.47;;;9.02;40.20
37291;BME280;23175;-33.706;151.094;2023-07-02T00:19:15;101353.46;;;10.79;37.27
37291;BME280;23175;-33.706;151.094;2023-07-02T00:21:45;101353.39;;;9.47;38.41
37291;BME280;23175;-33.706;151.094;2023-07-02T00:24:15;101344.99;;;12.29;35.22
37291;BME280;23175;-33.706;151.094;2023-07-02T00:26:45;101339.86;;;12.38;35.90
37291;BME280;23175;-33.706;151.094;2023-07-02T00:29:15;101338.88;;;12.36;35.31
37291;BME280;23175;-33.706;151.094;2023-07-02T00:31:45;101339.16;;;9.02;39.70
37291;BME280;23175;-33.706;151.094;2023-07-02T00:34:15;101339.80;;;10.11;37.81
37291;BME280;23175;-33.706;151.094;2023-07-02T00:36:45;101337.43;;;10.58;37.06
37291;BME280;23175;-33.706;151.094;2023-07-02T00:39:15;101337.27;;;11.58;36.50
37291;BME280;23175;-33.706;151.094;2023-07-02T00:41:46;101332.73;;;12.63;36.37
37291;BME280;23175;-33.706;151.094;2023-07-02T00:44:16;101334.85;;;10.37;37.69
37291;BME280;23175;-33.706;151.094;2023-07-02T00:46:46;101334.12;;;12.95;34.78
37291;BME280;23175;-33.706;151.094;2023-07-02T00:49:16;101331.73;;;15.16;31.64
37291;BME280;23175;-33.706;151.094;2023-07-02T00:51:46;101330.71;;;16.05;30.22
37291;BME280;23175;-33.706;151.094;2023-07-02T00:54:17;101324.87;;;15.93;29.41
37291;BME280;23175;-33.706;151.094;2023-07-02T00:56:47;101311.93;;;16.05;28.65
37291;BME280;23175;-33.706;151.094;2023-07-02T00:59:18;101325.15;;;14.54;30.01
37291;BME280;23175;-33.706;151.094;2023-07-02T01:01:48;101331.99;;;18.29;26.38
37291;BME280;23175;-33.706;151.094;2023-07-02T01:04:19;101319.13;;;16.13;27.81
37291;BME280;23175;-33.706;151.094;2023-07-02T01:06:50;101323.88;;;19.05;25.32
37291;BME280;23175;-33.706;151.094;2023-07-02T01:09:20;101320.53;;;17.12;26.78
37291;BME280;23175;-33.706;151.094;2023-07-02T01:11:53;101303.38;;;15.91;28.43
37291;BME280;23175;-33.706;151.094;2023-07-02T01:14:29;101299.17;;;12.65;32.14
37291;BME280;23175;-33.706;151.094;2023-07-02T01:17:01;101309.28;;;14.17;31.33
37291;BME280;23175;-33.706;151.094;2023-07-02T01:19:43;101302.69;;;10.15;35.43
37291;BME280;23175;-33.706;151.094;2023-07-02T01:22:14;101287.35;;;13.41;32.62
37291;BME280;23175;-33.706;151.094;2023-07-02T01:24:44;101281.44;;;14.64;32.62
37291;BME280;23175;-33.706;151.094;2023-07-02T01:27:15;101284.00;;;13.05;33.64
37291;BME280;23175;-33.706;151.094;2023-07-02T01:29:45;101280.12;;;10.65;37.22
37291;BME280;23175;-33.706;151.094;2023-07-02T01:32:16;101278.19;;;10.64;37.26
37291;BME280;23175;-33.706;151.094;2023-07-02T01:34:46;101274.36;;;12.60;35.33
37291;BME280;23175;-33.706;151.094;2023-07-02T01:37:17;101275.49;;;12.35;36.10
37291;BME280;23175;-33.706;151.094;2023-07-02T01:39:47;101274.42;;;13.65;34.95
37291;BME280;23175;-33.706;151.094;2023-07-02T01:42:19;101280.97;;;12.80;35.99
37291;BME280;23175;-33.706;151.094;2023-07-02T01:44:50;101289.07;;;12.44;35.87
37291;BME280;23175;-33.706;151.094;2023-07-02T01:47:19;101284.99;;;12.40;36.27
37291;BME280;23175;-33.706;151.094;2023-07-02T01:49:50;101268.57;;;12.44;35.86
37291;BME280;23175;-33.706;151.094;2023-07-02T01:52:20;101267.19;;;13.73;34.42
37291;BME280;23175;-33.706;151.094;2023-07-02T01:54:50;101270.36;;;10.06;38.87
37291;BME280;23175;-33.706;151.094;2023-07-02T01:57:20;101270.10;;;12.24;36.61
37291;BME280;23175;-33.706;151.094;2023-07-02T01:59:50;101276.45;;;11.93;38.15
37291;BME280;23175;-33.706;151.094;2023-07-02T02:02:21;101274.13;;;10.58;38.95
37291;BME280;23175;-33.706;151.094;2023-07-02T02:04:51;101269.97;;;11.19;39.04
37291;BME280;23175;-33.706;151.094;2023-07-02T02:07:20;101269.07;;;12.53;36.02
37291;BME280;23175;-33.706;151.094;2023-07-02T02:09:50;101262.23;;;11.60;37.28
37291;BME280;23175;-33.706;151.094;2023-07-02T02:12:21;101254.53;;;10.99;38.02
37291;BME280;23175;-33.706;151.094;2023-07-02T02:14:51;101259.17;;;13.29;35.86
37291;BME280;23175;-33.706;151.094;2023-07-02T02:17:21;101256.58;;;11.50;38.82
37291;BME280;23175;-33.706;151.094;2023-07-02T02:19:51;101252.94;;;11.73;37.40
37291;BME280;23175;-33.706;151.094;2023-07-02T02:22:21;101247.63;;;11.02;37.88
37291;BME280;23175;-33.706;151.094;2023-07-02T02:24:51;101241.67;;;13.26;35.35
37291;BME280;23175;-33.706;151.094;2023-07-02T02:27:21;101236.69;;;13.02;35.37
37291;BME280;23175;-33.706;151.094;2023-07-02T02:29:50;101225.58;;;13.02;35.68
37291;BME280;23175;-33.706;151.094;2023-07-02T02:32:20;101218.88;;;11.08;38.09
37291;BME280;23175;-33.706;151.094;2023-07-02T02:34:50;101208.55;;;12.61;36.90
37291;BME280;23175;-33.706;151.094;2023-07-02T02:37:22;101205.15;;;10.86;38.16
37291;BME280;23175;-33.706;151.094;2023-07-02T02:39:51;101202.17;;;11.32;37.36
37291;BME280;23175;-33.706;151.094;2023-07-02T02:42:21;101195.90;;;12.08;36.19
37291;BME280;23175;-33.706;151.094;2023-07-02T02:44:51;101188.98;;;11.26;36.98
37291;BME280;23175;-33.706;151.094;2023-07-02T02:47:21;101192.50;;;11.60;36.65
37291;BME280;23175;-33.706;151.094;2023-07-02T02:49:51;101187.56;;;12.86;35.42
37291;BME280;23175;-33.706;151.094;2023-07-02T02:52:20;101181.20;;;11.70;37.23
37291;BME280;23175;-33.706;151.094;2023-07-02T02:54:51;101180.08;;;13.36;34.22
37291;BME280;23175;-33.706;151.094;2023-07-02T02:57:21;101180.87;;;12.77;35.75
37291;BME280;23175;-33.706;151.094;2023-07-02T02:59:51;101176.47;;;13.09;35.31
37291;BME280;23175;-33.706;151.094;2023-07-02T03:02:22;101169.58;;;12.99;35.15
37291;BME280;23175;-33.706;151.094;2023-07-02T03:04:52;101163.05;;;12.82;35.45
37291;BME280;23175;-33.706;151.094;2023-07-02T03:07:22;101161.91;;;12.62;36.26
37291;BME280;23175;-33.706;151.094;2023-07-02T03:09:51;101159.02;;;11.48;36.54
37291;BME280;23175;-33.706;151.094;2023-07-02T03:12:22;101154.95;;;14.60;33.21
37291;BME280;23175;-33.706;151.094;2023-07-02T03:14:52;101150.23;;;13.30;35.07
37291;BME280;23175;-33.706;151.094;2023-07-02T03:17:22;101143.79;;;12.29;35.74
37291;BME280;23175;-33.706;151.094;2023-07-02T03:19:52;101141.06;;;13.68;34.82
37291;BME280;23175;-33.706;151.094;2023-07-02T03:22:22;101139.40;;;12.39;35.95
37291;BME280;23175;-33.706;151.094;2023-07-02T03:24:52;101130.28;;;14.08;34.05
37291;BME280;23175;-33.706;151.094;2023-07-02T03:27:22;101133.56;;;12.87;35.14
37291;BME280;23175;-33.706;151.094;2023-07-02T03:29:53;101125.18;;;10.79;37.72
37291;BME280;23175;-33.706;151.094;2023-07-02T03:32:23;101118.15;;;12.01;37.07
37291;BME280;23175;-33.706;151.094;2023-07-02T03:34:53;101114.73;;;9.27;38.70
37291;BME280;23175;-33.706;151.094;2023-07-02T03:37:23;101110.02;;;14.33;34.19
37291;BME280;23175;-33.706;151.094;2023-07-02T03:39:52;101108.24;;;9.88;38.99
37291;BME280;23175;-33.706;151.094;2023-07-02T03:42:22;101104.45;;;9.36;38.91
37291;BME280;23175;-33.706;151.094;2023-07-02T03:44:52;101101.75;;;14.32;34.00
37291;BME280;23175;-33.706;151.094;2023-07-02T03:47:22;101108.82;;;13.50;34.32
37291;BME280;23175;-33.706;151.094;2023-07-02T03:49:52;101111.44;;;10.08;37.61
37291;BME280;23175;-33.706;151.094;2023-07-02T03:52:22;101104.62;;;15.14;32.95
37291;BME280;23175;-33.706;151.094;2023-07-02T03:54:52;101106.96;;;12.95;34.82
37291;BME280;23175;-33.706;151.094;2023-07-02T03:57:22;101112.11;;;12.58;34.96
37291;BME280;23175;-33.706;151.094;2023-07-02T03:59:51;101114.84;;;10.91;35.55
37291;BME280;23175;-33.706;151.094;2023-07-02T04:02:21;101119.46;;;10.50;35.87
37291;BME280;23175;-33.706;151.094;2023-07-02T04:04:51;101115.26;;;11.56;35.22
37291;BME280;23175;-33.706;151.094;2023-07-02T04:07:21;101120.52;;;13.12;33.73
37291;BME280;23175;-33.706;151.094;2023-07-02T04:09:51;101108.13;;;14.28;33.58
37291;BME280;23175;-33.706;151.094;2023-07-02T04:12:21;101111.69;;;12.32;35.67
37291;BME280;23175;-33.706;151.094;2023-07-02T04:14:51;101120.93;;;15.53;32.61
37291;BME280;23175;-33.706;151.094;2023-07-02T04:17:20;101108.55;;;14.95;32.88
37291;BME280;23175;-33.706;151.094;2023-07-02T04:19:53;101102.72;;;15.24;32.32
37291;BME280;23175;-33.706;151.094;2023-07-02T04:22:23;101119.92;;;12.63;34.73
37291;BME280;23175;-33.706;151.094;2023-07-02T04:24:53;101119.23;;;13.48;33.73
37291;BME280;23175;-33.706;151.094;2023-07-02T04:27:23;101119.32;;;14.27;32.40
37291;BME280;23175;-33.706;151.094;2023-07-02T04:29:53;101117.21;;;14.36;33.67
37291;BME280;23175;-33.706;151.094;2023-07-02T04:32:23;101110.92;;;12.78;35.95
37291;BME280;23175;-33.706;151.094;2023-07-02T04:34:53;101112.27;;;13.37;34.84
37291;BME280;23175;-33.706;151.094;2023-07-02T04:37:25;101106.40;;;12.83;36.50
37291;BME280;23175;-33.706;151.094;2023-07-02T04:39:55;101110.76;;;11.31;37.39
37291;BME280;23175;-33.706;151.094;2023-07-02T04:42:25;101115.08;;;11.09;37.83
37291;BME280;23175;-33.706;151.094;2023-07-02T04:44:54;101112.46;;;10.76;38.98
37291;BME280;23175;-33.706;151.094;2023-07-02T04:47:25;101114.50;;;12.30;37.11
37291;BME280;23175;-33.706;151.094;2023-07-02T04:49:55;101112.91;;;12.74;36.82
37291;BME280;23175;-33.706;151.094;2023-07-02T04:52:25;101112.76;;;13.55;36.10
37291;BME280;23175;-33.706;151.094;2023-07-02T04:54:54;101130.16;;;12.97;36.92
37291;BME280;23175;-33.706;151.094;2023-07-02T04:57:24;101127.61;;;13.41;36.44
37291;BME280;23175;-33.706;151.094;2023-07-02T04:59:53;101133.04;;;14.64;34.96
37291;BME280;23175;-33.706;151.094;2023-07-02T05:02:25;101149.49;;;12.16;38.19
37291;BME280;23175;-33.706;151.094;2023-07-02T05:04:54;101142.19;;;12.63;37.04
37291;BME280;23175;-33.706;151.094;2023-07-02T05:07:24;101129.91;;;13.39;35.99
37291;BME280;23175;-33.706;151.094;2023-07-02T05:09:55;101147.25;;;13.10;36.35
37291;BME280;23175;-33.706;151.094;2023-07-02T05:12:24;101147.93;;;12.25;38.42
37291;BME280;23175;-33.706;151.094;2023-07-02T05:14:54;101141.61;;;12.28;37.21
37291;BME280;23175;-33.706;151.094;2023-07-02T05:17:24;101148.51;;;12.64;38.47
37291;BME280;23175;-33.706;151.094;2023-07-02T05:19:54;101148.76;;;13.95;36.07
37291;BME280;23175;-33.706;151.094;2023-07-02T05:22:24;101148.19;;;13.66;36.83
37291;BME280;23175;-33.706;151.094;2023-07-02T05:24:54;101146.13;;;12.07;38.38
37291;BME280;23175;-33.706;151.094;2023-07-02T05:27:23;101156.52;;;13.09;37.83
37291;BME280;23175;-33.706;151.094;2023-07-02T05:29:53;101161.78;;;12.94;37.05
37291;BME280;23175;-33.706;151.094;2023-07-02T05:32:23;101159.60;;;13.13;37.96
37291;BME280;23175;-33.706;151.094;2023-07-02T05:34:52;101178.30;;;10.03;41.56
37291;BME280;23175;-33.706;151.094;2023-07-02T05:37:22;101182.86;;;13.28;37.78
37291;BME280;23175;-33.706;151.094;2023-07-02T05:39:53;101183.54;;;11.37;40.50
37291;BME280;23175;-33.706;151.094;2023-07-02T05:42:22;101197.15;;;13.47;38.61
37291;BME280;23175;-33.706;151.094;2023-07-02T05:44:52;101193.94;;;10.81;41.69
37291;BME280;23175;-33.706;151.094;2023-07-02T05:47:22;101187.17;;;10.12;42.71
37291;BME280;23175;-33.706;151.094;2023-07-02T05:49:52;101191.89;;;12.91;39.46
37291;BME280;23175;-33.706;151.094;2023-07-02T05:52:22;101186.33;;;11.97;40.56
37291;BME280;23175;-33.706;151.094;2023-07-02T05:54:52;101187.94;;;9.74;44.17
37291;BME280;23175;-33.706;151.094;2023-07-02T05:57:22;101203.96;;;13.09;39.56
37291;BME280;23175;-33.706;151.094;2023-07-02T05:59:51;101199.21;;;12.76;40.10
37291;BME280;23175;-33.706;151.094;2023-07-02T06:02:21;101187.29;;;12.12;40.42
37291;BME280;23175;-33.706;151.094;2023-07-02T06:04:51;101206.89;;;10.46;42.65
37291;BME280;23175;-33.706;151.094;2023-07-02T06:07:21;101210.58;;;11.17;41.95
37291;BME280;23175;-33.706;151.094;2023-07-02T06:09:51;101212.85;;;10.92;41.81
37291;BME280;23175;-33.706;151.094;2023-07-02T06:12:21;101232.81;;;12.09;40.65
37291;BME280;23175;-33.706;151.094;2023-07-02T06:14:51;101236.60;;;11.43;41.80
37291;BME280;23175;-33.706;151.094;2023-07-02T06:17:21;101229.34;;;11.82;41.44
37291;BME280;23175;-33.706;151.094;2023-07-02T06:19:51;101244.55;;;11.75;41.80
37291;BME280;23175;-33.706;151.094;2023-07-02T06:22:20;101247.62;;;11.10;42.52
37291;BME280;23175;-33.706;151.094;2023-07-02T06:24:51;101248.55;;;10.02;44.49
37291;BME280;23175;-33.706;151.094;2023-07-02T06:27:21;101249.86;;;12.70;40.53
37291;BME280;23175;-33.706;151.094;2023-07-02T06:29:51;101253.60;;;11.87;41.45
37291;BME280;23175;-33.706;151.094;2023-07-02T06:32:21;101261.81;;;10.65;43.71
37291;BME280;23175;-33.706;151.094;2023-07-02T06:34:51;101260.64;;;12.55;40.89
37291;BME280;23175;-33.706;151.094;2023-07-02T06:37:21;101260.09;;;12.93;40.18
37291;BME280;23175;-33.706;151.094;2023-07-02T06:39:51;101271.98;;;10.25;44.08
37291;BME280;23175;-33.706;151.094;2023-07-02T06:42:21;101269.37;;;13.90;38.77
37291;BME280;23175;-33.706;151.094;2023-07-02T06:44:51;101258.38;;;12.34;40.95
37291;BME280;23175;-33.706;151.094;2023-07-02T06:47:21;101272.99;;;14.00;38.42
37291;BME280;23175;-33.706;151.094;2023-07-02T06:49:53;101286.08;;;14.65;37.61
37291;BME280;23175;-33.706;151.094;2023-07-02T06:52:23;101279.31;;;14.11;38.64
37291;BME280;23175;-33.706;151.094;2023-07-02T06:54:53;101286.02;;;14.66;37.88
37291;BME280;23175;-33.706;151.094;2023-07-02T06:57:23;101285.21;;;14.64;37.91
37291;BME280;23175;-33.706;151.094;2023-07-02T06:59:57;101268.68;;;14.34;37.04
37291;BME280;23175;-33.706;151.094;2023-07-02T07:02:28;101272.97;;;14.85;36.65
37291;BME280;23175;-33.706;151.094;2023-07-02T07:04:58;101272.19;;;14.28;37.29
37291;BME280;23175;-33.706;151.094;2023-07-02T07:07:28;101264.83;;;14.58;37.30
37291;BME280;23175;-33.706;151.094;2023-07-02T07:09:57;101269.57;;;14.11;36.64
37291;BME280;23175;-33.706;151.094;2023-07-02T07:12:28;101271.56;;;15.16;36.54
37291;BME280;23175;-33.706;151.094;2023-07-02T07:14:58;101266.67;;;13.67;36.88
37291;BME280;23175;-33.706;151.094;2023-07-02T07:17:28;101272.41;;;14.77;37.60
37291;BME280;23175;-33.706;151.094;2023-07-02T07:19:58;101271.80;;;14.13;37.15
37291;BME280;23175;-33.706;151.094;2023-07-02T07:22:28;101267.28;;;14.25;38.04
37291;BME280;23175;-33.706;151.094;2023-07-02T07:24:57;101272.86;;;13.84;36.97
37291;BME280;23175;-33.706;151.094;2023-07-02T07:27:27;101276.27;;;14.67;37.54
37291;BME280;23175;-33.706;151.094;2023-07-02T07:29:57;101277.12;;;12.31;39.40
37291;BME280;23175;-33.706;151.094;2023-07-02T07:32:27;101278.20;;;14.64;38.00
37291;BME280;23175;-33.706;151.094;2023-07-02T07:34:57;101282.43;;;11.80;40.00
37291;BME280;23175;-33.706;151.094;2023-07-02T07:37:27;101280.37;;;13.89;38.03
37291;BME280;23175;-33.706;151.094;2023-07-02T07:39:57;101285.03;;;12.57;38.94
37291;BME280;23175;-33.706;151.094;2023-07-02T07:42:26;101291.89;;;14.23;38.78
37291;BME280;23175;-33.706;151.094;2023-07-02T07:44:57;101294.07;;;13.06;38.13
37291;BME280;23175;-33.706;151.094;2023-07-02T07:47:27;101293.82;;;13.20;39.71
37291;BME280;23175;-33.706;151.094;2023-07-02T07:49:57;101293.29;;;12.28;39.66
37291;BME280;23175;-33.706;151.094;2023-07-02T07:52:27;101304.08;;;13.86;38.38
37291;BME280;23175;-33.706;151.094;2023-07-02T07:54:57;101307.56;;;12.35;40.00
37291;BME280;23175;-33.706;151.094;2023-07-02T07:57:28;101313.79;;;13.22;39.81
37291;BME280;23175;-33.706;151.094;2023-07-02T07:59:57;101320.03;;;13.26;38.90
37291;BME280;23175;-33.706;151.094;2023-07-02T08:02:27;101316.11;;;13.62;39.35
37291;BME280;23175;-33.706;151.094;2023-07-02T08:04:57;101326.28;;;12.54;38.97
37291;BME280;23175;-33.706;151.094;2023-07-02T08:07:28;101323.67;;;14.14;38.40
37291;BME280;23175;-33.706;151.094;2023-07-02T08:09:58;101323.15;;;12.70;38.75
37291;BME280;23175;-33.706;151.094;2023-07-02T08:12:28;101323.84;;;14.10;38.81
37291;BME280;23175;-33.706;151.094;2023-07-02T08:14:58;101328.31;;;13.60;38.22
37291;BME280;23175;-33.706;151.094;2023-07-02T08:17:28;101335.57;;;12.89;39.59
37291;BME280;23175;-33.706;151.094;2023-07-02T08:19:59;101333.45;;;13.44;38.79
37291;BME280;23175;-33.706;151.094;2023-07-02T08:22:29;101328.27;;;13.96;38.33
37291;BME280;23175;-33.706;151.094;2023-07-02T08:25:00;101330.70;;;13.10;39.06
37291;BME280;23175;-33.706;151.094;2023-07-02T08:27:30;101332.20;;;13.15;39.33
37291;BME280;23175;-33.706;151.094;2023-07-02T08:30:00;101337.23;;;13.43;38.87
37291;BME280;23175;-33.706;151.094;2023-07-02T08:32:30;101340.16;;;13.65;39.47
37291;BME280;23175;-33.706;151.094;2023-07-02T08:34:59;101341.35;;;13.12;39.34
37291;BME280;23175;-33.706;151.094;2023-07-02T08:37:29;101343.79;;;13.60;38.70
37291;BME280;23175;-33.706;151.094;2023-07-02T08:39:59;101347.50;;;12.66;39.45
37291;BME280;23175;-33.706;151.094;2023-07-02T08:42:31;101346.92;;;13.77;39.08
37291;BME280;23175;-33.706;151.094;2023-07-02T08:45:01;101343.88;;;13.59;38.85
37291;BME280;23175;-33.706;151.094;2023-07-02T08:47:31;101347.31;;;13.12;39.56
37291;BME280;23175;-33.706;151.094;2023-07-02T08:50:03;101352.31;;;13.36;39.20
37291;BME280;23175;-33.706;151.094;2023-07-02T08:52:33;101359.80;;;13.33;39.12
37291;BME280;23175;-33.706;151.094;2023-07-02T08:55:03;101361.25;;;13.23;39.00
37291;BME280;23175;-33.706;151.094;2023-07-02T08:57:35;101362.93;;;13.25;38.92
37291;BME280;23175;-33.706;151.094;2023-07-02T09:00:08;101362.81;;;12.96;39.70
37291;BME280;23175;-33.706;151.094;2023-07-02T09:02:39;101359.86;;;13.47;39.48
37291;BME280;23175;-33.706;151.094;2023-07-02T09:05:09;101363.61;;;13.41;39.58
37291;BME280;23175;-33.706;151.094;2023-07-02T09:07:46;101365.71;;;12.92;39.36
37291;BME280;23175;-33.706;151.094;2023-07-02T09:10:28;101366.92;;;13.16;39.61
37291;BME280;23175;-33.706;151.094;2023-07-02T09:13:07;101371.42;;;12.18;39.49
37291;BME280;23175;-33.706;151.094;2023-07-02T09:15:40;101365.96;;;13.30;39.71
37291;BME280;23175;-33.706;151.094;2023-07-02T09:18:19;101367.88;;;13.14;40.12
37291;BME280;23175;-33.706;151.094;2023-07-02T09:20:51;101371.35;;;12.80;40.48
37291;BME280;23175;-33.706;151.094;2023-07-02T09:23:31;101370.84;;;12.81;40.36
37291;BME280;23175;-33.706;151.094;2023-07-02T09:26:01;101374.51;;;12.46;40.52
37291;BME280;23175;-33.706;151.094;2023-07-02T09:28:31;101372.69;;;12.87;40.54
37291;BME280;23175;-33.706;151.094;2023-07-02T09:31:01;101375.59;;;12.62;40.51
37291;BME280;23175;-33.706;151.094;2023-07-02T09:33:31;101375.87;;;12.78;40.44
37291;BME280;23175;-33.706;151.094;2023-07-02T09:36:00;101376.81;;;12.04;40.57
37291;BME280;23175;-33.706;151.094;2023-07-02T09:38:32;101377.60;;;12.48;40.86
37291;BME280;23175;-33.706;151.094;2023-07-02T09:41:03;101374.18;;;12.44;41.42
37291;BME280;23175;-33.706;151.094;2023-07-02T09:43:34;101372.75;;;12.66;41.11
37291;BME280;23175;-33.706;151.094;2023-07-02T09:46:04;101372.78;;;12.49;40.81
37291;BME280;23175;-33.706;151.094;2023-07-02T09:48:36;101371.56;;;12.83;40.65
37291;BME280;23175;-33.706;151.094;2023-07-02T09:51:07;101372.25;;;12.88;40.48
37291;BME280;23175;-33.706;151.094;2023-07-02T09:53:39;101377.40;;;12.70;40.57
37291;BME280;23175;-33.706;151.094;2023-07-02T09:56:10;101380.52;;;12.41;40.63
37291;BME280;23175;-33.706;151.094;2023-07-02T09:58:40;101378.13;;;12.27;40.83
37291;BME280;23175;-33.706;151.094;2023-07-02T10:01:11;101371.23;;;12.15;41.02
37291;BME280;23175;-33.706;151.094;2023-07-02T10:03:41;101369.77;;;12.46;40.61
37291;BME280;23175;-33.706;151.094;2023-07-02T10:06:11;101367.49;;;12.55;40.71
37291;BME280;23175;-33.706;151.094;2023-07-02T10:08:41;101370.39;;;12.34;41.01
37291;BME280;23175;-33.706;151.094;2023-07-02T10:11:27;101371.31;;;11.82;41.32
37291;BME280;23175;-33.706;151.094;2023-07-02T10:14:02;101373.51;;;11.83;41.32
37291;BME280;23175;-33.706;151.094;2023-07-02T10:16:32;101368.01;;;12.08;40.89
37291;BME280;23175;-33.706;151.094;2023-07-02T10:19:18;101369.38;;;10.00;43.44
37291;BME280;23175;-33.706;151.094;2023-07-02T10:22:02;101365.28;;;12.16;41.23
37291;BME280;23175;-33.706;151.094;2023-07-02T10:24:33;101369.17;;;11.87;41.56
37291;BME280;23175;-33.706;151.094;2023-07-02T10:27:03;101369.19;;;11.85;41.47
37291;BME280;23175;-33.706;151.094;2023-07-02T10:29:33;101367.29;;;11.33;42.11
37291;BME280;23175;-33.706;151.094;2023-07-02T10:32:04;101368.05;;;11.62;41.38
37291;BME280;23175;-33.706;151.094;2023-07-02T10:34:35;101365.94;;;11.81;41.41
37291;BME280;23175;-33.706;151.094;2023-07-02T10:37:05;101363.31;;;11.33;42.06
37291;BME280;23175;-33.706;151.094;2023-07-02T10:39:40;101365.93;;;11.56;41.64
37291;BME280;23175;-33.706;151.094;2023-07-02T10:42:11;101369.43;;;11.92;41.59
37291;BME280;23175;-33.706;151.094;2023-07-02T10:44:51;101369.18;;;11.70;41.42
37291;BME280;23175;-33.706;151.094;2023-07-02T10:47:21;101367.88;;;12.13;41.32
37291;BME280;23175;-33.706;151.094;2023-07-02T10:49:52;101366.38;;;12.01;41.55
37291;BME280;23175;-33.706;151.094;2023-07-02T10:52:22;101368.27;;;12.09;41.34
37291;BME280;23175;-33.706;151.094;2023-07-02T10:54:52;101367.70;;;12.10;41.24
37291;BME280;23175;-33.706;151.094;2023-07-02T10:57:23;101365.84;;;11.95;41.47
37291;BME280;23175;-33.706;151.094;2023-07-02T10:59:53;101365.47;;;11.78;41.66
37291;BME280;23175;-33.706;151.094;2023-07-02T11:02:36;101368.66;;;11.82;41.59
37291;BME280;23175;-33.706;151.094;2023-07-02T11:05:07;101369.81;;;11.56;41.36
37291;BME280;23175;-33.706;151.094;2023-07-02T11:07:37;101370.15;;;11.87;41.41
37291;BME280;23175;-33.706;151.094;2023-07-02T11:10:08;101370.27;;;11.59;41.41
37291;BME280;23175;-33.706;151.094;2023-07-02T11:12:39;101363.43;;;11.86;41.47
37291;BME280;23175;-33.706;151.094;2023-07-02T11:15:10;101362.33;;;11.55;41.86
37291;BME280;23175;-33.706;151.094;2023-07-02T11:17:40;101372.41;;;11.16;41.83
37291;BME280;23175;-33.706;151.094;2023-07-02T11:20:12;101370.22;;;10.92;42.03
37291;BME280;23175;-33.706;151.094;2023-07-02T11:22:42;101374.95;;;11.70;41.85
37291;BME280;23175;-33.706;151.094;2023-07-02T11:25:15;101380.21;;;11.11;41.61
37291;BME280;23175;-33.706;151.094;2023-07-02T11:27:45;101380.83;;;11.85;41.39
37291;BME280;23175;-33.706;151.094;2023-07-02T11:30:17;101384.29;;;11.43;41.31
37291;BME280;23175;-33.706;151.094;2023-07-02T11:32:53;101386.87;;;11.54;41.23
37291;BME280;23175;-33.706;151.094;2023-07-02T11:35:33;101386.33;;;11.25;41.68
37291;BME280;23175;-33.706;151.094;2023-07-02T11:38:03;101388.84;;;10.62;42.24
37291;BME280;23175;-33.706;151.094;2023-07-02T11:40:33;101388.18;;;10.84;42.35
37291;BME280;23175;-33.706;151.094;2023-07-02T11:43:02;101389.89;;;10.37;42.39
37291;BME280;23175;-33.706;151.094;2023-07-02T11:45:33;101386.33;;;10.87;42.20
37291;BME280;23175;-33.706;151.094;2023-07-02T11:48:03;101388.38;;;10.86;42.11
37291;BME280;23175;-33.706;151.094;2023-07-02T11:50:32;101391.61;;;11.09;42.15
37291;BME280;23175;-33.706;151.094;2023-07-02T11:53:03;101391.27;;;11.25;42.41
37291;BME280;23175;-33.706;151.094;2023-07-02T11:55:33;101390.01;;;11.45;42.14
37291;BME280;23175;-33.706;151.094;2023-07-02T11:58:04;101386.63;;;10.74;42.13
37291;BME280;23175;-33.706;151.094;2023-07-02T12:00:35;101385.64;;;10.88;42.96
37291;BME280;23175;-33.706;151.094;2023-07-02T12:03:05;101392.11;;;10.42;42.14
37291;BME280;23175;-33.706;151.094;2023-07-02T12:05:35;101394.79;;;11.36;42.21
37291;BME280;23175;-33.706;151.094;2023-07-02T12:08:05;101396.26;;;10.62;42.41
37291;BME280;23175;-33.706;151.094;2023-07-02T12:10:35;101399.06;;;11.03;42.52
37291;BME280;23175;-33.706;151.094;2023-07-02T12:13:06;101401.91;;;10.69;42.44
37291;BME280;23175;-33.706;151.094;2023-07-02T12:15:35;101400.42;;;10.94;42.51
37291;BME280;23175;-33.706;151.094;2023-07-02T12:18:06;101403.65;;;10.30;42.46
37291;BME280;23175;-33.706;151.094;2023-07-02T12:20:36;101402.60;;;10.50;42.60
37291;BME280;23175;-33.706;151.094;2023-07-02T12:23:07;101406.17;;;10.21;42.43
37291;BME280;23175;-33.706;151.094;2023-07-02T12:25:37;101409.97;;;10.28;42.44
37291;BME280;23175;-33.706;151.094;2023-07-02T12:28:08;101412.35;;;10.79;42.14
37291;BME280;23175;-33.706;151.094;2023-07-02T12:30:38;101416.67;;;11.04;42.77
37291;BME280;23175;-33.706;151.094;2023-07-02T12:33:08;101417.56;;;10.62;42.90
37291;BME280;23175;-33.706;151.094;2023-07-02T12:35:39;101418.57;;;10.72;42.70
37291;BME280;23175;-33.706;151.094;2023-07-02T12:38:09;101419.84;;;10.66;42.66