sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32638;BME280;19045;52.268;10.506;2023-04-07T00:00:05;100749.34;;;6.13;54.25
32638;BME280;19045;52.268;10.506;2023-04-07T00:02:32;100755.72;;;6.12;54.12
32638;BME280;19045;52.268;10.506;2023-04-07T00:04:59;100757.75;;;6.10;53.94
32638;BME280;19045;52.268;10.506;2023-04-07T00:07:27;100754.44;;;6.14;53.66
32638;BME280;19045;52.268;10.506;2023-04-07T00:09:53;100746.31;;;6.09;53.84
32638;BME280;19045;52.268;10.506;2023-04-07T00:12:21;100745.03;;;6.12;53.50
32638;BME280;19045;52.268;10.506;2023-04-07T00:14:48;100748.09;;;6.15;53.41
32638;BME280;19045;52.268;10.506;2023-04-07T00:17:14;100742.50;;;6.17;53.09
32638;BME280;19045;52.268;10.506;2023-04-07T00:19:41;100734.56;;;6.10;52.95
32638;BME280;19045;52.268;10.506;2023-04-07T00:22:08;100739.72;;;6.12;52.71
32638;BME280;19045;52.268;10.506;2023-04-07T00:24:34;100743.78;;;6.14;52.67
32638;BME280;19045;52.268;10.506;2023-04-07T00:27:01;100739.53;;;6.07;52.71
32638;BME280;19045;52.268;10.506;2023-04-07T00:29:29;100732.53;;;6.12;52.37
32638;BME280;19045;52.268;10.506;2023-04-07T00:31:56;100734.38;;;6.12;52.28
32638;BME280;19045;52.268;10.506;2023-04-07T00:34:22;100729.88;;;6.12;52.47
32638;BME280;19045;52.268;10.506;2023-04-07T00:36:49;100721.69;;;6.07;52.61
32638;BME280;19045;52.268;10.506;2023-04-07T00:39:16;100731.72;;;6.12;52.04
32638;BME280;19045;52.268;10.506;2023-04-07T00:41:43;100726.00;;;6.08;52.17
32638;BME280;19045;52.268;10.506;2023-04-07T00:44:09;100738.13;;;6.04;52.23
32638;BME280;19045;52.268;10.506;2023-04-07T00:46:38;100724.53;;;6.12;52.26
32638;BME280;19045;52.268;10.506;2023-04-07T00:49:04;100730.75;;;6.06;51.95
32638;BME280;19045;52.268;10.506;2023-04-07T00:51:31;100725.63;;;6.05;51.85
32638;BME280;19045;52.268;10.506;2023-04-07T00:53:59;100725.69;;;5.98;51.83
32638;BME280;19045;52.268;10.506;2023-04-07T00:56:26;100719.31;;;5.99;52.09
32638;BME280;19045;52.268;10.506;2023-04-07T00:58:52;100720.78;;;5.95;51.76
32638;BME280;19045;52.268;10.506;2023-04-07T01:01:21;100726.13;;;5.95;51.97
32638;BME280;19045;52.268;10.506;2023-04-07T01:03:55;100718.31;;;5.94;51.92
32638;BME280;19045;52.268;10.506;2023-04-07T01:06:25;100721.22;;;5.92;51.68
32638;BME280;19045;52.268;10.506;2023-04-07T01:09:01;100714.56;;;6.01;51.73
32638;BME280;19045;52.268;10.506;2023-04-07T01:11:35;100714.44;;;5.96;51.64
32638;BME280;19045;52.268;10.506;2023-04-07T01:14:03;100715.06;;;5.92;51.92
32638;BME280;19045;52.268;10.506;2023-04-07T01:16:31;100720.03;;;5.88;51.88
32638;BME280;19045;52.268;10.506;2023-04-07T01:19:08;100717.19;;;5.83;52.17
32638;BME280;19045;52.268;10.506;2023-04-07T01:21:39;100716.56;;;5.81;52.16
32638;BME280;19045;52.268;10.506;2023-04-07T01:24:25;100725.97;;;5.84;51.98
32638;BME280;19045;52.268;10.506;2023-04-07T01:26:59;100717.00;;;5.78;52.06
32638;BME280;19045;52.268;10.506;2023-04-07T01:29:35;100712.13;;;5.75;52.22
32638;BME280;19045;52.268;10.506;2023-04-07T01:32:05;100726.84;;;5.78;52.45
32638;BME280;19045;52.268;10.506;2023-04-07T01:34:33;100711.09;;;5.76;52.52
32638;BME280;19045;52.268;10.506;2023-04-07T01:37:01;100717.72;;;5.67;52.69
32638;BME280;19045;52.268;10.506;2023-04-07T01:39:28;100720.81;;;5.64;52.88
32638;BME280;19045;52.268;10.506;2023-04-07T01:41:56;100718.81;;;5.59;53.35
32638;BME280;19045;52.268;10.506;2023-04-07T01:44:24;100731.19;;;5.47;53.78
32638;BME280;19045;52.268;10.506;2023-04-07T01:46:53;100718.75;;;5.41;53.95
32638;BME280;19045;52.268;10.506;2023-04-07T01:49:20;100734.56;;;5.36;53.95
32638;BME280;19045;52.268;10.506;2023-04-07T01:51:48;100731.31;;;5.28;54.56
32638;BME280;19045;52.268;10.506;2023-04-07T01:54:18;100734.41;;;5.25;55.19
32638;BME280;19045;52.268;10.506;2023-04-07T01:56:45;100728.69;;;5.21;55.38
32638;BME280;19045;52.268;10.506;2023-04-07T01:59:12;100734.69;;;5.16;56.14
32638;BME280;19045;52.268;10.506;2023-04-07T02:01:39;100732.84;;;5.10;56.60
32638;BME280;19045;52.268;10.506;2023-04-07T02:04:10;100737.47;;;4.97;56.97
32638;BME280;19045;52.268;10.506;2023-04-07T02:06:39;100731.91;;;4.98;57.24
32638;BME280;19045;52.268;10.506;2023-04-07T02:09:09;100730.28;;;4.97;57.13
32638;BME280;19045;52.268;10.506;2023-04-07T02:11:37;100726.19;;;4.95;57.24
32638;BME280;19045;52.268;10.506;2023-04-07T02:14:06;100727.03;;;4.95;57.18
32638;BME280;19045;52.268;10.506;2023-04-07T02:16:34;100735.00;;;4.95;56.86
32638;BME280;19045;52.268;10.506;2023-04-07T02:19:02;100735.81;;;4.96;56.60
32638;BME280;19045;52.268;10.506;2023-04-07T02:21:32;100729.88;;;5.00;56.54
32638;BME280;19045;52.268;10.506;2023-04-07T02:24:00;100730.66;;;5.01;56.29
32638;BME280;19045;52.268;10.506;2023-04-07T02:26:26;100724.16;;;4.97;56.48
32638;BME280;19045;52.268;10.506;2023-04-07T02:28:53;100728.44;;;4.98;56.44
32638;BME280;19045;52.268;10.506;2023-04-07T02:31:20;100722.88;;;5.06;55.87
32638;BME280;19045;52.268;10.506;2023-04-07T02:33:46;100724.16;;;4.97;56.11
32638;BME280;19045;52.268;10.506;2023-04-07T02:36:13;100717.78;;;4.98;55.82
32638;BME280;19045;52.268;10.506;2023-04-07T02:38:41;100722.88;;;5.06;55.27
32638;BME280;19045;52.268;10.506;2023-04-07T02:41:07;100734.16;;;5.01;54.99
32638;BME280;19045;52.268;10.506;2023-04-07T02:43:34;100732.31;;;5.02;54.96
32638;BME280;19045;52.268;10.506;2023-04-07T02:46:00;100726.78;;;5.03;54.86
32638;BME280;19045;52.268;10.506;2023-04-07T02:48:27;100727.59;;;4.97;54.92
32638;BME280;19045;52.268;10.506;2023-04-07T02:50:54;100731.44;;;5.08;54.39
32638;BME280;19045;52.268;10.506;2023-04-07T02:53:20;100722.47;;;5.02;54.75
32638;BME280;19045;52.268;10.506;2023-04-07T02:55:48;100729.88;;;5.00;54.53
32638;BME280;19045;52.268;10.506;2023-04-07T02:58:15;100726.94;;;5.08;54.35
32638;BME280;19045;52.268;10.506;2023-04-07T03:00:41;100734.56;;;4.98;54.47
32638;BME280;19045;52.268;10.506;2023-04-07T03:03:08;100729.25;;;4.98;54.58
32638;BME280;19045;52.268;10.506;2023-04-07T03:05:35;100724.31;;;5.02;54.43
32638;BME280;19045;52.268;10.506;2023-04-07T03:08:01;100726.63;;;4.92;54.72
32638;BME280;19045;52.268;10.506;2023-04-07T03:10:28;100725.81;;;4.91;54.20
32638;BME280;19045;52.268;10.506;2023-04-07T03:12:56;100730.53;;;4.89;54.52
32638;BME280;19045;52.268;10.506;2023-04-07T03:15:23;100728.66;;;4.96;54.17
32638;BME280;19045;52.268;10.506;2023-04-07T03:17:50;100730.53;;;4.89;54.53
32638;BME280;19045;52.268;10.506;2023-04-07T03:20:16;100720.91;;;4.88;54.48
32638;BME280;19045;52.268;10.506;2023-04-07T03:22:43;100721.13;;;4.87;54.73
32638;BME280;19045;52.268;10.506;2023-04-07T03:25:11;100729.56;;;4.77;54.90
32638;BME280;19045;52.268;10.506;2023-04-07T03:27:38;100727.69;;;4.84;54.87
32638;BME280;19045;52.268;10.506;2023-04-07T03:30:09;100731.56;;;4.88;54.38
32638;BME280;19045;52.268;10.506;2023-04-07T03:32:36;100729.16;;;4.80;54.74
32638;BME280;19045;52.268;10.506;2023-04-07T03:35:02;100719.94;;;4.83;54.72
32638;BME280;19045;52.268;10.506;2023-04-07T03:37:29;100723.00;;;4.80;55.27
32638;BME280;19045;52.268;10.506;2023-04-07T03:39:58;100724.88;;;4.73;55.05
32638;BME280;19045;52.268;10.506;2023-04-07T03:42:24;100715.66;;;4.75;55.12
32638;BME280;19045;52.268;10.506;2023-04-07T03:44:51;100718.31;;;4.75;55.22
32638;BME280;19045;52.268;10.506;2023-04-07T03:47:19;100730.41;;;4.71;55.17
32638;BME280;19045;52.268;10.506;2023-04-07T03:49:47;100722.41;;;4.71;54.92
32638;BME280;19045;52.268;10.506;2023-04-07T03:52:13;100731.44;;;4.70;55.39
32638;BME280;19045;52.268;10.506;2023-04-07T03:54:40;100721.44;;;4.65;55.21
32638;BME280;19045;52.268;10.506;2023-04-07T03:57:07;100716.09;;;4.65;55.71
32638;BME280;19045;52.268;10.506;2023-04-07T03:59:34;100717.41;;;4.50;55.88
32638;BME280;19045;52.268;10.506;2023-04-07T04:02:00;100719.25;;;4.49;56.47
32638;BME280;19045;52.268;10.506;2023-04-07T04:04:28;100731.53;;;4.50;56.41
32638;BME280;19045;52.268;10.506;2023-04-07T04:06:55;100725.59;;;4.42;56.16
32638;BME280;19045;52.268;10.506;2023-04-07T04:09:21;100725.41;;;4.43;56.10
32638;BME280;19045;52.268;10.506;2023-04-07T04:11:48;100733.81;;;4.40;56.20
32638;BME280;19045;52.268;10.506;2023-04-07T04:14:15;100730.06;;;4.48;56.18
32638;BME280;19045;52.268;10.506;2023-04-07T04:16:42;100739.13;;;4.40;55.95
32638;BME280;19045;52.268;10.506;2023-04-07T04:19:08;100733.16;;;4.45;55.79
32638;BME280;19045;52.268;10.506;2023-04-07T04:21:36;100734.59;;;4.47;55.67
32638;BME280;19045;52.268;10.506;2023-04-07T04:24:03;100727.41;;;4.48;55.97
32638;BME280;19045;52.268;10.506;2023-04-07T04:26:30;100732.31;;;4.51;55.65
32638;BME280;19045;52.268;10.506;2023-04-07T04:28:57;100732.97;;;4.46;56.19
32638;BME280;19045;52.268;10.506;2023-04-07T04:31:23;100729.84;;;4.56;55.54
32638;BME280;19045;52.268;10.506;2023-04-07T04:33:50;100729.66;;;4.51;55.19
32638;BME280;19045;52.268;10.506;2023-04-07T04:36:17;100739.47;;;4.57;54.93
32638;BME280;19045;52.268;10.506;2023-04-07T04:38:45;100739.06;;;4.60;55.09
32638;BME280;19045;52.268;10.506;2023-04-07T04:41:11;100740.25;;;4.64;54.69
32638;BME280;19045;52.268;10.506;2023-04-07T04:43:38;100746.00;;;4.61;54.98
32638;BME280;19045;52.268;10.506;2023-04-07T04:46:04;100754.63;;;4.56;54.79
32638;BME280;19045;52.268;10.506;2023-04-07T04:48:31;100746.00;;;4.61;54.98
32638;BME280;19045;52.268;10.506;2023-04-07T04:50:58;100745.81;;;4.56;55.41
32638;BME280;19045;52.268;10.506;2023-04-07T04:53:24;100750.50;;;4.67;55.23
32638;BME280;19045;52.268;10.506;2023-04-07T04:55:53;100749.50;;;4.55;55.20
32638;BME280;19045;52.268;10.506;2023-04-07T04:58:20;100745.19;;;4.60;54.99
32638;BME280;19045;52.268;10.506;2023-04-07T05:00:47;100753.22;;;4.47;55.74
32638;BME280;19045;52.268;10.506;2023-04-07T05:03:13;100749.31;;;4.50;55.33
32638;BME280;19045;52.268;10.506;2023-04-07T05:05:40;100748.91;;;4.46;56.20
32638;BME280;19045;52.268;10.506;2023-04-07T05:08:09;100750.94;;;4.51;55.89
32638;BME280;19045;52.268;10.506;2023-04-07T05:10:37;100757.47;;;4.55;55.97
32638;BME280;19045;52.268;10.506;2023-04-07T05:13:05;100756.28;;;4.44;56.64
32638;BME280;19045;52.268;10.506;2023-04-07T05:15:32;100758.75;;;4.46;56.13
32638;BME280;19045;52.268;10.506;2023-04-07T05:17:58;100758.72;;;4.52;56.02
32638;BME280;19045;52.268;10.506;2023-04-07T05:20:25;100757.50;;;4.48;56.49
32638;BME280;19045;52.268;10.506;2023-04-07T05:22:52;100764.22;;;4.57;56.16
32638;BME280;19045;52.268;10.506;2023-04-07T05:25:18;100764.19;;;4.64;55.85
32638;BME280;19045;52.268;10.506;2023-04-07T05:27:45;100761.72;;;4.76;55.09
32638;BME280;19045;52.268;10.506;2023-04-07T05:30:13;100770.03;;;4.92;55.11
32638;BME280;19045;52.268;10.506;2023-04-07T05:32:40;100767.94;;;5.01;54.98
32638;BME280;19045;52.268;10.506;2023-04-07T05:35:08;100770.91;;;5.17;54.17
32638;BME280;19045;52.268;10.506;2023-04-07T05:37:35;100771.31;;;5.21;54.22
32638;BME280;19045;52.268;10.506;2023-04-07T05:40:01;100782.22;;;5.13;54.16
32638;BME280;19045;52.268;10.506;2023-04-07T05:42:28;100779.69;;;5.25;53.95
32638;BME280;19045;52.268;10.506;2023-04-07T05:44:55;100777.97;;;5.43;53.39
32638;BME280;19045;52.268;10.506;2023-04-07T05:47:23;100772.88;;;5.66;53.13
32638;BME280;19045;52.268;10.506;2023-04-07T05:49:49;100786.38;;;5.71;52.47
32638;BME280;19045;52.268;10.506;2023-04-07T05:52:16;100785.22;;;5.61;52.68
32638;BME280;19045;52.268;10.506;2023-04-07T05:54:42;100783.84;;;5.52;53.26
32638;BME280;19045;52.268;10.506;2023-04-07T05:57:09;100789.03;;;5.40;53.03
32638;BME280;19045;52.268;10.506;2023-04-07T05:59:36;100790.28;;;5.38;53.55
32638;BME280;19045;52.268;10.506;2023-04-07T06:02:03;100785.38;;;5.35;53.73
32638;BME280;19045;52.268;10.506;2023-04-07T06:04:31;100782.91;;;5.40;53.61
32638;BME280;19045;52.268;10.506;2023-04-07T06:06:59;100787.41;;;5.39;53.96
32638;BME280;19045;52.268;10.506;2023-04-07T06:09:26;100789.00;;;5.47;53.73
32638;BME280;19045;52.268;10.506;2023-04-07T06:11:53;100788.00;;;5.41;53.89
32638;BME280;19045;52.268;10.506;2023-04-07T06:14:21;100792.75;;;5.39;53.98
32638;BME280;19045;52.268;10.506;2023-04-07T06:16:47;100795.16;;;5.41;53.98
32638;BME280;19045;52.268;10.506;2023-04-07T06:19:14;100790.84;;;5.46;54.17
32638;BME280;19045;52.268;10.506;2023-04-07T06:21:42;100792.31;;;5.42;54.18
32638;BME280;19045;52.268;10.506;2023-04-07T06:24:08;100800.88;;;5.44;54.00
32638;BME280;19045;52.268;10.506;2023-04-07T06:26:35;100795.53;;;5.51;53.91
32638;BME280;19045;52.268;10.506;2023-04-07T06:29:02;100799.31;;;5.68;53.76
32638;BME280;19045;52.268;10.506;2023-04-07T06:31:28;100801.66;;;5.89;53.26
32638;BME280;19045;52.268;10.506;2023-04-07T06:33:55;100800.38;;;6.16;52.29
32638;BME280;19045;52.268;10.506;2023-04-07T06:36:22;100800.22;;;6.54;51.28
32638;BME280;19045;52.268;10.506;2023-04-07T06:38:50;100801.19;;;6.96;50.41
32638;BME280;19045;52.268;10.506;2023-04-07T06:41:17;100806.72;;;7.43;49.71
32638;BME280;19045;52.268;10.506;2023-04-07T06:43:45;100803.03;;;7.97;47.51
32638;BME280;19045;52.268;10.506;2023-04-07T06:46:12;100794.47;;;8.53;46.77
32638;BME280;19045;52.268;10.506;2023-04-07T06:48:39;100800.00;;;8.98;45.09
32638;BME280;19045;52.268;10.506;2023-04-07T06:51:05;100805.00;;;9.34;44.56
32638;BME280;19045;52.268;10.506;2023-04-07T06:53:34;100798.25;;;9.76;43.16
32638;BME280;19045;52.268;10.506;2023-04-07T06:56:07;100804.28;;;10.00;43.04
32638;BME280;19045;52.268;10.506;2023-04-07T06:58:34;100810.22;;;10.35;41.88
32638;BME280;19045;52.268;10.506;2023-04-07T07:01:02;100809.00;;;10.81;40.85
32638;BME280;19045;52.268;10.506;2023-04-07T07:03:29;100808.56;;;11.11;39.80
32638;BME280;19045;52.268;10.506;2023-04-07T07:05:56;100811.88;;;11.18;39.52
32638;BME280;19045;52.268;10.506;2023-04-07T07:08:23;100809.50;;;11.22;38.85
32638;BME280;19045;52.268;10.506;2023-04-07T07:10:50;100806.06;;;11.05;38.89
32638;BME280;19045;52.268;10.506;2023-04-07T07:13:19;100809.72;;;10.94;38.70
32638;BME280;19045;52.268;10.506;2023-04-07T07:15:47;100811.72;;;11.03;38.22
32638;BME280;19045;52.268;10.506;2023-04-07T07:18:14;100813.81;;;11.23;37.38
32638;BME280;19045;52.268;10.506;2023-04-07T07:20:40;100819.75;;;11.25;37.90
32638;BME280;19045;52.268;10.506;2023-04-07T07:23:07;100824.31;;;11.46;37.39
32638;BME280;19045;52.268;10.506;2023-04-07T07:25:34;100822.16;;;11.48;37.99
32638;BME280;19045;52.268;10.506;2023-04-07T07:28:00;100827.19;;;11.39;37.89
32638;BME280;19045;52.268;10.506;2023-04-07T07:30:28;100824.03;;;11.48;37.32
32638;BME280;19045;52.268;10.506;2023-04-07T07:32:55;100833.47;;;11.50;37.82
32638;BME280;19045;52.268;10.506;2023-04-07T07:35:22;100833.56;;;11.60;37.01
32638;BME280;19045;52.268;10.506;2023-04-07T07:37:49;100830.13;;;10.73;37.19
32638;BME280;19045;52.268;10.506;2023-04-07T07:40:16;100852.66;;;10.72;37.67
32638;BME280;19045;52.268;10.506;2023-04-07T07:42:44;100844.19;;;11.02;37.65
32638;BME280;19045;52.268;10.506;2023-04-07T07:45:11;100837.75;;;11.46;37.65
32638;BME280;19045;52.268;10.506;2023-04-07T07:47:39;100848.72;;;11.39;36.97
32638;BME280;19045;52.268;10.506;2023-04-07T07:50:07;100850.28;;;11.35;38.67
32638;BME280;19045;52.268;10.506;2023-04-07T07:52:33;100847.78;;;11.77;39.17
32638;BME280;19045;52.268;10.506;2023-04-07T07:55:00;100847.38;;;12.22;38.31
32638;BME280;19045;52.268;10.506;2023-04-07T07:57:27;100851.81;;;12.75;37.40
32638;BME280;19045;52.268;10.506;2023-04-07T07:59:55;100848.75;;;12.62;35.76
32638;BME280;19045;52.268;10.506;2023-04-07T08:02:21;100845.31;;;12.76;35.92
32638;BME280;19045;52.268;10.506;2023-04-07T08:04:55;100859.94;;;13.37;34.85
32638;BME280;19045;52.268;10.506;2023-04-07T08:07:22;100858.69;;;13.75;34.34
32638;BME280;19045;52.268;10.506;2023-04-07T08:09:48;100856.00;;;13.85;34.12
32638;BME280;19045;52.268;10.506;2023-04-07T08:12:15;100850.88;;;13.99;32.65
32638;BME280;19045;52.268;10.506;2023-04-07T08:14:42;100864.31;;;13.49;33.94
32638;BME280;19045;52.268;10.506;2023-04-07T08:17:08;100858.19;;;14.04;34.64
32638;BME280;19045;52.268;10.506;2023-04-07T08:19:35;100867.16;;;14.34;35.16
32638;BME280;19045;52.268;10.506;2023-04-07T08:22:03;100859.31;;;14.38;33.78
32638;BME280;19045;52.268;10.506;2023-04-07T08:24:30;100865.75;;;14.27;33.14
32638;BME280;19045;52.268;10.506;2023-04-07T08:26:57;100871.72;;;14.34;33.11
32638;BME280;19045;52.268;10.506;2023-04-07T08:29:23;100868.00;;;13.27;33.89
32638;BME280;19045;52.268;10.506;2023-04-07T08:31:50;100873.22;;;13.54;33.33
32638;BME280;19045;52.268;10.506;2023-04-07T08:34:16;100873.78;;;13.61;33.31
32638;BME280;19045;52.268;10.506;2023-04-07T08:36:45;100877.91;;;14.24;34.60
32638;BME280;19045;52.268;10.506;2023-04-07T08:39:13;100872.41;;;15.05;34.00
32638;BME280;19045;52.268;10.506;2023-04-07T08:41:40;100869.19;;;14.98;32.91
32638;BME280;19045;52.268;10.506;2023-04-07T08:44:09;100882.91;;;15.27;33.65
32638;BME280;19045;52.268;10.506;2023-04-07T08:46:38;100879.53;;;15.55;32.77
32638;BME280;19045;52.268;10.506;2023-04-07T08:49:07;100890.06;;;15.62;32.29
32638;BME280;19045;52.268;10.506;2023-04-07T08:51:36;100886.44;;;15.27;32.60
32638;BME280;19045;52.268;10.506;2023-04-07T08:54:06;100892.75;;;14.82;33.21
32638;BME280;19045;52.268;10.506;2023-04-07T08:56:37;100891.88;;;15.17;33.20
32638;BME280;19045;52.268;10.506;2023-04-07T08:59:05;100890.66;;;16.02;31.98
32638;BME280;19045;52.268;10.506;2023-04-07T09:01:34;100881.88;;;16.49;30.56
32638;BME280;19045;52.268;10.506;2023-04-07T09:04:01;100884.38;;;16.75;30.34
32638;BME280;19045;52.268;10.506;2023-04-07T09:06:28;100868.34;;;17.02;30.06
32638;BME280;19045;52.268;10.506;2023-04-07T09:08:56;100882.63;;;17.55;29.36
32638;BME280;19045;52.268;10.506;2023-04-07T09:11:23;100887.97;;;17.18;29.16
32638;BME280;19045;52.268;10.506;2023-04-07T09:13:51;100888.94;;;17.27;29.04
32638;BME280;19045;52.268;10.506;2023-04-07T09:16:17;100886.47;;;18.10;27.54
32638;BME280;19045;52.268;10.506;2023-04-07T09:18:44;100884.28;;;18.77;26.70
32638;BME280;19045;52.268;10.506;2023-04-07T09:21:11;100871.81;;;19.44;25.86
32638;BME280;19045;52.268;10.506;2023-04-07T09:23:39;100896.06;;;19.45;26.14
32638;BME280;19045;52.268;10.506;2023-04-07T09:26:21;100893.50;;;19.49;25.78
32638;BME280;19045;52.268;10.506;2023-04-07T09:28:51;100896.66;;;20.28;24.92
32638;BME280;19045;52.268;10.506;2023-04-07T09:31:19;100879.38;;;19.96;24.92
32638;BME280;19045;52.268;10.506;2023-04-07T09:33:47;100912.44;;;19.81;25.28
32638;BME280;19045;52.268;10.506;2023-04-07T09:36:14;100901.78;;;20.74;24.11
32638;BME280;19045;52.268;10.506;2023-04-07T09:38:42;100886.41;;;22.08;22.88
32638;BME280;19045;52.268;10.506;2023-04-07T09:41:10;100893.09;;;22.62;22.57
32638;BME280;19045;52.268;10.506;2023-04-07T09:43:39;100893.72;;;24.02;21.53
32638;BME280;19045;52.268;10.506;2023-04-07T09:46:11;100895.09;;;23.37;21.44
32638;BME280;19045;52.268;10.506;2023-04-07T09:48:39;100899.13;;;23.02;21.79
32638;BME280;19045;52.268;10.506;2023-04-07T09:51:09;100910.78;;;24.07;20.94
32638;BME280;19045;52.268;10.506;2023-04-07T09:53:44;100902.59;;;23.57;21.38
32638;BME280;19045;52.268;10.506;2023-04-07T09:56:12;100896.28;;;23.86;21.18
32638;BME280;19045;52.268;10.506;2023-04-07T09:58:43;100907.03;;;23.41;21.18
32638;BME280;19045;52.268;10.506;2023-04-07T10:01:10;100902.41;;;23.62;21.33
32638;BME280;19045;52.268;10.506;2023-04-07T10:03:38;100891.56;;;25.30;20.16
32638;BME280;19045;52.268;10.506;2023-04-07T10:06:06;100894.75;;;25.68;19.52
32638;BME280;19045;52.268;10.506;2023-04-07T10:08:34;100906.91;;;27.22;18.27
32638;BME280;19045;52.268;10.506;2023-04-07T10:11:02;100886.31;;;27.86;18.01
32638;BME280;19045;52.268;10.506;2023-04-07T10:13:29;100901.56;;;26.82;18.66
32638;BME280;19045;52.268;10.506;2023-04-07T10:15:57;100896.38;;;27.59;17.97
32638;BME280;19045;52.268;10.506;2023-04-07T10:18:27;100909.94;;;27.83;18.37
32638;BME280;19045;52.268;10.506;2023-04-07T10:20:56;100910.91;;;28.67;17.55
32638;BME280;19045;52.268;10.506;2023-04-07T10:23:33;100909.91;;;29.77;17.05
32638;BME280;19045;52.268;10.506;2023-04-07T10:26:02;100919.06;;;29.51;16.89
32638;BME280;19045;52.268;10.506;2023-04-07T10:28:32;100908.06;;;30.44;16.43
32638;BME280;19045;52.268;10.506;2023-04-07T10:30:59;100907.56;;;30.05;16.67
32638;BME280;19045;52.268;10.506;2023-04-07T10:33:44;100905.31;;;29.58;16.58
32638;BME280;19045;52.268;10.506;2023-04-07T10:36:13;100899.03;;;28.67;17.00
32638;BME280;19045;52.268;10.506;2023-04-07T10:38:40;100899.78;;;27.52;18.07
32638;BME280;19045;52.268;10.506;2023-04-07T10:41:32;100915.09;;;29.03;17.07
32638;BME280;19045;52.268;10.506;2023-04-07T10:43:59;100902.59;;;30.51;15.92
32638;BME280;19045;52.268;10.506;2023-04-07T10:47:02;100899.00;;;31.35;15.18
32638;BME280;19045;52.268;10.506;2023-04-07T10:49:30;100898.66;;;32.09;15.10
32638;BME280;19045;52.268;10.506;2023-04-07T10:52:23;100897.47;;;32.10;15.05
32638;BME280;19045;52.268;10.506;2023-04-07T10:55:28;100901.59;;;31.61;15.19
32638;BME280;19045;52.268;10.506;2023-04-07T10:58:17;100896.22;;;32.00;14.57
32638;BME280;19045;52.268;10.506;2023-04-07T11:01:18;100906.69;;;30.64;15.35
32638;BME280;19045;52.268;10.506;2023-04-07T11:03:56;100894.09;;;31.72;14.93
32638;BME280;19045;52.268;10.506;2023-04-07T11:06:23;100880.94;;;32.59;14.68
32638;BME280;19045;52.268;10.506;2023-04-07T11:08:52;100895.28;;;32.79;14.39
32638;BME280;19045;52.268;10.506;2023-04-07T11:14:02;100882.16;;;33.43;13.63
32638;BME280;19045;52.268;10.506;2023-04-07T11:16:38;100891.31;;;32.80;14.17
32638;BME280;19045;52.268;10.506;2023-04-07T11:19:05;100880.56;;;31.13;14.92
32638;BME280;19045;52.268;10.506;2023-04-07T11:21:31;100884.53;;;32.67;13.98
32638;BME280;19045;52.268;10.506;2023-04-07T11:23:59;100882.19;;;33.15;13.64
32638;BME280;19045;52.268;10.506;2023-04-07T11:26:26;100886.91;;;33.50;13.89
32638;BME280;19045;52.268;10.506;2023-04-07T11:28:54;100882.91;;;33.68;14.00
32638;BME280;19045;52.268;10.506;2023-04-07T11:31:22;100890.94;;;33.24;14.34
32638;BME280;19045;52.268;10.506;2023-04-07T11:33:51;100885.75;;;33.15;14.02
32638;BME280;19045;52.268;10.506;2023-04-07T11:36:25;100889.34;;;32.84;14.50
32638;BME280;19045;52.268;10.506;2023-04-07T11:38:53;100890.91;;;32.96;14.15
32638;BME280;19045;52.268;10.506;2023-04-07T11:41:24;100886.47;;;32.56;14.37
32638;BME280;19045;52.268;10.506;2023-04-07T11:44:08;100889.25;;;29.97;15.81
32638;BME280;19045;52.268;10.506;2023-04-07T11:46:36;100880.09;;;30.26;15.87
32638;BME280;19045;52.268;10.506;2023-04-07T11:49:11;100882.88;;;28.92;16.92
32638;BME280;19045;52.268;10.506;2023-04-07T11:51:40;100891.22;;;29.18;16.67
32638;BME280;19045;52.268;10.506;2023-04-07T11:54:07;100876.69;;;28.76;17.19
32638;BME280;19045;52.268;10.506;2023-04-07T11:56:43;100874.78;;;28.18;17.92
32638;BME280;19045;52.268;10.506;2023-04-07T11:59:18;100869.00;;;27.89;17.84
32638;BME280;19045;52.268;10.506;2023-04-07T12:01:47;100875.09;;;26.50;18.67
32638;BME280;19045;52.268;10.506;2023-04-07T12:04:14;100888.75;;;24.82;19.86
32638;BME280;19045;52.268;10.506;2023-04-07T12:06:42;100870.94;;;25.12;19.81
32638;BME280;19045;52.268;10.506;2023-04-07T12:09:25;100868.75;;;24.48;20.45
32638;BME280;19045;52.268;10.506;2023-04-07T12:11:54;100884.94;;;24.08;20.29
32638;BME280;19045;52.268;10.506;2023-04-07T12:14:22;100875.88;;;23.66;20.82
32638;BME280;19045;52.268;10.506;2023-04-07T12:16:49;100878.66;;;21.67;22.65
32638;BME280;19045;52.268;10.506;2023-04-07T12:19:15;100883.00;;;21.85;22.92
32638;BME280;19045;52.268;10.506;2023-04-07T12:21:45;100874.47;;;21.70;22.72
32638;BME280;19045;52.268;10.506;2023-04-07T12:24:11;100870.25;;;21.46;22.82
32638;BME280;19045;52.268;10.506;2023-04-07T12:26:38;100873.00;;;21.72;22.72
32638;BME280;19045;52.268;10.506;2023-04-07T12:29:06;100880.03;;;20.99;23.30
32638;BME280;19045;52.268;10.506;2023-04-07T12:31:33;100887.22;;;20.87;23.69
32638;BME280;19045;52.268;10.506;2023-04-07T12:34:00;100881.66;;;20.70;24.04
32638;BME280;19045;52.268;10.506;2023-04-07T12:36:26;100870.41;;;21.02;23.56
32638;BME280;19045;52.268;10.506;2023-04-07T12:38:54;100872.75;;;20.86;23.98
32638;BME280;19045;52.268;10.506;2023-04-07T12:41:21;100874.31;;;20.79;24.22
32638;BME280;19045;52.268;10.506;2023-04-07T12:43:48;100878.25;;;20.95;23.64
32638;BME280;19045;52.268;10.506;2023-04-07T12:46:16;100885.31;;;20.34;24.26
32638;BME280;19045;52.268;10.506;2023-04-07T12:48:44;100875.34;;;20.16;24.67
32638;BME280;19045;52.268;10.506;2023-04-07T12:51:13;100886.00;;;20.04;24.39
32638;BME280;19045;52.268;10.506;2023-04-07T12:53:40;100873.03;;;19.87;24.82