sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6425;BME280;12193;42.642;23.384;2023-03-14T00:00:17;94644.09;;;3.92;59.17
6425;BME280;12193;42.642;23.384;2023-03-14T00:02:51;94636.22;;;3.86;59.39
6425;BME280;12193;42.642;23.384;2023-03-14T00:05:21;94637.53;;;3.90;59.71
6425;BME280;12193;42.642;23.384;2023-03-14T00:07:53;94625.44;;;3.74;59.42
6425;BME280;12193;42.642;23.384;2023-03-14T00:10:22;94619.03;;;3.86;58.35
6425;BME280;12193;42.642;23.384;2023-03-14T00:12:52;94613.63;;;4.05;58.28
6425;BME280;12193;42.642;23.384;2023-03-14T00:15:21;94618.41;;;4.08;57.72
6425;BME280;12193;42.642;23.384;2023-03-14T00:17:50;94607.16;;;3.85;58.17
6425;BME280;12193;42.642;23.384;2023-03-14T00:20:20;94604.91;;;3.90;58.58
6425;BME280;12193;42.642;23.384;2023-03-14T00:22:49;94601.53;;;3.98;58.41
6425;BME280;12193;42.642;23.384;2023-03-14T00:25:21;94597.31;;;3.81;59.38
6425;BME280;12193;42.642;23.384;2023-03-14T00:27:50;94592.50;;;3.78;59.74
6425;BME280;12193;42.642;23.384;2023-03-14T00:30:20;94583.81;;;3.79;60.45
6425;BME280;12193;42.642;23.384;2023-03-14T00:32:50;94563.88;;;3.65;61.55
6425;BME280;12193;42.642;23.384;2023-03-14T00:35:19;94569.50;;;3.68;62.33
6425;BME280;12193;42.642;23.384;2023-03-14T00:37:48;94568.84;;;3.58;63.26
6425;BME280;12193;42.642;23.384;2023-03-14T00:40:21;94564.47;;;3.43;64.05
6425;BME280;12193;42.642;23.384;2023-03-14T00:42:50;94565.28;;;3.43;64.38
6425;BME280;12193;42.642;23.384;2023-03-14T00:45:19;94567.34;;;3.32;64.77
6425;BME280;12193;42.642;23.384;2023-03-14T00:47:48;94562.72;;;3.43;64.87
6425;BME280;12193;42.642;23.384;2023-03-14T00:50:17;94560.16;;;3.43;65.20
6425;BME280;12193;42.642;23.384;2023-03-14T00:52:47;94560.47;;;3.40;64.92
6425;BME280;12193;42.642;23.384;2023-03-14T00:55:17;94564.34;;;3.44;64.88
6425;BME280;12193;42.642;23.384;2023-03-14T00:57:49;94555.03;;;3.43;64.72
6425;BME280;12193;42.642;23.384;2023-03-14T01:00:18;94563.38;;;3.45;64.72
6425;BME280;12193;42.642;23.384;2023-03-14T01:02:47;94561.44;;;3.47;64.52
6425;BME280;12193;42.642;23.384;2023-03-14T01:05:17;94557.06;;;3.40;65.19
6425;BME280;12193;42.642;23.384;2023-03-14T03:58:39;94515.09;;;2.15;80.44
6425;BME280;12193;42.642;23.384;2023-03-14T04:01:09;94517.91;;;2.30;80.30
6425;BME280;12193;42.642;23.384;2023-03-14T04:03:39;94519.81;;;2.28;80.66
6425;BME280;12193;42.642;23.384;2023-03-14T04:06:11;94518.88;;;2.29;80.51
6425;BME280;12193;42.642;23.384;2023-03-14T04:08:41;94521.53;;;2.19;80.85
6425;BME280;12193;42.642;23.384;2023-03-14T04:11:10;94516.28;;;2.21;81.30
6425;BME280;12193;42.642;23.384;2023-03-14T04:13:43;94513.59;;;2.30;80.42
6425;BME280;12193;42.642;23.384;2023-03-14T04:16:15;94505.06;;;2.22;81.61
6425;BME280;12193;42.642;23.384;2023-03-14T04:18:45;94507.63;;;2.22;81.37
6425;BME280;12193;42.642;23.384;2023-03-14T04:21:15;94499.13;;;2.21;80.91
6425;BME280;12193;42.642;23.384;2023-03-14T04:23:44;94491.44;;;2.21;81.06
6425;BME280;12193;42.642;23.384;2023-03-14T04:26:14;94489.81;;;2.20;81.07
6425;BME280;12193;42.642;23.384;2023-03-14T04:28:46;94493.34;;;2.19;80.90
6425;BME280;12193;42.642;23.384;2023-03-14T04:31:19;94485.44;;;2.13;81.50
6425;BME280;12193;42.642;23.384;2023-03-14T04:33:49;94483.72;;;2.21;81.49
6425;BME280;12193;42.642;23.384;2023-03-14T04:36:19;94479.09;;;2.25;80.73
6425;BME280;12193;42.642;23.384;2023-03-14T04:38:48;94476.50;;;2.17;81.50
6425;BME280;12193;42.642;23.384;2023-03-14T04:41:17;94479.97;;;2.08;82.57
6425;BME280;12193;42.642;23.384;2023-03-14T04:43:49;94468.53;;;2.20;81.99
6425;BME280;12193;42.642;23.384;2023-03-14T04:46:19;94468.25;;;2.05;82.30
6425;BME280;12193;42.642;23.384;2023-03-14T04:48:48;94459.84;;;1.96;83.19
6425;BME280;12193;42.642;23.384;2023-03-14T04:51:17;94470.44;;;1.93;83.38
6425;BME280;12193;42.642;23.384;2023-03-14T04:53:49;94466.94;;;2.02;84.42
6425;BME280;12193;42.642;23.384;2023-03-14T04:56:18;94462.03;;;2.08;83.75
6425;BME280;12193;42.642;23.384;2023-03-14T04:58:51;94461.72;;;2.11;84.07
6425;BME280;12193;42.642;23.384;2023-03-14T05:01:20;94455.78;;;1.42;82.44
6425;BME280;12193;42.642;23.384;2023-03-14T05:03:50;94460.38;;;1.56;81.51
6425;BME280;12193;42.642;23.384;2023-03-14T05:06:19;94456.53;;;1.78;80.66
6425;BME280;12193;42.642;23.384;2023-03-14T05:08:48;94456.69;;;2.02;79.56
6425;BME280;12193;42.642;23.384;2023-03-14T05:11:18;94461.91;;;2.17;78.49
6425;BME280;12193;42.642;23.384;2023-03-14T05:13:49;94462.31;;;2.30;78.70
6425;BME280;12193;42.642;23.384;2023-03-14T05:16:19;94461.50;;;2.30;78.56
6425;BME280;12193;42.642;23.384;2023-03-14T05:18:49;94466.28;;;2.50;76.92
6425;BME280;12193;42.642;23.384;2023-03-14T05:21:19;94459.66;;;2.48;77.13
6425;BME280;12193;42.642;23.384;2023-03-14T05:23:48;94459.13;;;2.70;77.59
6425;BME280;12193;42.642;23.384;2023-03-14T05:26:17;94462.66;;;2.69;75.07
6425;BME280;12193;42.642;23.384;2023-03-14T05:28:46;94466.88;;;2.44;75.77
6425;BME280;12193;42.642;23.384;2023-03-14T05:31:19;94458.00;;;2.05;78.28
6425;BME280;12193;42.642;23.384;2023-03-14T05:33:49;94458.22;;;1.69;81.00
6425;BME280;12193;42.642;23.384;2023-03-14T05:36:18;94454.88;;;1.69;82.48
6425;BME280;12193;42.642;23.384;2023-03-14T05:38:47;94450.22;;;1.90;82.18
6425;BME280;12193;42.642;23.384;2023-03-14T05:41:17;94461.16;;;2.00;82.75
6425;BME280;12193;42.642;23.384;2023-03-14T05:43:46;94453.88;;;1.87;83.59
6425;BME280;12193;42.642;23.384;2023-03-14T05:46:18;94448.66;;;1.97;83.68
6425;BME280;12193;42.642;23.384;2023-03-14T05:48:47;94461.16;;;2.50;81.97
6425;BME280;12193;42.642;23.384;2023-03-14T05:51:17;94461.88;;;2.76;80.07
6425;BME280;12193;42.642;23.384;2023-03-14T05:53:46;94458.81;;;2.65;76.79
6425;BME280;12193;42.642;23.384;2023-03-14T05:56:15;94458.59;;;3.07;76.27
6425;BME280;12193;42.642;23.384;2023-03-14T05:58:45;94452.22;;;3.27;74.71
6425;BME280;12193;42.642;23.384;2023-03-14T06:01:14;94458.66;;;3.47;74.25
6425;BME280;12193;42.642;23.384;2023-03-14T06:03:46;94458.84;;;3.86;72.45
6425;BME280;12193;42.642;23.384;2023-03-14T06:06:15;94452.25;;;3.91;72.08
6425;BME280;12193;42.642;23.384;2023-03-14T06:08:45;94456.47;;;3.84;71.20
6425;BME280;12193;42.642;23.384;2023-03-14T06:11:15;94458.69;;;4.03;69.75
6425;BME280;12193;42.642;23.384;2023-03-14T06:13:44;94459.84;;;4.63;67.26
6425;BME280;12193;42.642;23.384;2023-03-14T06:16:13;94453.03;;;5.08;64.78
6425;BME280;12193;42.642;23.384;2023-03-14T06:18:43;94446.94;;;6.79;59.48
6425;BME280;12193;42.642;23.384;2023-03-14T06:21:15;94438.44;;;7.14;55.16
6425;BME280;12193;42.642;23.384;2023-03-14T06:23:45;94441.69;;;6.58;56.51
6425;BME280;12193;42.642;23.384;2023-03-14T06:26:15;94434.03;;;7.64;53.15
6425;BME280;12193;42.642;23.384;2023-03-14T06:28:44;94449.94;;;8.91;48.74
6425;BME280;12193;42.642;23.384;2023-03-14T06:31:13;94446.97;;;9.34;48.06
6425;BME280;12193;42.642;23.384;2023-03-14T06:33:42;94447.47;;;9.90;45.76
6425;BME280;12193;42.642;23.384;2023-03-14T06:36:12;94454.69;;;9.28;47.29
6425;BME280;12193;42.642;23.384;2023-03-14T06:38:44;94449.50;;;9.94;45.76
6425;BME280;12193;42.642;23.384;2023-03-14T06:41:13;94442.78;;;9.40;46.86
6425;BME280;12193;42.642;23.384;2023-03-14T06:43:42;94447.16;;;10.25;45.05
6425;BME280;12193;42.642;23.384;2023-03-14T06:46:12;94437.75;;;10.11;44.92
6425;BME280;12193;42.642;23.384;2023-03-14T06:48:41;94437.09;;;9.83;44.82
6425;BME280;12193;42.642;23.384;2023-03-14T06:51:11;94432.53;;;10.50;43.06
6425;BME280;12193;42.642;23.384;2023-03-14T06:53:42;94431.69;;;10.88;41.04
6425;BME280;12193;42.642;23.384;2023-03-14T06:56:12;94431.56;;;11.27;40.80
6425;BME280;12193;42.642;23.384;2023-03-14T06:58:42;94423.44;;;11.54;41.00
6425;BME280;12193;42.642;23.384;2023-03-14T07:01:20;94415.53;;;9.89;43.43
6425;BME280;12193;42.642;23.384;2023-03-14T07:03:50;94422.94;;;9.99;42.66
6425;BME280;12193;42.642;23.384;2023-03-14T07:06:19;94413.88;;;9.62;44.77
6425;BME280;12193;42.642;23.384;2023-03-14T07:08:52;94411.03;;;9.31;45.28
6425;BME280;12193;42.642;23.384;2023-03-14T07:11:21;94412.34;;;9.81;44.33
6425;BME280;12193;42.642;23.384;2023-03-14T07:13:51;94400.00;;;10.15;42.58
6425;BME280;12193;42.642;23.384;2023-03-14T07:16:20;94405.91;;;8.98;44.97
6425;BME280;12193;42.642;23.384;2023-03-14T07:18:49;94408.00;;;8.75;46.81
6425;BME280;12193;42.642;23.384;2023-03-14T07:21:19;94404.03;;;9.26;44.35
6425;BME280;12193;42.642;23.384;2023-03-14T07:23:51;94400.91;;;9.49;44.90
6425;BME280;12193;42.642;23.384;2023-03-14T07:26:20;94403.97;;;8.66;46.06
6425;BME280;12193;42.642;23.384;2023-03-14T07:28:50;94405.50;;;8.54;46.21
6425;BME280;12193;42.642;23.384;2023-03-14T07:31:19;94397.16;;;9.65;44.97
6425;BME280;12193;42.642;23.384;2023-03-14T07:33:49;94397.38;;;10.02;43.55
6425;BME280;12193;42.642;23.384;2023-03-14T07:36:18;94392.03;;;10.99;41.23
6425;BME280;12193;42.642;23.384;2023-03-14T07:38:47;94390.81;;;11.58;39.26
6425;BME280;12193;42.642;23.384;2023-03-14T07:41:20;94383.66;;;11.78;38.75
6425;BME280;12193;42.642;23.384;2023-03-14T07:43:50;94376.25;;;11.38;38.96
6425;BME280;12193;42.642;23.384;2023-03-14T07:46:19;94374.72;;;11.24;39.11
6425;BME280;12193;42.642;23.384;2023-03-14T07:48:48;94370.97;;;10.57;41.22
6425;BME280;12193;42.642;23.384;2023-03-14T07:51:18;94370.13;;;11.26;39.96
6425;BME280;12193;42.642;23.384;2023-03-14T07:53:47;94364.03;;;11.76;39.11
6425;BME280;12193;42.642;23.384;2023-03-14T07:56:16;94357.16;;;11.57;38.86
6425;BME280;12193;42.642;23.384;2023-03-14T07:58:48;94366.72;;;12.18;38.23
6425;BME280;12193;42.642;23.384;2023-03-14T08:01:17;94361.66;;;10.93;40.65
6425;BME280;12193;42.642;23.384;2023-03-14T08:03:47;94369.03;;;11.40;40.32
6425;BME280;12193;42.642;23.384;2023-03-14T08:06:16;94376.00;;;11.09;41.25
6425;BME280;12193;42.642;23.384;2023-03-14T08:08:45;94366.47;;;11.34;41.54
6425;BME280;12193;42.642;23.384;2023-03-14T08:11:15;94367.97;;;11.60;41.15
6425;BME280;12193;42.642;23.384;2023-03-14T08:13:44;94364.50;;;11.66;40.07
6425;BME280;12193;42.642;23.384;2023-03-14T08:16:19;94371.22;;;11.80;40.25
6425;BME280;12193;42.642;23.384;2023-03-14T08:18:49;94362.09;;;12.62;38.30
6425;BME280;12193;42.642;23.384;2023-03-14T08:21:18;94369.31;;;12.60;38.01
6425;BME280;12193;42.642;23.384;2023-03-14T08:23:47;94367.03;;;10.29;41.82
6425;BME280;12193;42.642;23.384;2023-03-14T08:26:17;94368.84;;;10.98;41.19
6425;BME280;12193;42.642;23.384;2023-03-14T08:28:46;94364.16;;;11.87;38.92
6425;BME280;12193;42.642;23.384;2023-03-14T08:31:18;94363.94;;;12.55;38.28
6425;BME280;12193;42.642;23.384;2023-03-14T08:33:47;94363.72;;;11.22;40.57
6425;BME280;12193;42.642;23.384;2023-03-14T08:36:18;94358.97;;;13.26;37.00
6425;BME280;12193;42.642;23.384;2023-03-14T08:38:47;94352.88;;;13.32;36.49
6425;BME280;12193;42.642;23.384;2023-03-14T08:41:17;94347.75;;;14.07;35.10
6425;BME280;12193;42.642;23.384;2023-03-14T08:43:46;94343.38;;;13.78;35.11
6425;BME280;12193;42.642;23.384;2023-03-14T08:46:18;94344.97;;;14.77;34.13
6425;BME280;12193;42.642;23.384;2023-03-14T08:48:48;94334.78;;;15.03;33.11
6425;BME280;12193;42.642;23.384;2023-03-14T08:51:17;94339.88;;;14.48;33.89
6425;BME280;12193;42.642;23.384;2023-03-14T08:53:46;94324.31;;;13.77;33.27
6425;BME280;12193;42.642;23.384;2023-03-14T08:56:15;94328.50;;;11.26;37.48
6425;BME280;12193;42.642;23.384;2023-03-14T08:58:45;94323.56;;;11.49;37.72
6425;BME280;12193;42.642;23.384;2023-03-14T09:01:14;94315.03;;;12.93;35.58
6425;BME280;12193;42.642;23.384;2023-03-14T09:03:47;94319.50;;;13.63;34.45
6425;BME280;12193;42.642;23.384;2023-03-14T09:06:17;94314.88;;;13.76;34.49
6425;BME280;12193;42.642;23.384;2023-03-14T09:08:47;94309.63;;;13.65;34.75
6425;BME280;12193;42.642;23.384;2023-03-14T09:11:16;94307.69;;;14.36;33.30
6425;BME280;12193;42.642;23.384;2023-03-14T09:13:46;94299.88;;;13.72;33.52
6425;BME280;12193;42.642;23.384;2023-03-14T09:16:16;94298.84;;;14.37;33.21
6425;BME280;12193;42.642;23.384;2023-03-14T09:18:47;94292.19;;;14.00;33.15
6425;BME280;12193;42.642;23.384;2023-03-14T09:21:20;94284.84;;;14.31;32.60
6425;BME280;12193;42.642;23.384;2023-03-14T09:23:50;94272.38;;;13.29;33.46
6425;BME280;12193;42.642;23.384;2023-03-14T09:26:19;94267.88;;;13.36;33.53
6425;BME280;12193;42.642;23.384;2023-03-14T09:28:49;94265.56;;;14.71;31.56
6425;BME280;12193;42.642;23.384;2023-03-14T09:31:18;94257.31;;;14.40;32.63
6425;BME280;12193;42.642;23.384;2023-03-14T09:33:50;94256.59;;;13.76;32.00
6425;BME280;12193;42.642;23.384;2023-03-14T09:36:20;94251.00;;;13.09;32.98
6425;BME280;12193;42.642;23.384;2023-03-14T09:38:49;94250.81;;;13.62;32.07
6425;BME280;12193;42.642;23.384;2023-03-14T09:41:23;94241.94;;;14.55;31.39
6425;BME280;12193;42.642;23.384;2023-03-14T09:43:58;94246.56;;;14.25;32.00
6425;BME280;12193;42.642;23.384;2023-03-14T09:46:32;94232.19;;;14.78;32.23
6425;BME280;12193;42.642;23.384;2023-03-14T09:49:11;94219.31;;;14.88;31.86
6425;BME280;12193;42.642;23.384;2023-03-14T09:51:41;94220.69;;;13.60;33.87
6425;BME280;12193;42.642;23.384;2023-03-14T09:54:30;94213.38;;;14.65;33.05
6425;BME280;12193;42.642;23.384;2023-03-14T09:57:00;94218.34;;;14.78;32.63
6425;BME280;12193;42.642;23.384;2023-03-14T09:59:30;94204.75;;;14.92;32.64
6425;BME280;12193;42.642;23.384;2023-03-14T10:02:04;94201.56;;;14.90;32.84
6425;BME280;12193;42.642;23.384;2023-03-14T10:04:44;94199.72;;;15.79;32.86
6425;BME280;12193;42.642;23.384;2023-03-14T10:07:15;94192.72;;;16.23;31.71
6425;BME280;12193;42.642;23.384;2023-03-14T10:09:47;94183.16;;;16.71;32.10
6425;BME280;12193;42.642;23.384;2023-03-14T10:12:17;94184.38;;;16.26;32.27
6425;BME280;12193;42.642;23.384;2023-03-14T10:14:49;94174.22;;;16.72;32.56
6425;BME280;12193;42.642;23.384;2023-03-14T10:17:20;94180.22;;;14.98;33.80
6425;BME280;12193;42.642;23.384;2023-03-14T10:19:57;94186.22;;;14.55;34.88
6425;BME280;12193;42.642;23.384;2023-03-14T10:22:30;94173.59;;;15.84;33.20
6425;BME280;12193;42.642;23.384;2023-03-14T10:25:02;94166.91;;;15.44;33.61
6425;BME280;12193;42.642;23.384;2023-03-14T10:27:33;94154.63;;;15.28;33.56
6425;BME280;12193;42.642;23.384;2023-03-14T10:30:13;94142.84;;;14.42;34.78
6425;BME280;12193;42.642;23.384;2023-03-14T10:32:55;94140.47;;;15.78;33.50
6425;BME280;12193;42.642;23.384;2023-03-14T10:35:27;94136.59;;;15.64;32.79
6425;BME280;12193;42.642;23.384;2023-03-14T10:38:03;94127.69;;;15.16;33.25
6425;BME280;12193;42.642;23.384;2023-03-14T10:40:38;94114.72;;;16.13;32.87
6425;BME280;12193;42.642;23.384;2023-03-14T10:43:15;94107.44;;;16.37;32.13
6425;BME280;12193;42.642;23.384;2023-03-14T10:45:52;94101.84;;;17.34;30.82
6425;BME280;12193;42.642;23.384;2023-03-14T10:48:30;94097.22;;;15.60;32.63
6425;BME280;12193;42.642;23.384;2023-03-14T10:51:07;94088.66;;;18.06;29.42
6425;BME280;12193;42.642;23.384;2023-03-14T10:53:40;94076.22;;;17.19;30.46
6425;BME280;12193;42.642;23.384;2023-03-14T10:56:13;94065.88;;;17.80;29.82
6425;BME280;12193;42.642;23.384;2023-03-14T10:58:44;94068.91;;;17.58;30.32
6425;BME280;12193;42.642;23.384;2023-03-14T11:01:31;94063.03;;;15.87;32.64
6425;BME280;12193;42.642;23.384;2023-03-14T11:04:15;94048.69;;;15.95;32.25
6425;BME280;12193;42.642;23.384;2023-03-14T11:06:55;94043.44;;;17.27;30.70
6425;BME280;12193;42.642;23.384;2023-03-14T11:09:31;94039.03;;;17.32;30.45
6425;BME280;12193;42.642;23.384;2023-03-14T11:12:08;94036.34;;;17.64;30.56
6425;BME280;12193;42.642;23.384;2023-03-14T11:14:47;94028.66;;;19.29;28.22
6425;BME280;12193;42.642;23.384;2023-03-14T11:17:24;94017.56;;;18.83;28.40
6425;BME280;12193;42.642;23.384;2023-03-14T11:20:04;94008.91;;;17.45;30.00
6425;BME280;12193;42.642;23.384;2023-03-14T11:22:46;94004.28;;;17.25;29.51
6425;BME280;12193;42.642;23.384;2023-03-14T11:25:24;94002.47;;;18.38;28.51
6425;BME280;12193;42.642;23.384;2023-03-14T11:28:01;93990.72;;;19.20;28.19
6425;BME280;12193;42.642;23.384;2023-03-14T11:30:41;93979.88;;;18.77;28.10
6425;BME280;12193;42.642;23.384;2023-03-14T11:33:14;93971.22;;;18.82;27.94
6425;BME280;12193;42.642;23.384;2023-03-14T11:35:47;93967.47;;;18.33;28.75
6425;BME280;12193;42.642;23.384;2023-03-14T11:38:29;93961.72;;;18.95;28.42
6425;BME280;12193;42.642;23.384;2023-03-14T11:40:59;93957.19;;;19.56;27.24
6425;BME280;12193;42.642;23.384;2023-03-14T11:43:32;93948.09;;;19.82;26.34
6425;BME280;12193;42.642;23.384;2023-03-14T11:46:07;93947.19;;;19.38;26.94
6425;BME280;12193;42.642;23.384;2023-03-14T11:48:41;93941.66;;;20.12;26.40
6425;BME280;12193;42.642;23.384;2023-03-14T11:51:17;93931.66;;;20.09;26.27
6425;BME280;12193;42.642;23.384;2023-03-14T11:53:57;93922.63;;;19.62;26.51
6425;BME280;12193;42.642;23.384;2023-03-14T11:56:33;93931.19;;;18.70;27.63
6425;BME280;12193;42.642;23.384;2023-03-14T11:59:05;93917.03;;;20.27;26.11
6425;BME280;12193;42.642;23.384;2023-03-14T12:01:49;93916.91;;;20.47;25.78
6425;BME280;12193;42.642;23.384;2023-03-14T12:04:31;93904.00;;;20.74;26.08
6425;BME280;12193;42.642;23.384;2023-03-14T12:07:11;93903.28;;;20.30;25.57
6425;BME280;12193;42.642;23.384;2023-03-14T12:09:44;93895.63;;;20.28;25.40
6425;BME280;12193;42.642;23.384;2023-03-14T12:12:19;93891.88;;;19.28;26.16
6425;BME280;12193;42.642;23.384;2023-03-14T12:14:55;93889.72;;;17.80;27.93
6425;BME280;12193;42.642;23.384;2023-03-14T12:17:27;93892.59;;;17.69;28.38
6425;BME280;12193;42.642;23.384;2023-03-14T12:20:06;93876.03;;;17.12;28.79
6425;BME280;12193;42.642;23.384;2023-03-14T12:22:45;93873.13;;;17.70;28.30
6425;BME280;12193;42.642;23.384;2023-03-14T12:25:20;93860.56;;;18.96;26.80
6425;BME280;12193;42.642;23.384;2023-03-14T12:28:18;93864.84;;;19.61;26.12
6425;BME280;12193;42.642;23.384;2023-03-14T12:30:47;93851.75;;;19.99;26.12
6425;BME280;12193;42.642;23.384;2023-03-14T12:33:31;93857.97;;;18.02;28.03
6425;BME280;12193;42.642;23.384;2023-03-14T12:39:19;93841.56;;;19.19;25.99
6425;BME280;12193;42.642;23.384;2023-03-14T12:42:02;93845.84;;;19.64;25.47
6425;BME280;12193;42.642;23.384;2023-03-14T12:44:50;93843.03;;;20.37;24.53
6425;BME280;12193;42.642;23.384;2023-03-14T12:47:49;93840.56;;;17.91;27.10
6425;BME280;12193;42.642;23.384;2023-03-14T12:50:24;93833.44;;;16.23;29.35
6425;BME280;12193;42.642;23.384;2023-03-14T12:56:11;93823.78;;;16.60;29.33
6425;BME280;12193;42.642;23.384;2023-03-14T12:58:56;93816.41;;;16.57;29.61
6425;BME280;12193;42.642;23.384;2023-03-14T13:01:28;93813.16;;;16.86;28.91
6425;BME280;12193;42.642;23.384;2023-03-14T13:04:03;93810.13;;;17.19;29.54
6425;BME280;12193;42.642;23.384;2023-03-14T13:06:49;93809.47;;;17.38;27.81
6425;BME280;12193;42.642;23.384;2023-03-14T13:09:36;93799.53;;;17.60;27.74
6425;BME280;12193;42.642;23.384;2023-03-14T13:12:23;93793.59;;;16.62;28.88
6425;BME280;12193;42.642;23.384;2023-03-14T13:14:59;93787.84;;;16.65;28.77
6425;BME280;12193;42.642;23.384;2023-03-14T13:17:32;93790.31;;;16.81;28.56
6425;BME280;12193;42.642;23.384;2023-03-14T13:20:11;93783.47;;;16.85;28.38
6425;BME280;12193;42.642;23.384;2023-03-14T13:22:47;93781.84;;;17.31;27.49
6425;BME280;12193;42.642;23.384;2023-03-14T13:25:17;93776.88;;;17.49;27.36
6425;BME280;12193;42.642;23.384;2023-03-14T13:27:48;93770.00;;;16.72;28.40
6425;BME280;12193;42.642;23.384;2023-03-14T13:30:24;93749.00;;;16.26;28.86
6425;BME280;12193;42.642;23.384;2023-03-14T13:32:54;93745.56;;;16.62;28.89
6425;BME280;12193;42.642;23.384;2023-03-14T13:35:26;93759.34;;;16.88;27.97
6425;BME280;12193;42.642;23.384;2023-03-14T13:37:57;93738.38;;;16.42;28.72
6425;BME280;12193;42.642;23.384;2023-03-14T13:40:30;93735.66;;;16.73;28.98
6425;BME280;12193;42.642;23.384;2023-03-14T13:43:03;93737.53;;;16.32;28.76
6425;BME280;12193;42.642;23.384;2023-03-14T13:45:44;93730.56;;;16.47;28.88
6425;BME280;12193;42.642;23.384;2023-03-14T13:48:15;93724.50;;;16.47;28.86
6425;BME280;12193;42.642;23.384;2023-03-14T13:50:56;93711.16;;;16.12;29.55
6425;BME280;12193;42.642;23.384;2023-03-14T13:53:27;93716.97;;;16.60;29.04
6425;BME280;12193;42.642;23.384;2023-03-14T13:55:57;93709.38;;;16.17;28.84
6425;BME280;12193;42.642;23.384;2023-03-14T13:58:30;93703.56;;;16.62;28.59
6425;BME280;12193;42.642;23.384;2023-03-14T14:01:06;93690.66;;;16.45;28.73
6425;BME280;12193;42.642;23.384;2023-03-14T14:03:41;93687.31;;;16.65;28.77
6425;BME280;12193;42.642;23.384;2023-03-14T14:06:19;93693.50;;;16.34;28.81
6425;BME280;12193;42.642;23.384;2023-03-14T14:08:50;93675.59;;;16.31;29.03
6425;BME280;12193;42.642;23.384;2023-03-14T14:11:32;93661.47;;;15.85;29.28
6425;BME280;12193;42.642;23.384;2023-03-14T14:14:08;93663.06;;;15.91;29.97
6425;BME280;12193;42.642;23.384;2023-03-14T14:16:43;93666.31;;;15.67;29.93
6425;BME280;12193;42.642;23.384;2023-03-14T14:19:13;93665.63;;;15.45;30.21
6425;BME280;12193;42.642;23.384;2023-03-14T14:21:45;93652.25;;;15.78;30.14
6425;BME280;12193;42.642;23.384;2023-03-14T14:24:15;93644.81;;;16.11;29.42
6425;BME280;12193;42.642;23.384;2023-03-14T14:26:47;93637.59;;;16.28;29.38
6425;BME280;12193;42.642;23.384;2023-03-14T14:29:25;93634.03;;;16.03;29.89
6425;BME280;12193;42.642;23.384;2023-03-14T14:32:12;93630.19;;;16.20;29.02
6425;BME280;12193;42.642;23.384;2023-03-14T14:34:43;93628.94;;;15.81;29.99
6425;BME280;12193;42.642;23.384;2023-03-14T14:37:20;93632.44;;;15.56;29.94
6425;BME280;12193;42.642;23.384;2023-03-14T14:39:51;93627.91;;;15.46;30.19
6425;BME280;12193;42.642;23.384;2023-03-14T14:42:24;93621.41;;;15.54;30.22
6425;BME280;12193;42.642;23.384;2023-03-14T14:44:54;93629.75;;;15.19;29.12
6425;BME280;12193;42.642;23.384;2023-03-14T14:47:28;93625.97;;;15.05;29.40
6425;BME280;12193;42.642;23.384;2023-03-14T14:50:02;93626.53;;;14.81;29.45
6425;BME280;12193;42.642;23.384;2023-03-14T14:52:40;93626.06;;;14.89;29.74
6425;BME280;12193;42.642;23.384;2023-03-14T14:55:16;93621.25;;;14.76;29.58
6425;BME280;12193;42.642;23.384;2023-03-14T14:57:51;93625.72;;;14.75;29.89
6425;BME280;12193;42.642;23.384;2023-03-14T15:00:24;93615.88;;;14.61;29.69
6425;BME280;12193;42.642;23.384;2023-03-14T15:02:59;93620.09;;;14.62;29.48
6425;BME280;12193;42.642;23.384;2023-03-14T15:05:29;93611.00;;;14.69;29.63
6425;BME280;12193;42.642;23.384;2023-03-14T15:08:02;93607.00;;;14.62;29.59
6425;BME280;12193;42.642;23.384;2023-03-14T15:10:31;93613.47;;;14.55;29.28
6425;BME280;12193;42.642;23.384;2023-03-14T15:13:00;93604.03;;;14.54;29.34
6425;BME280;12193;42.642;23.384;2023-03-14T15:15:30;93594.56;;;14.48;29.59
6425;BME280;12193;42.642;23.384;2023-03-14T15:18:10;93600.81;;;14.47;29.28
6425;BME280;12193;42.642;23.384;2023-03-14T15:20:42;93582.94;;;14.39;29.39
6425;BME280;12193;42.642;23.384;2023-03-14T15:23:13;93598.53;;;14.29;29.15
6425;BME280;12193;42.642;23.384;2023-03-14T15:25:43;93591.97;;;14.26;29.20
6425;BME280;12193;42.642;23.384;2023-03-14T15:28:16;93589.94;;;14.12;29.46
6425;BME280;12193;42.642;23.384;2023-03-14T15:30:46;93582.78;;;14.02;29.90
6425;BME280;12193;42.642;23.384;2023-03-14T15:33:18;93577.78;;;13.79;30.12
6425;BME280;12193;42.642;23.384;2023-03-14T15:35:48;93578.91;;;13.83;30.22
6425;BME280;12193;42.642;23.384;2023-03-14T15:38:20;93586.84;;;13.72;30.40
6425;BME280;12193;42.642;23.384;2023-03-14T15:40:50;93581.84;;;13.70;30.59
6425;BME280;12193;42.642;23.384;2023-03-14T15:43:20;93586.75;;;13.67;30.96
6425;BME280;12193;42.642;23.384;2023-03-14T15:45:49;93576.34;;;13.50;31.05
6425;BME280;12193;42.642;23.384;2023-03-14T15:48:21;93567.25;;;13.53;31.55
6425;BME280;12193;42.642;23.384;2023-03-14T15:50:51;93572.50;;;13.37;31.45
6425;BME280;12193;42.642;23.384;2023-03-14T15:53:20;93570.84;;;13.31;31.59
6425;BME280;12193;42.642;23.384;2023-03-14T15:55:49;93580.91;;;13.22;31.83
6425;BME280;12193;42.642;23.384;2023-03-14T15:58:20;93576.03;;;13.09;32.21
6425;BME280;12193;42.642;23.384;2023-03-14T16:00:50;93576.66;;;13.00;32.70
6425;BME280;12193;42.642;23.384;2023-03-14T16:03:22;93581.44;;;12.75;32.94
6425;BME280;12193;42.642;23.384;2023-03-14T16:05:52;93583.47;;;12.73;33.36
6425;BME280;12193;42.642;23.384;2023-03-14T16:08:22;93572.25;;;12.56;33.88
6425;BME280;12193;42.642;23.384;2023-03-14T16:10:51;93572.44;;;12.38;34.45
6425;BME280;12193;42.642;23.384;2023-03-14T16:13:20;93581.25;;;12.21;34.69
6425;BME280;12193;42.642;23.384;2023-03-14T16:15:54;93583.19;;;12.14;34.60
6425;BME280;12193;42.642;23.384;2023-03-14T16:18:28;93563.25;;;12.19;34.55
6425;BME280;12193;42.642;23.384;2023-03-14T16:20:59;93573.88;;;12.18;34.57
6425;BME280;12193;42.642;23.384;2023-03-14T16:23:31;93578.09;;;12.07;34.61
6425;BME280;12193;42.642;23.384;2023-03-14T16:26:03;93578.25;;;12.01;33.27
6425;BME280;12193;42.642;23.384;2023-03-14T16:28:33;93578.28;;;11.89;34.72