sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76100;Laerm;64828;49.956;8.636;2024-02-23T07:36:15;41.23;32.47;49.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:36:31;41.51;33.55;48.41;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:36:47;42.87;32.31;54.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:37:03;41.72;36.27;46.12;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:37:19;42.31;36.16;51.91;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:37:34;41.57;33.69;44.61;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:37:50;41.62;35.96;44.29;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:38:06;41.52;38.24;44.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:38:21;41.68;39.21;44.22;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:38:37;41.73;37.40;44.57;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:38:52;41.66;37.39;44.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:39:08;41.69;38.90;48.20;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:39:23;41.43;38.66;44.32;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:39:39;41.44;39.20;44.12;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:39:55;41.59;39.05;44.60;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:40:11;41.49;37.35;43.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:40:28;41.51;39.02;43.91;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:40:44;41.48;36.66;44.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:41:00;41.17;38.82;43.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:41:16;41.62;39.34;44.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:41:34;41.39;33.39;44.34;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:41:49;41.73;33.92;44.83;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:42:05;41.59;37.54;44.35;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:42:21;41.83;39.06;44.55;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:42:37;41.86;39.00;44.85;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:42:53;41.83;39.17;44.81;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:43:08;41.69;38.89;44.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:43:26;41.51;39.00;44.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:43:43;41.60;39.17;44.83;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:43:59;41.39;38.48;44.04;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:44:15;42.94;39.05;55.34;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:44:31;41.55;35.44;44.55;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:44:46;41.41;39.22;43.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:45:07;41.40;35.89;43.75;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:45:22;41.61;39.34;44.10;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:45:38;41.57;39.11;44.11;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:45:54;41.39;38.13;45.31;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:46:10;43.24;38.10;57.60;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:46:25;43.49;38.88;58.28;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:46:41;42.54;39.27;53.13;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:46:57;41.42;38.47;43.69;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:47:14;41.41;39.04;44.49;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:47:32;41.42;39.06;48.42;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:47:48;41.22;37.56;44.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:48:04;41.29;37.76;44.83;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:48:20;41.49;38.31;48.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:48:36;41.35;38.52;43.92;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:48:52;41.46;34.77;44.63;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:49:08;41.63;38.74;47.00;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:49:25;41.49;37.86;44.00;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:49:42;42.67;38.10;56.41;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:49:58;41.33;37.00;49.54;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:50:14;40.95;38.50;43.48;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:50:31;40.98;38.74;43.36;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:50:46;41.13;38.53;44.99;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:51:04;41.23;38.51;43.86;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:51:20;41.18;39.10;43.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:51:36;41.07;38.90;43.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:51:51;41.35;38.36;43.88;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:52:07;41.44;38.39;47.27;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:52:23;41.29;38.60;43.67;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:52:39;42.76;38.98;55.16;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:52:55;46.19;37.92;61.97;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:53:11;41.40;39.29;43.52;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:53:26;41.20;37.77;43.75;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:53:42;41.23;38.30;43.81;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:53:57;41.05;38.30;43.43;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:54:13;41.92;38.06;52.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:54:29;41.52;38.34;50.42;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:54:45;41.25;38.31;43.66;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:55:00;41.07;38.63;43.72;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:55:18;41.14;38.85;43.57;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:55:33;41.05;37.36;43.30;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:55:49;41.01;38.93;48.87;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:56:08;41.13;39.20;43.86;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:56:24;41.04;38.82;42.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:56:39;55.90;39.54;62.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:56:55;70.89;48.44;78.32;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:57:19;76.42;66.74;82.04;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:57:38;81.56;68.93;85.86;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:58:00;84.67;67.91;88.09;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:58:16;86.51;83.51;88.77;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:58:32;85.85;82.98;88.21;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:58:47;84.87;80.48;87.66;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:59:03;85.09;80.92;87.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:59:19;82.17;78.15;86.06;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:59:35;78.84;75.51;81.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T07:59:50;78.01;74.50;80.51;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:00:09;76.93;73.56;79.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:00:25;75.68;72.24;78.11;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:00:40;74.84;71.59;78.61;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:00:56;75.35;71.44;78.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:01:13;72.16;68.57;75.71;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:01:29;71.22;67.93;74.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:01:45;70.64;67.48;74.33;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:02:02;69.10;65.40;73.33;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:02:17;68.54;65.14;71.04;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:02:33;68.05;65.44;70.44;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:02:48;68.04;64.92;71.42;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:03:05;67.24;64.68;70.27;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:03:21;66.62;63.33;68.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:03:40;65.61;61.49;69.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:03:57;65.48;62.81;68.57;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:04:13;65.16;61.37;67.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:04:28;64.73;61.28;67.45;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:04:44;64.34;60.31;66.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:05:03;63.98;58.83;66.58;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:05:19;62.31;58.88;64.93;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:05:35;61.92;58.25;64.63;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:05:50;61.11;57.98;63.99;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:06:06;61.34;56.98;64.05;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:06:22;60.90;56.13;63.98;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:06:38;61.18;57.71;64.21;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:06:54;60.66;56.86;63.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:07:10;60.34;56.60;63.04;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:07:26;59.82;56.26;63.15;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:07:43;59.04;55.14;62.74;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:07:59;59.08;55.56;61.63;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:08:14;58.85;54.93;62.39;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:08:30;60.44;56.30;62.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:08:50;61.06;55.12;63.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:09:05;61.21;57.64;64.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:09:22;61.00;56.94;64.35;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:09:39;61.18;57.52;63.78;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:09:54;60.96;57.03;65.58;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:10:10;61.41;57.21;64.78;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:10:27;61.60;58.37;64.89;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:10:44;62.06;57.11;65.98;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:11:00;61.71;58.23;64.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:11:15;61.71;56.92;65.44;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:11:31;63.07;57.94;66.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:11:47;65.50;62.47;69.35;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:12:03;66.33;62.81;69.05;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:12:19;65.49;59.65;69.03;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:12:34;64.90;61.67;68.55;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:12:50;65.33;60.50;67.67;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:13:08;63.60;59.30;66.95;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:13:25;62.95;57.30;73.79;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:13:41;63.04;58.11;67.34;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:13:57;63.32;58.89;67.72;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:14:13;61.67;56.60;64.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:14:28;63.94;60.04;66.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:14:44;63.44;58.84;71.75;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:15:01;63.92;59.25;67.28;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:15:16;61.67;57.47;65.41;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:15:32;59.17;55.83;62.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:15:47;58.86;55.20;62.17;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:16:03;59.80;56.48;63.63;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:16:19;61.05;55.86;64.07;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:16:35;61.27;57.28;64.52;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:16:50;60.56;55.94;64.13;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:17:06;61.50;57.95;64.36;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:17:21;60.99;56.27;64.17;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:17:37;61.74;57.15;70.48;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:17:52;59.31;54.91;63.33;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:18:08;59.49;55.73;62.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:18:24;59.46;55.59;63.22;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:18:40;59.29;55.76;62.96;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:18:55;58.24;53.59;61.65;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:19:11;58.21;53.08;61.66;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:19:27;58.78;53.49;62.21;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:19:42;60.61;56.81;63.79;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:19:58;59.58;54.63;63.61;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:20:14;57.83;53.74;61.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:20:29;57.49;52.89;61.15;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:20:45;57.22;53.00;61.32;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:21:01;57.73;52.84;62.10;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:21:21;58.69;53.82;61.95;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:21:36;59.11;55.32;62.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:21:52;58.64;52.65;62.03;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:22:07;58.86;53.58;63.72;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:22:23;58.85;55.46;61.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:22:39;58.49;53.74;61.91;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:22:54;58.59;54.01;61.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:23:10;57.56;53.06;63.72;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:23:26;58.38;53.64;61.66;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:23:41;58.55;54.34;61.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:23:57;57.01;52.46;63.62;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:24:13;56.57;51.67;60.89;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:24:28;56.96;51.95;70.36;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:24:44;58.50;52.00;68.88;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:24:59;56.61;51.51;60.81;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:25:15;56.43;52.33;59.96;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:25:31;56.55;51.97;60.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:25:47;56.60;51.69;61.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:26:03;58.07;53.24;61.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:26:18;56.19;51.85;59.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:26:34;56.38;52.22;60.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:26:50;56.33;51.16;60.14;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:27:05;56.07;51.67;64.03;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:27:21;62.03;52.09;75.76;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:27:37;57.57;51.97;69.21;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:27:52;55.83;51.55;60.06;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:28:08;55.70;51.67;59.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:28:24;55.88;51.17;62.00;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:28:39;56.39;52.21;60.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:28:55;57.02;52.04;61.26;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:29:11;57.42;53.27;62.18;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:29:27;58.46;53.68;62.28;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:29:43;57.49;53.47;61.36;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:30:05;57.41;52.56;61.80;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:30:21;57.59;53.25;62.25;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:30:37;57.27;53.44;61.13;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:30:52;57.12;52.77;61.32;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:31:08;56.20;51.73;61.36;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:31:24;56.38;51.41;60.42;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:31:40;61.56;52.61;73.89;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:31:55;57.87;53.53;67.24;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:32:11;57.18;51.72;61.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:32:28;56.69;51.80;60.39;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:32:43;57.69;52.61;61.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:32:59;58.04;54.31;61.33;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:33:15;59.39;53.41;69.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:33:31;56.93;52.14;60.82;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:33:47;55.59;51.17;59.39;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:34:02;55.99;51.72;60.13;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:34:18;56.16;51.22;59.97;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:34:33;56.32;52.22;61.08;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:34:49;55.94;51.57;59.64;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:35:06;56.92;52.35;61.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:35:22;56.37;51.30;60.31;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:35:37;56.54;51.88;60.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:35:54;55.64;51.31;59.54;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:36:10;55.80;51.65;60.54;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:36:26;55.61;51.53;59.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:36:45;55.93;51.82;59.74;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:37:04;55.66;50.65;59.59;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:37:19;54.40;50.06;57.99;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:37:35;55.53;50.30;58.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:37:51;54.95;49.50;58.75;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:38:06;54.03;49.74;58.78;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:38:22;55.33;49.41;59.18;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:38:38;53.67;49.14;57.46;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:38:53;54.52;49.44;62.51;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:39:09;55.17;49.44;59.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:39:25;54.21;49.51;59.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:39:40;53.62;48.84;59.03;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:39:56;53.86;48.15;58.48;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:40:12;53.13;48.47;58.72;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:40:27;52.74;48.40;56.67;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:40:43;52.94;48.20;57.30;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:41:00;54.26;48.69;65.02;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:41:16;53.78;48.13;65.61;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:41:32;53.02;48.50;57.54;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:41:47;53.49;48.56;57.37;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:42:03;55.17;50.00;59.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:42:19;54.24;49.40;61.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:42:34;54.52;50.14;59.04;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:42:50;53.96;49.39;58.39;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:43:06;53.10;48.56;58.96;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:43:22;52.49;48.57;57.20;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:43:38;52.51;48.27;57.11;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:43:53;54.91;48.90;59.91;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:44:10;56.22;51.59;60.49;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:44:26;61.40;54.22;72.87;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:44:41;57.62;52.15;61.56;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:44:57;54.61;49.21;59.15;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:45:13;54.44;49.63;59.85;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:45:28;56.48;51.32;64.54;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:45:44;57.02;52.51;60.37;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:46:00;57.05;51.98;61.43;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:46:15;58.46;52.81;65.33;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:46:31;56.05;50.34;64.20;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:46:47;55.71;51.23;60.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:47:03;58.00;52.01;62.10;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:47:19;55.96;50.84;60.19;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:47:35;56.71;51.90;60.48;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:47:50;57.58;52.07;62.73;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:48:06;59.38;53.00;70.55;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:48:22;59.52;50.98;72.40;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:48:38;55.99;50.40;60.43;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:48:53;56.31;49.32;68.47;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:49:09;55.61;50.58;59.32;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:49:25;55.53;49.95;60.55;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:49:40;57.14;51.28;62.08;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:49:56;56.27;49.78;65.76;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:50:12;54.25;49.83;58.66;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:50:27;53.03;48.21;59.26;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:50:43;52.48;47.96;56.19;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:51:00;52.90;48.24;57.94;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:51:15;53.07;48.75;57.52;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:51:31;52.64;48.15;56.73;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:51:47;52.98;47.92;57.34;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:52:02;52.88;48.31;56.49;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:52:19;56.18;49.08;61.76;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:52:35;55.34;49.90;60.14;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:52:50;55.26;49.91;62.89;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:53:06;56.65;50.94;60.69;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:53:22;55.54;49.67;61.03;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:53:38;56.08;50.59;61.12;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:53:54;54.33;49.02;60.62;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:54:10;53.84;48.47;64.39;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:54:26;54.68;48.84;59.20;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:54:41;55.65;51.89;59.85;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:54:57;56.68;50.77;61.22;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:55:13;54.06;49.38;59.57;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:55:28;53.80;48.44;60.97;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:55:44;52.39;48.56;55.96;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:55:59;54.54;48.57;58.49;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:56:16;55.54;48.88;66.26;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:56:31;53.86;49.25;57.98;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:56:47;53.78;48.50;58.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:57:03;53.25;48.72;61.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:57:19;53.12;47.73;60.07;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:57:35;53.11;48.01;56.97;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:57:51;53.28;48.17;57.09;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:58:07;53.29;47.87;57.14;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:58:22;51.86;47.11;56.10;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:58:38;57.11;47.47;71.10;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:58:53;52.57;46.68;64.81;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:59:09;52.19;47.93;56.79;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:59:25;52.02;47.79;61.50;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:59:41;51.58;47.11;56.22;;
76100;Laerm;64828;49.956;8.636;2024-02-23T08:59:56;51.85;47.16;58.97;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:00:14;51.32;46.14;55.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:00:29;51.08;47.02;55.87;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:00:45;52.16;47.38;55.90;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:01:01;52.21;47.49;56.37;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:01:16;51.88;46.49;59.81;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:01:32;52.28;46.72;56.28;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:01:47;51.95;48.10;56.53;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:02:03;51.97;47.06;58.01;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:02:19;51.87;46.51;55.91;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:02:35;51.75;47.23;61.14;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:02:53;51.21;45.87;54.86;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:03:09;52.54;48.09;56.41;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:03:24;52.01;47.01;55.68;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:03:40;50.79;46.66;54.77;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:03:55;52.17;47.62;56.24;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:04:11;51.92;46.39;61.93;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:04:26;50.87;45.83;54.28;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:04:42;50.47;45.74;54.61;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:05:00;51.00;46.22;54.88;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:05:16;50.62;46.27;54.38;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:05:31;50.79;46.74;54.16;;
76100;Laerm;64828;49.956;8.636;2024-02-23T09:05:47;51.38;46.78;55.25;;