sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77118;BME280;66072;50.238;19.228;2023-06-19T00:02:16;98456.41;;;11.91;81.80
77118;BME280;66072;50.238;19.228;2023-06-19T00:04:44;98456.36;;;11.88;81.82
77118;BME280;66072;50.238;19.228;2023-06-19T00:07:11;98462.87;;;11.85;81.73
77118;BME280;66072;50.238;19.228;2023-06-19T00:09:39;98460.48;;;11.81;81.79
77118;BME280;66072;50.238;19.228;2023-06-19T00:12:09;98460.83;;;11.77;82.01
77118;BME280;66072;50.238;19.228;2023-06-19T00:14:37;98465.67;;;11.73;81.95
77118;BME280;66072;50.238;19.228;2023-06-19T00:17:05;98459.42;;;11.68;82.06
77118;BME280;66072;50.238;19.228;2023-06-19T00:19:33;98462.02;;;11.64;82.31
77118;BME280;66072;50.238;19.228;2023-06-19T00:22:00;98458.96;;;11.60;82.52
77118;BME280;66072;50.238;19.228;2023-06-19T00:24:28;98460.04;;;11.59;82.69
77118;BME280;66072;50.238;19.228;2023-06-19T00:26:56;98460.65;;;11.57;82.81
77118;BME280;66072;50.238;19.228;2023-06-19T00:29:24;98463.14;;;11.59;83.18
77118;BME280;66072;50.238;19.228;2023-06-19T00:31:51;98464.60;;;11.61;83.23
77118;BME280;66072;50.238;19.228;2023-06-19T00:34:19;98465.75;;;11.62;82.91
77118;BME280;66072;50.238;19.228;2023-06-19T00:36:46;98462.80;;;11.59;82.63
77118;BME280;66072;50.238;19.228;2023-06-19T00:39:14;98463.01;;;11.55;82.77
77118;BME280;66072;50.238;19.228;2023-06-19T00:41:42;98461.02;;;11.50;82.89
77118;BME280;66072;50.238;19.228;2023-06-19T00:44:10;98459.66;;;11.47;83.00
77118;BME280;66072;50.238;19.228;2023-06-19T00:46:40;98459.16;;;11.43;83.04
77118;BME280;66072;50.238;19.228;2023-06-19T00:49:08;98457.96;;;11.39;83.21
77118;BME280;66072;50.238;19.228;2023-06-19T00:51:36;98453.17;;;11.36;83.30
77118;BME280;66072;50.238;19.228;2023-06-19T00:54:04;98452.48;;;11.33;83.38
77118;BME280;66072;50.238;19.228;2023-06-19T00:56:32;98455.24;;;11.28;83.25
77118;BME280;66072;50.238;19.228;2023-06-19T00:59:01;98449.86;;;11.23;83.13
77118;BME280;66072;50.238;19.228;2023-06-19T01:01:34;98448.96;;;11.17;83.32
77118;BME280;66072;50.238;19.228;2023-06-19T01:04:01;98443.55;;;11.12;83.50
77118;BME280;66072;50.238;19.228;2023-06-19T01:06:32;98442.13;;;11.10;83.82
77118;BME280;66072;50.238;19.228;2023-06-19T01:09:08;98441.10;;;11.07;83.79
77118;BME280;66072;50.238;19.228;2023-06-19T01:11:43;98439.52;;;11.03;83.83
77118;BME280;66072;50.238;19.228;2023-06-19T01:14:17;98441.44;;;10.99;83.98
77118;BME280;66072;50.238;19.228;2023-06-19T01:16:45;98435.17;;;10.98;84.37
77118;BME280;66072;50.238;19.228;2023-06-19T01:19:18;98434.19;;;10.97;84.38
77118;BME280;66072;50.238;19.228;2023-06-19T01:21:46;98435.77;;;10.96;84.26
77118;BME280;66072;50.238;19.228;2023-06-19T01:24:14;98435.98;;;10.95;84.42
77118;BME280;66072;50.238;19.228;2023-06-19T01:26:42;98436.04;;;10.95;84.52
77118;BME280;66072;50.238;19.228;2023-06-19T01:29:10;98436.30;;;10.93;84.30
77118;BME280;66072;50.238;19.228;2023-06-19T01:31:45;98436.13;;;10.89;84.16
77118;BME280;66072;50.238;19.228;2023-06-19T01:34:14;98435.27;;;10.86;84.42
77118;BME280;66072;50.238;19.228;2023-06-19T01:36:43;98439.00;;;10.83;84.44
77118;BME280;66072;50.238;19.228;2023-06-19T01:39:12;98437.11;;;10.79;84.51
77118;BME280;66072;50.238;19.228;2023-06-19T01:41:40;98436.23;;;10.76;84.87
77118;BME280;66072;50.238;19.228;2023-06-19T01:44:09;98437.48;;;10.75;85.17
77118;BME280;66072;50.238;19.228;2023-06-19T01:46:37;98438.88;;;10.74;85.50
77118;BME280;66072;50.238;19.228;2023-06-19T01:49:08;98438.38;;;10.74;85.79
77118;BME280;66072;50.238;19.228;2023-06-19T01:51:36;98438.96;;;10.72;85.73
77118;BME280;66072;50.238;19.228;2023-06-19T01:54:04;98442.65;;;10.71;85.69
77118;BME280;66072;50.238;19.228;2023-06-19T01:56:31;98440.50;;;10.69;85.52
77118;BME280;66072;50.238;19.228;2023-06-19T01:58:59;98437.13;;;10.68;85.38
77118;BME280;66072;50.238;19.228;2023-06-19T02:01:27;98435.41;;;10.65;85.12
77118;BME280;66072;50.238;19.228;2023-06-19T02:03:54;98438.30;;;10.61;85.12
77118;BME280;66072;50.238;19.228;2023-06-19T02:06:22;98443.13;;;10.57;84.98
77118;BME280;66072;50.238;19.228;2023-06-19T02:08:50;98445.75;;;10.52;85.17
77118;BME280;66072;50.238;19.228;2023-06-19T02:11:17;98451.25;;;10.47;85.39
77118;BME280;66072;50.238;19.228;2023-06-19T02:13:45;98451.45;;;10.43;85.48
77118;BME280;66072;50.238;19.228;2023-06-19T02:16:12;98453.17;;;10.39;85.71
77118;BME280;66072;50.238;19.228;2023-06-19T02:18:40;98453.98;;;10.36;85.76
77118;BME280;66072;50.238;19.228;2023-06-19T02:21:08;98458.42;;;10.37;86.01
77118;BME280;66072;50.238;19.228;2023-06-19T02:23:35;98458.36;;;10.38;85.88
77118;BME280;66072;50.238;19.228;2023-06-19T02:26:03;98452.96;;;10.37;85.61
77118;BME280;66072;50.238;19.228;2023-06-19T02:28:30;98456.04;;;10.33;85.53
77118;BME280;66072;50.238;19.228;2023-06-19T02:31:01;98461.36;;;10.29;85.44
77118;BME280;66072;50.238;19.228;2023-06-19T02:33:28;98462.00;;;10.26;85.87
77118;BME280;66072;50.238;19.228;2023-06-19T02:35:56;98465.64;;;10.25;85.87
77118;BME280;66072;50.238;19.228;2023-06-19T02:38:25;98465.36;;;10.22;85.74
77118;BME280;66072;50.238;19.228;2023-06-19T02:40:52;98463.91;;;10.21;85.82
77118;BME280;66072;50.238;19.228;2023-06-19T02:43:20;98469.02;;;10.21;86.15
77118;BME280;66072;50.238;19.228;2023-06-19T02:45:48;98469.20;;;10.21;86.16
77118;BME280;66072;50.238;19.228;2023-06-19T02:48:15;98466.98;;;10.21;86.02
77118;BME280;66072;50.238;19.228;2023-06-19T02:50:43;98469.66;;;10.22;86.23
77118;BME280;66072;50.238;19.228;2023-06-19T02:53:10;98468.97;;;10.22;86.07
77118;BME280;66072;50.238;19.228;2023-06-19T02:55:38;98469.79;;;10.23;85.73
77118;BME280;66072;50.238;19.228;2023-06-19T02:58:06;98467.70;;;10.24;85.81
77118;BME280;66072;50.238;19.228;2023-06-19T03:00:33;98467.02;;;10.24;86.04
77118;BME280;66072;50.238;19.228;2023-06-19T03:03:01;98466.12;;;10.26;86.14
77118;BME280;66072;50.238;19.228;2023-06-19T03:05:28;98467.69;;;10.29;86.32
77118;BME280;66072;50.238;19.228;2023-06-19T03:07:56;98468.34;;;10.33;86.45
77118;BME280;66072;50.238;19.228;2023-06-19T03:10:24;98470.67;;;10.38;86.49
77118;BME280;66072;50.238;19.228;2023-06-19T03:12:52;98472.70;;;10.42;86.22
77118;BME280;66072;50.238;19.228;2023-06-19T03:15:19;98478.00;;;10.46;86.18
77118;BME280;66072;50.238;19.228;2023-06-19T03:17:47;98477.00;;;10.49;86.20
77118;BME280;66072;50.238;19.228;2023-06-19T03:20:15;98475.29;;;10.53;86.25
77118;BME280;66072;50.238;19.228;2023-06-19T03:22:42;98478.14;;;10.58;86.38
77118;BME280;66072;50.238;19.228;2023-06-19T03:25:10;98475.48;;;10.64;86.17
77118;BME280;66072;50.238;19.228;2023-06-19T03:27:38;98475.35;;;10.70;86.10
77118;BME280;66072;50.238;19.228;2023-06-19T03:30:06;98479.96;;;10.78;86.11
77118;BME280;66072;50.238;19.228;2023-06-19T03:32:34;98481.33;;;10.85;85.88
77118;BME280;66072;50.238;19.228;2023-06-19T03:35:02;98477.37;;;10.93;86.06
77118;BME280;66072;50.238;19.228;2023-06-19T03:37:29;98476.27;;;11.01;86.05
77118;BME280;66072;50.238;19.228;2023-06-19T03:39:57;98475.82;;;11.10;85.94
77118;BME280;66072;50.238;19.228;2023-06-19T03:42:25;98478.00;;;11.22;85.87
77118;BME280;66072;50.238;19.228;2023-06-19T03:44:52;98483.63;;;11.33;86.22
77118;BME280;66072;50.238;19.228;2023-06-19T03:47:21;98481.48;;;11.45;86.07
77118;BME280;66072;50.238;19.228;2023-06-19T03:49:48;98483.47;;;11.57;85.90
77118;BME280;66072;50.238;19.228;2023-06-19T03:52:16;98482.90;;;11.68;85.56
77118;BME280;66072;50.238;19.228;2023-06-19T03:54:43;98482.14;;;11.79;85.39
77118;BME280;66072;50.238;19.228;2023-06-19T03:57:11;98478.50;;;11.91;85.15
77118;BME280;66072;50.238;19.228;2023-06-19T03:59:38;98477.79;;;12.01;84.93
77118;BME280;66072;50.238;19.228;2023-06-19T04:02:06;98480.82;;;12.12;84.68
77118;BME280;66072;50.238;19.228;2023-06-19T04:04:34;98478.06;;;12.22;84.44
77118;BME280;66072;50.238;19.228;2023-06-19T04:07:01;98474.24;;;12.33;84.31
77118;BME280;66072;50.238;19.228;2023-06-19T04:09:29;98476.34;;;12.45;84.24
77118;BME280;66072;50.238;19.228;2023-06-19T04:11:56;98483.02;;;12.58;84.24
77118;BME280;66072;50.238;19.228;2023-06-19T04:14:24;98481.52;;;12.69;84.14
77118;BME280;66072;50.238;19.228;2023-06-19T04:16:52;98481.70;;;12.81;84.03
77118;BME280;66072;50.238;19.228;2023-06-19T04:19:19;98484.08;;;12.95;83.97
77118;BME280;66072;50.238;19.228;2023-06-19T04:21:47;98482.37;;;13.07;83.87
77118;BME280;66072;50.238;19.228;2023-06-19T04:24:14;98486.85;;;13.18;83.98
77118;BME280;66072;50.238;19.228;2023-06-19T04:26:42;98486.66;;;13.31;84.03
77118;BME280;66072;50.238;19.228;2023-06-19T04:29:10;98488.41;;;13.46;84.08
77118;BME280;66072;50.238;19.228;2023-06-19T04:31:37;98490.68;;;13.60;84.09
77118;BME280;66072;50.238;19.228;2023-06-19T04:34:07;98494.45;;;13.75;83.88
77118;BME280;66072;50.238;19.228;2023-06-19T04:36:35;98491.70;;;13.89;83.53
77118;BME280;66072;50.238;19.228;2023-06-19T04:39:03;98493.08;;;14.03;83.34
77118;BME280;66072;50.238;19.228;2023-06-19T04:41:30;98492.38;;;14.18;83.15
77118;BME280;66072;50.238;19.228;2023-06-19T04:43:58;98495.28;;;14.33;82.96
77118;BME280;66072;50.238;19.228;2023-06-19T04:46:25;98495.47;;;14.46;82.60
77118;BME280;66072;50.238;19.228;2023-06-19T04:48:53;98495.98;;;14.61;82.70
77118;BME280;66072;50.238;19.228;2023-06-19T04:51:21;98499.91;;;14.75;82.64
77118;BME280;66072;50.238;19.228;2023-06-19T04:53:48;98501.86;;;14.90;82.83
77118;BME280;66072;50.238;19.228;2023-06-19T04:56:16;98503.77;;;15.06;82.79
77118;BME280;66072;50.238;19.228;2023-06-19T04:58:43;98496.97;;;15.21;82.34
77118;BME280;66072;50.238;19.228;2023-06-19T05:01:15;98498.47;;;15.35;81.90
77118;BME280;66072;50.238;19.228;2023-06-19T05:03:45;98497.73;;;15.54;81.59
77118;BME280;66072;50.238;19.228;2023-06-19T05:06:13;98495.36;;;15.77;81.01
77118;BME280;66072;50.238;19.228;2023-06-19T05:08:41;98493.85;;;15.92;80.56
77118;BME280;66072;50.238;19.228;2023-06-19T05:11:08;98494.18;;;16.04;80.14
77118;BME280;66072;50.238;19.228;2023-06-19T05:13:36;98492.74;;;16.15;79.68
77118;BME280;66072;50.238;19.228;2023-06-19T05:16:04;98491.69;;;16.26;79.39
77118;BME280;66072;50.238;19.228;2023-06-19T05:18:31;98497.58;;;16.35;78.40
77118;BME280;66072;50.238;19.228;2023-06-19T05:20:59;98500.67;;;16.45;77.86
77118;BME280;66072;50.238;19.228;2023-06-19T05:23:27;98505.55;;;16.54;77.42
77118;BME280;66072;50.238;19.228;2023-06-19T05:25:54;98506.14;;;16.63;76.91
77118;BME280;66072;50.238;19.228;2023-06-19T05:28:22;98508.02;;;16.72;76.34
77118;BME280;66072;50.238;19.228;2023-06-19T05:30:49;98506.47;;;16.79;75.49
77118;BME280;66072;50.238;19.228;2023-06-19T05:33:17;98508.23;;;16.85;75.17
77118;BME280;66072;50.238;19.228;2023-06-19T05:35:44;98510.56;;;16.94;75.04
77118;BME280;66072;50.238;19.228;2023-06-19T05:38:13;98509.09;;;17.02;75.03
77118;BME280;66072;50.238;19.228;2023-06-19T05:40:41;98509.09;;;17.12;74.41
77118;BME280;66072;50.238;19.228;2023-06-19T05:43:09;98509.31;;;17.21;74.18
77118;BME280;66072;50.238;19.228;2023-06-19T05:45:36;98506.77;;;17.29;73.53
77118;BME280;66072;50.238;19.228;2023-06-19T05:48:04;98511.29;;;17.36;73.09
77118;BME280;66072;50.238;19.228;2023-06-19T05:50:32;98510.71;;;17.41;72.63
77118;BME280;66072;50.238;19.228;2023-06-19T05:52:59;98513.34;;;17.51;72.72
77118;BME280;66072;50.238;19.228;2023-06-19T05:55:27;98513.65;;;17.60;72.58
77118;BME280;66072;50.238;19.228;2023-06-19T05:57:55;98513.96;;;17.70;72.39
77118;BME280;66072;50.238;19.228;2023-06-19T06:00:23;98517.73;;;17.80;70.90
77118;BME280;66072;50.238;19.228;2023-06-19T06:02:51;98517.05;;;17.89;70.51
77118;BME280;66072;50.238;19.228;2023-06-19T06:05:19;98517.52;;;17.96;70.13
77118;BME280;66072;50.238;19.228;2023-06-19T06:07:47;98518.55;;;18.06;70.17
77118;BME280;66072;50.238;19.228;2023-06-19T06:10:14;98523.83;;;18.16;69.35
77118;BME280;66072;50.238;19.228;2023-06-19T06:12:42;98530.38;;;18.25;68.83
77118;BME280;66072;50.238;19.228;2023-06-19T06:15:13;98531.48;;;18.34;68.19
77118;BME280;66072;50.238;19.228;2023-06-19T06:17:40;98533.90;;;18.40;68.06
77118;BME280;66072;50.238;19.228;2023-06-19T06:20:08;98534.63;;;18.49;68.01
77118;BME280;66072;50.238;19.228;2023-06-19T06:22:36;98533.11;;;18.61;68.28
77118;BME280;66072;50.238;19.228;2023-06-19T06:25:04;98534.91;;;18.74;68.20
77118;BME280;66072;50.238;19.228;2023-06-19T06:27:32;98538.64;;;18.84;67.55
77118;BME280;66072;50.238;19.228;2023-06-19T06:30:00;98531.32;;;18.91;66.99
77118;BME280;66072;50.238;19.228;2023-06-19T06:32:27;98536.36;;;18.99;66.44
77118;BME280;66072;50.238;19.228;2023-06-19T06:34:55;98544.96;;;19.05;66.14
77118;BME280;66072;50.238;19.228;2023-06-19T06:37:23;98544.06;;;19.12;66.13
77118;BME280;66072;50.238;19.228;2023-06-19T06:39:51;98547.66;;;19.23;66.29
77118;BME280;66072;50.238;19.228;2023-06-19T06:42:19;98543.77;;;19.32;65.50
77118;BME280;66072;50.238;19.228;2023-06-19T06:44:46;98545.17;;;19.41;64.90
77118;BME280;66072;50.238;19.228;2023-06-19T06:47:14;98542.78;;;19.45;64.40
77118;BME280;66072;50.238;19.228;2023-06-19T06:49:42;98537.52;;;19.50;64.73
77118;BME280;66072;50.238;19.228;2023-06-19T06:52:10;98539.98;;;19.58;64.16
77118;BME280;66072;50.238;19.228;2023-06-19T06:54:37;98540.02;;;19.64;63.76
77118;BME280;66072;50.238;19.228;2023-06-19T06:57:05;98543.10;;;19.73;63.85
77118;BME280;66072;50.238;19.228;2023-06-19T06:59:32;98539.46;;;19.81;63.23
77118;BME280;66072;50.238;19.228;2023-06-19T07:02:00;98536.01;;;19.91;62.89
77118;BME280;66072;50.238;19.228;2023-06-19T07:04:28;98536.81;;;20.02;62.76
77118;BME280;66072;50.238;19.228;2023-06-19T07:06:55;98535.48;;;20.14;62.93
77118;BME280;66072;50.238;19.228;2023-06-19T07:09:23;98540.74;;;20.26;62.51
77118;BME280;66072;50.238;19.228;2023-06-19T07:11:51;98547.10;;;20.38;61.23
77118;BME280;66072;50.238;19.228;2023-06-19T07:14:20;98550.70;;;20.52;58.04
77118;BME280;66072;50.238;19.228;2023-06-19T07:16:50;98554.67;;;20.64;58.16
77118;BME280;66072;50.238;19.228;2023-06-19T07:19:18;98555.86;;;20.78;58.70
77118;BME280;66072;50.238;19.228;2023-06-19T07:21:46;98557.05;;;20.93;58.76
77118;BME280;66072;50.238;19.228;2023-06-19T07:24:14;98555.66;;;21.06;58.79
77118;BME280;66072;50.238;19.228;2023-06-19T07:26:41;98554.29;;;21.18;58.59
77118;BME280;66072;50.238;19.228;2023-06-19T07:29:09;98555.70;;;21.30;59.27
77118;BME280;66072;50.238;19.228;2023-06-19T07:31:37;98555.05;;;21.41;58.85
77118;BME280;66072;50.238;19.228;2023-06-19T07:34:04;98562.46;;;21.54;58.25
77118;BME280;66072;50.238;19.228;2023-06-19T07:36:35;98561.66;;;21.62;58.11
77118;BME280;66072;50.238;19.228;2023-06-19T07:39:02;98566.10;;;21.73;56.60
77118;BME280;66072;50.238;19.228;2023-06-19T07:41:30;98567.39;;;21.80;54.60
77118;BME280;66072;50.238;19.228;2023-06-19T07:43:58;98567.73;;;21.85;53.92
77118;BME280;66072;50.238;19.228;2023-06-19T07:46:25;98566.45;;;21.95;54.36
77118;BME280;66072;50.238;19.228;2023-06-19T07:48:53;98569.02;;;22.08;53.94
77118;BME280;66072;50.238;19.228;2023-06-19T07:51:21;98573.30;;;22.20;54.87
77118;BME280;66072;50.238;19.228;2023-06-19T07:53:49;98570.86;;;22.33;54.07
77118;BME280;66072;50.238;19.228;2023-06-19T07:56:16;98567.90;;;22.44;52.27
77118;BME280;66072;50.238;19.228;2023-06-19T07:58:44;98566.52;;;22.51;51.96
77118;BME280;66072;50.238;19.228;2023-06-19T08:01:12;98568.75;;;22.59;51.37
77118;BME280;66072;50.238;19.228;2023-06-19T08:03:44;98567.65;;;22.62;50.85
77118;BME280;66072;50.238;19.228;2023-06-19T08:06:12;98568.00;;;22.69;51.13
77118;BME280;66072;50.238;19.228;2023-06-19T08:08:39;98567.61;;;22.78;51.69
77118;BME280;66072;50.238;19.228;2023-06-19T08:11:07;98568.55;;;22.89;51.14
77118;BME280;66072;50.238;19.228;2023-06-19T08:13:35;98568.25;;;22.97;50.92
77118;BME280;66072;50.238;19.228;2023-06-19T08:16:03;98571.49;;;23.07;50.54
77118;BME280;66072;50.238;19.228;2023-06-19T08:18:31;98570.25;;;23.20;50.38
77118;BME280;66072;50.238;19.228;2023-06-19T08:20:59;98567.86;;;23.30;46.80
77118;BME280;66072;50.238;19.228;2023-06-19T08:23:27;98566.88;;;23.33;47.00
77118;BME280;66072;50.238;19.228;2023-06-19T08:25:55;98566.26;;;23.40;47.41
77118;BME280;66072;50.238;19.228;2023-06-19T08:28:22;98559.60;;;23.54;48.15
77118;BME280;66072;50.238;19.228;2023-06-19T08:30:50;98555.86;;;23.71;47.76
77118;BME280;66072;50.238;19.228;2023-06-19T08:33:17;98551.97;;;23.75;44.90
77118;BME280;66072;50.238;19.228;2023-06-19T08:35:45;98550.15;;;23.74;44.77
77118;BME280;66072;50.238;19.228;2023-06-19T08:38:13;98546.55;;;23.77;44.77
77118;BME280;66072;50.238;19.228;2023-06-19T08:40:41;98545.58;;;23.88;44.49
77118;BME280;66072;50.238;19.228;2023-06-19T08:43:09;98547.65;;;23.94;42.84
77118;BME280;66072;50.238;19.228;2023-06-19T08:45:37;98548.77;;;23.95;42.77
77118;BME280;66072;50.238;19.228;2023-06-19T08:48:05;98553.91;;;24.09;44.19
77118;BME280;66072;50.238;19.228;2023-06-19T08:50:33;98554.00;;;24.26;43.23
77118;BME280;66072;50.238;19.228;2023-06-19T08:53:01;98554.91;;;24.31;41.57
77118;BME280;66072;50.238;19.228;2023-06-19T08:55:28;98550.95;;;24.41;42.18
77118;BME280;66072;50.238;19.228;2023-06-19T08:57:56;98550.69;;;24.53;41.43
77118;BME280;66072;50.238;19.228;2023-06-19T09:00:28;98548.94;;;24.60;41.34
77118;BME280;66072;50.238;19.228;2023-06-19T09:03:01;98547.84;;;24.67;41.36
77118;BME280;66072;50.238;19.228;2023-06-19T09:05:41;98548.89;;;24.83;41.21
77118;BME280;66072;50.238;19.228;2023-06-19T09:08:13;98547.70;;;25.04;41.78
77118;BME280;66072;50.238;19.228;2023-06-19T09:10:41;98544.20;;;25.24;39.14
77118;BME280;66072;50.238;19.228;2023-06-19T09:13:09;98541.59;;;25.36;38.88
77118;BME280;66072;50.238;19.228;2023-06-19T09:15:38;98544.63;;;25.41;37.60
77118;BME280;66072;50.238;19.228;2023-06-19T09:18:10;98541.96;;;25.47;37.69
77118;BME280;66072;50.238;19.228;2023-06-19T09:20:42;98541.77;;;25.60;38.07
77118;BME280;66072;50.238;19.228;2023-06-19T09:23:11;98543.52;;;25.78;38.43
77118;BME280;66072;50.238;19.228;2023-06-19T09:25:44;98542.52;;;26.06;38.05
77118;BME280;66072;50.238;19.228;2023-06-19T09:28:23;98539.86;;;26.47;37.55
77118;BME280;66072;50.238;19.228;2023-06-19T09:30:56;98541.95;;;26.89;37.72
77118;BME280;66072;50.238;19.228;2023-06-19T09:33:26;98539.94;;;27.24;36.10
77118;BME280;66072;50.238;19.228;2023-06-19T09:35:56;98541.27;;;27.34;33.93
77118;BME280;66072;50.238;19.228;2023-06-19T09:38:38;98545.00;;;27.30;34.09
77118;BME280;66072;50.238;19.228;2023-06-19T09:41:07;98546.81;;;27.44;34.49
77118;BME280;66072;50.238;19.228;2023-06-19T09:46:07;98540.28;;;27.95;34.82
77118;BME280;66072;50.238;19.228;2023-06-19T09:48:41;98540.86;;;28.31;33.87
77118;BME280;66072;50.238;19.228;2023-06-19T09:51:16;98539.41;;;28.70;34.15
77118;BME280;66072;50.238;19.228;2023-06-19T09:53:47;98537.23;;;29.09;33.17
77118;BME280;66072;50.238;19.228;2023-06-19T09:56:17;98534.19;;;29.34;31.32
77118;BME280;66072;50.238;19.228;2023-06-19T09:58:45;98531.69;;;29.27;30.68
77118;BME280;66072;50.238;19.228;2023-06-19T10:01:14;98532.23;;;29.17;31.31
77118;BME280;66072;50.238;19.228;2023-06-19T10:03:43;98530.01;;;29.58;30.92
77118;BME280;66072;50.238;19.228;2023-06-19T10:06:16;98527.66;;;30.46;29.72
77118;BME280;66072;50.238;19.228;2023-06-19T10:08:45;98524.78;;;31.57;28.99
77118;BME280;66072;50.238;19.228;2023-06-19T10:11:13;98523.13;;;32.72;27.36
77118;BME280;66072;50.238;19.228;2023-06-19T10:13:43;98517.02;;;33.62;25.79
77118;BME280;66072;50.238;19.228;2023-06-19T10:16:21;98517.70;;;34.52;25.49
77118;BME280;66072;50.238;19.228;2023-06-19T10:18:50;98521.25;;;35.61;25.14
77118;BME280;66072;50.238;19.228;2023-06-19T10:21:19;98524.52;;;35.88;22.63
77118;BME280;66072;50.238;19.228;2023-06-19T10:23:55;98522.74;;;35.13;23.46
77118;BME280;66072;50.238;19.228;2023-06-19T10:26:34;98525.36;;;35.32;22.39
77118;BME280;66072;50.238;19.228;2023-06-19T10:29:16;98515.52;;;35.91;22.79
77118;BME280;66072;50.238;19.228;2023-06-19T10:31:45;98517.21;;;36.29;21.75
77118;BME280;66072;50.238;19.228;2023-06-19T10:34:13;98519.49;;;35.41;22.36
77118;BME280;66072;50.238;19.228;2023-06-19T10:36:41;98518.46;;;34.45;23.91
77118;BME280;66072;50.238;19.228;2023-06-19T10:39:09;98514.09;;;33.49;24.79
77118;BME280;66072;50.238;19.228;2023-06-19T10:41:40;98511.66;;;32.48;26.41
77118;BME280;66072;50.238;19.228;2023-06-19T10:44:07;98512.82;;;33.13;25.87
77118;BME280;66072;50.238;19.228;2023-06-19T10:46:36;98512.75;;;34.52;23.90
77118;BME280;66072;50.238;19.228;2023-06-19T10:49:05;98514.89;;;35.56;23.20
77118;BME280;66072;50.238;19.228;2023-06-19T10:51:35;98512.55;;;36.93;22.08
77118;BME280;66072;50.238;19.228;2023-06-19T10:54:04;98510.02;;;37.86;20.16
77118;BME280;66072;50.238;19.228;2023-06-19T10:56:33;98508.02;;;36.68;20.94
77118;BME280;66072;50.238;19.228;2023-06-19T10:59:05;98511.00;;;35.76;22.16
77118;BME280;66072;50.238;19.228;2023-06-19T11:01:38;98513.28;;;36.92;21.50
77118;BME280;66072;50.238;19.228;2023-06-19T11:04:09;98506.61;;;38.49;20.80
77118;BME280;66072;50.238;19.228;2023-06-19T11:06:40;98508.42;;;39.72;18.67
77118;BME280;66072;50.238;19.228;2023-06-19T11:09:11;98505.96;;;40.61;17.87
77118;BME280;66072;50.238;19.228;2023-06-19T11:11:45;98510.41;;;39.86;17.06
77118;BME280;66072;50.238;19.228;2023-06-19T11:14:15;98508.80;;;40.41;17.05
77118;BME280;66072;50.238;19.228;2023-06-19T11:16:48;98507.53;;;41.29;15.98
77118;BME280;66072;50.238;19.228;2023-06-19T11:19:21;98505.71;;;42.30;16.08
77118;BME280;66072;50.238;19.228;2023-06-19T11:21:51;98507.30;;;43.52;14.93
77118;BME280;66072;50.238;19.228;2023-06-19T11:24:22;98499.25;;;42.81;13.46
77118;BME280;66072;50.238;19.228;2023-06-19T11:26:50;98496.71;;;40.48;15.01
77118;BME280;66072;50.238;19.228;2023-06-19T11:29:28;98499.12;;;39.64;15.77
77118;BME280;66072;50.238;19.228;2023-06-19T11:32:07;98498.52;;;39.76;15.33
77118;BME280;66072;50.238;19.228;2023-06-19T11:34:36;98491.82;;;40.22;15.77
77118;BME280;66072;50.238;19.228;2023-06-19T11:37:15;98488.54;;;40.60;15.22
77118;BME280;66072;50.238;19.228;2023-06-19T11:39:45;98486.72;;;41.05;15.11
77118;BME280;66072;50.238;19.228;2023-06-19T11:42:15;98491.70;;;41.76;14.93
77118;BME280;66072;50.238;19.228;2023-06-19T11:44:57;98481.20;;;42.46;13.75
77118;BME280;66072;50.238;19.228;2023-06-19T11:47:30;98480.41;;;43.21;14.52
77118;BME280;66072;50.238;19.228;2023-06-19T11:49:59;98483.32;;;44.34;12.62
77118;BME280;66072;50.238;19.228;2023-06-19T11:52:27;98477.42;;;44.37;12.49
77118;BME280;66072;50.238;19.228;2023-06-19T11:54:55;98479.08;;;43.54;12.25
77118;BME280;66072;50.238;19.228;2023-06-19T11:57:23;98475.13;;;43.63;13.16
77118;BME280;66072;50.238;19.228;2023-06-19T11:59:50;98471.50;;;44.54;12.43
77118;BME280;66072;50.238;19.228;2023-06-19T12:02:18;98471.42;;;45.16;11.89
77118;BME280;66072;50.238;19.228;2023-06-19T12:04:48;98468.98;;;44.94;11.39
77118;BME280;66072;50.238;19.228;2023-06-19T12:07:16;98469.79;;;44.24;12.12
77118;BME280;66072;50.238;19.228;2023-06-19T12:09:45;98466.41;;;44.10;12.32
77118;BME280;66072;50.238;19.228;2023-06-19T12:12:14;98462.70;;;44.72;12.10
77118;BME280;66072;50.238;19.228;2023-06-19T12:14:42;98464.26;;;45.08;11.25
77118;BME280;66072;50.238;19.228;2023-06-19T12:17:10;98467.03;;;43.32;11.45
77118;BME280;66072;50.238;19.228;2023-06-19T12:19:39;98470.46;;;40.72;12.97
77118;BME280;66072;50.238;19.228;2023-06-19T12:22:07;98466.06;;;38.58;15.02
77118;BME280;66072;50.238;19.228;2023-06-19T12:24:35;98466.56;;;39.05;15.15
77118;BME280;66072;50.238;19.228;2023-06-19T12:27:03;98462.33;;;40.94;14.32
77118;BME280;66072;50.238;19.228;2023-06-19T12:29:32;98459.69;;;42.60;13.22
77118;BME280;66072;50.238;19.228;2023-06-19T12:32:01;98459.15;;;43.77;12.25
77118;BME280;66072;50.238;19.228;2023-06-19T12:34:30;98452.60;;;43.57;12.88
77118;BME280;66072;50.238;19.228;2023-06-19T12:36:59;98448.86;;;42.60;13.25
77118;BME280;66072;50.238;19.228;2023-06-19T12:39:30;98452.36;;;41.19;13.51
77118;BME280;66072;50.238;19.228;2023-06-19T12:41:58;98451.29;;;40.78;14.23
77118;BME280;66072;50.238;19.228;2023-06-19T12:44:28;98450.33;;;42.32;13.79
77118;BME280;66072;50.238;19.228;2023-06-19T12:46:57;98451.41;;;42.90;12.46
77118;BME280;66072;50.238;19.228;2023-06-19T12:49:26;98444.81;;;41.29;13.03
77118;BME280;66072;50.238;19.228;2023-06-19T12:51:55;98445.27;;;40.72;14.08
77118;BME280;66072;50.238;19.228;2023-06-19T12:54:24;98444.83;;;40.09;14.48
77118;BME280;66072;50.238;19.228;2023-06-19T12:56:53;98442.23;;;39.41;15.68
77118;BME280;66072;50.238;19.228;2023-06-19T12:59:21;98437.50;;;39.05;16.82
77118;BME280;66072;50.238;19.228;2023-06-19T13:01:49;98434.72;;;39.90;16.23