sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3249;SDS011;1637;42.020;23.992;2022-12-20T00:01:05;55.93;;;22.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:03:33;49.30;;;20.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:05:59;52.70;;;17.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:08:28;50.30;;;18.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:10:54;48.03;;;21.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:13:21;49.23;;;20.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:15:48;45.43;;;19.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:18:15;49.03;;;18.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:20:42;35.17;;;14.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:23:08;30.30;;;12.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:25:36;41.07;;;17.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:28:03;54.63;;;18.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:30:30;50.13;;;20.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:32:57;48.57;;;19.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:35:24;39.90;;;15.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:37:50;48.73;;;16.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:40:17;47.70;;;17.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:42:46;44.30;;;16.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:45:13;35.60;;;14.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:47:39;30.37;;;12.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:50:06;37.53;;;15.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:52:33;51.73;;;14.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:55:00;26.50;;;14.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:57:27;35.77;;;14.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T00:59:55;37.07;;;14.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:02:22;41.73;;;16.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:04:49;38.87;;;14.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:07:16;36.70;;;16.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:09:43;42.73;;;17.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:12:10;38.87;;;15.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:14:37;37.40;;;15.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:17:07;37.57;;;14.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:19:34;38.93;;;16.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:22:01;38.03;;;17.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:24:28;35.10;;;16.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:26:55;40.17;;;15.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:29:22;35.27;;;16.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:31:48;33.70;;;16.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:34:16;36.00;;;16.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:36:44;38.27;;;13.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:39:11;30.57;;;12.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:41:40;20.93;;;10.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:47:07;20.13;;;9.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:49:37;23.37;;;9.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:52:08;22.07;;;10.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:54:38;24.43;;;9.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:57:12;23.30;;;10.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T01:59:43;25.80;;;11.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:02:12;19.80;;;8.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:04:41;24.17;;;10.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:07:08;24.03;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:09:42;39.80;;;10.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:12:09;40.60;;;11.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:14:43;44.17;;;13.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:17:22;50.30;;;14.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:20:08;46.60;;;16.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:23:05;42.33;;;13.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:26:02;21.97;;;10.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:28:52;25.60;;;10.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:31:38;28.13;;;11.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:34:12;25.30;;;11.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:36:40;24.83;;;11.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:39:14;57.53;;;20.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:41:41;59.40;;;28.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:44:12;30.63;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:47:01;23.23;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:49:31;29.97;;;11.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:52:02;20.40;;;9.53;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:54:32;21.57;;;10.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:57:01;21.40;;;10.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T02:59:38;31.03;;;12.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:02:12;23.57;;;9.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:04:39;19.20;;;8.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:07:08;25.53;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:09:37;25.13;;;11.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:12:06;24.53;;;11.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:14:33;22.20;;;9.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:17:00;19.23;;;11.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:19:29;26.20;;;11.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:21:56;42.33;;;15.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:24:22;71.07;;;30.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:26:50;37.57;;;14.33;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:29:16;29.77;;;13.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:31:43;75.97;;;31.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:34:10;86.77;;;34.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:36:38;63.90;;;25.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:39:05;35.97;;;16.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:41:32;48.33;;;17.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:43:59;22.50;;;10.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:46:25;25.37;;;11.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:48:53;37.17;;;13.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:51:19;34.93;;;16.33;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:53:48;36.97;;;14.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:56:15;45.03;;;23.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T03:58:41;41.70;;;15.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:01:21;36.03;;;14.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:03:49;44.73;;;17.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:06:17;35.17;;;14.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:08:44;25.23;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:11:13;31.40;;;13.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:13:43;29.80;;;14.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:16:11;33.97;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:18:38;31.43;;;13.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:21:05;37.73;;;18.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:23:33;30.40;;;13.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:26:00;35.97;;;14.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:28:29;26.33;;;12.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:30:56;39.00;;;13.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:33:24;42.13;;;13.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:35:52;33.83;;;15.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:38:19;27.67;;;13.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:40:47;37.00;;;19.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:43:14;73.73;;;21.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:45:42;44.90;;;12.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:48:09;36.97;;;13.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:50:36;249.67;;;44.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:53:03;177.00;;;39.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:55:47;226.90;;;43.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T04:58:14;159.80;;;32.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:00:41;110.37;;;23.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:03:09;109.50;;;29.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:05:36;125.17;;;31.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:08:03;77.97;;;23.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:10:30;65.07;;;17.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:12:57;36.17;;;12.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:15:24;34.60;;;13.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:17:52;42.93;;;13.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:20:23;51.23;;;16.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:22:50;35.37;;;12.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:25:34;29.90;;;11.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:28:29;54.27;;;18.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:30:57;41.47;;;15.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:33:25;42.60;;;13.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:35:52;37.40;;;14.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:38:19;26.60;;;13.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:40:47;46.47;;;17.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:43:15;48.83;;;19.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:45:44;51.00;;;18.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:48:12;62.77;;;21.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:50:40;62.67;;;22.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:53:09;106.20;;;35.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:55:36;125.70;;;49.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T05:58:04;120.90;;;34.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:00:31;76.10;;;26.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:02:58;75.30;;;28.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:05:25;67.17;;;27.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:07:53;62.80;;;23.33;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:10:20;104.07;;;34.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:12:47;45.83;;;16.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:15:14;94.80;;;28.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:17:41;117.57;;;35.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:20:08;68.70;;;27.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:22:36;87.57;;;32.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:25:05;94.57;;;35.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:27:33;93.97;;;35.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:30:00;84.33;;;35.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:32:27;39.40;;;16.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:34:54;38.53;;;16.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:37:20;44.40;;;18.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:39:47;66.03;;;20.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:42:15;115.37;;;33.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:44:42;35.63;;;15.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:47:09;45.13;;;14.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:49:36;28.43;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:52:03;32.07;;;11.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:54:30;51.37;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:57:00;33.70;;;13.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T06:59:31;26.33;;;9.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:01:59;18.47;;;10.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:04:26;23.43;;;8.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:06:53;17.83;;;6.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:09:21;18.97;;;7.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:11:48;17.73;;;7.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:14:16;20.90;;;8.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:16:44;20.03;;;8.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:19:11;26.00;;;5.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:21:38;36.33;;;7.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:24:05;26.70;;;8.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:26:33;14.47;;;5.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:29:00;17.03;;;6.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:31:28;17.43;;;7.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:33:56;18.77;;;5.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:36:23;12.93;;;6.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:38:49;16.83;;;6.53;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:41:16;7.97;;;4.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:43:44;17.63;;;5.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:46:11;15.23;;;6.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:48:39;14.23;;;6.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:51:08;18.63;;;7.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:53:39;16.63;;;9.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:56:09;57.13;;;18.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T07:58:38;73.60;;;22.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:01:08;66.07;;;21.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:03:37;99.83;;;35.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:06:10;30.53;;;11.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:08:39;15.17;;;6.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:11:08;21.70;;;10.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:13:36;22.70;;;11.33;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:16:04;23.50;;;9.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:18:32;22.60;;;11.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:20:59;22.63;;;10.53;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:23:27;17.57;;;8.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:25:54;26.50;;;13.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:28:21;26.50;;;13.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:30:49;31.07;;;13.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:33:15;25.10;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:35:42;20.60;;;11.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:38:09;41.80;;;13.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:40:38;31.67;;;11.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:43:04;34.30;;;16.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:45:31;26.83;;;14.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:47:58;36.23;;;15.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:50:25;117.00;;;34.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:52:52;53.10;;;21.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:55:19;26.77;;;12.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T08:57:47;47.60;;;19.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:00:14;67.47;;;14.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:02:41;29.13;;;11.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:05:09;31.30;;;12.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:07:35;21.90;;;11.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:10:02;32.37;;;13.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:12:30;17.30;;;10.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:14:58;22.27;;;11.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:17:24;21.43;;;10.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:19:51;19.70;;;9.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:22:19;22.17;;;9.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:24:46;17.90;;;9.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:27:13;22.90;;;8.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:29:40;12.17;;;8.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:32:08;14.80;;;8.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:34:35;16.87;;;7.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:37:02;15.23;;;7.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:39:29;15.47;;;8.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:41:55;19.80;;;9.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:44:24;17.50;;;9.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:46:55;28.53;;;13.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:49:28;70.43;;;26.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:52:13;11.33;;;6.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:54:54;21.70;;;10.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T09:57:30;28.47;;;9.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:00:13;16.20;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:02:42;21.20;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:05:12;26.40;;;10.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:07:44;25.13;;;13.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:10:32;19.20;;;11.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:13:14;15.37;;;8.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:15:50;18.33;;;9.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:18:23;32.60;;;11.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:21:04;15.30;;;9.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:23:39;14.60;;;9.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:26:10;15.20;;;8.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:28:38;19.90;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:31:06;15.60;;;8.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:33:38;16.23;;;9.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:36:20;17.20;;;9.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:38:51;18.47;;;9.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:41:20;30.67;;;11.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:43:50;23.53;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:46:21;27.23;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:48:49;29.07;;;11.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:51:17;30.10;;;11.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:53:50;30.47;;;10.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:56:20;24.80;;;11.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T10:58:51;18.93;;;10.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:01:21;22.90;;;11.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:03:54;27.23;;;13.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:06:24;20.43;;;9.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:09:07;16.90;;;8.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:11:55;23.63;;;9.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:14:26;12.97;;;7.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:16:54;26.90;;;12.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:19:30;14.70;;;6.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:22:11;8.10;;;4.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:24:47;14.40;;;5.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:27:26;11.13;;;4.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:30:03;17.03;;;7.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:32:41;15.53;;;6.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:35:33;26.23;;;7.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:38:13;19.03;;;9.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:40:52;44.23;;;14.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:43:32;26.13;;;10.73;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:46:15;15.67;;;9.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:49:02;42.53;;;16.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:51:56;19.13;;;9.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:54:31;39.63;;;12.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:57:04;21.73;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T11:59:38;73.17;;;46.93;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:02:09;51.00;;;20.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:04:40;27.93;;;11.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:07:11;94.70;;;33.37;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:09:44;28.73;;;13.53;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:12:23;51.53;;;20.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:14:54;20.30;;;9.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:17:28;16.70;;;8.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:20:07;22.33;;;10.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:22:45;20.60;;;9.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:25:16;17.00;;;11.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:27:45;17.90;;;9.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:30:13;22.80;;;10.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:32:42;19.10;;;9.63;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:35:24;14.80;;;7.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:38:20;27.37;;;9.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:41:13;29.93;;;14.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:43:57;15.23;;;5.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:46:31;12.57;;;4.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:49:02;13.10;;;7.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:51:34;8.53;;;3.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:56:48;9.10;;;5.53;;
3249;SDS011;1637;42.020;23.992;2022-12-20T12:59:38;8.23;;;5.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:08:01;24.13;;;8.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:13:25;15.40;;;7.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:19:07;29.10;;;10.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:21:38;13.47;;;6.33;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:27:26;27.77;;;12.10;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:30:00;13.13;;;4.67;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:32:57;15.70;;;6.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:35:55;8.37;;;4.17;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:41:35;19.03;;;6.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:44:09;33.43;;;12.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:46:51;25.93;;;13.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:49:25;21.17;;;11.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:54:53;14.80;;;6.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:57:26;23.90;;;10.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T13:59:57;26.97;;;8.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:02:28;25.33;;;9.47;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:05:02;32.20;;;11.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:07:34;101.30;;;34.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:10:03;82.30;;;33.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:12:43;60.97;;;24.57;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:15:19;56.00;;;24.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:17:48;71.10;;;26.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:20:16;53.50;;;21.30;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:22:50;76.03;;;28.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:25:26;37.57;;;16.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:27:55;73.23;;;25.83;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:30:25;60.03;;;25.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:32:54;77.57;;;28.77;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:35:23;57.63;;;24.00;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:37:54;56.43;;;22.03;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:40:24;77.43;;;28.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:42:52;52.17;;;22.27;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:45:21;103.80;;;37.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:47:55;59.83;;;24.70;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:50:27;58.03;;;22.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:52:57;62.63;;;27.40;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:55:27;120.13;;;44.80;;
3249;SDS011;1637;42.020;23.992;2022-12-20T14:57:57;161.83;;;55.20;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:00:25;138.63;;;48.90;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:02:59;192.63;;;59.97;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:05:37;123.57;;;44.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:08:10;114.50;;;46.13;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:10:38;124.43;;;46.07;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:13:09;135.63;;;48.23;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:15:38;118.60;;;41.43;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:18:08;116.87;;;45.60;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:20:38;126.43;;;46.87;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:23:07;108.50;;;43.50;;
3249;SDS011;1637;42.020;23.992;2022-12-20T15:25:39;124.00;;;44.90;;