sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10046;DHT22;5063;50.878;4.742;2023-04-19T00:00:28;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:02:53;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:05:20;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:07:49;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:10:15;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:12:41;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:15:07;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:17:33;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:19:59;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:22:25;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:24:51;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:27:17;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:29:43;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:32:09;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:34:35;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:37:01;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:39:30;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:41:55;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:44:24;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:46:50;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:49:17;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:51:43;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:54:09;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:56:35;8.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T00:59:01;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:01:27;8.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:03:53;8.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:06:19;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:08:45;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:11:11;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:13:37;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:16:02;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:18:28;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:20:58;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:23:24;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:25:50;9.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:28:16;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:30:42;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:33:07;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:35:33;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:37:59;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:40:25;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:42:51;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:45:17;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:47:43;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:50:09;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:52:35;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:55:00;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:57:26;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T01:59:52;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:02:18;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:04:44;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:07:10;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:09:37;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:12:03;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:14:29;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:16:55;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:19:20;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:21:46;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:24:12;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:26:38;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:29:04;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:31:30;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:33:55;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:36:21;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:38:47;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:41:13;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:43:39;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:46:05;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:48:31;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:50:56;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:53:22;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:55:48;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T02:58:14;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:00:39;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:03:06;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:05:31;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:07:57;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:10:23;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:12:49;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:15:14;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:17:40;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:20:07;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:22:37;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:25:04;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:27:30;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:29:55;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:32:21;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:34:47;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:37:13;10.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:39:38;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:42:04;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:44:33;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:46:59;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:49:25;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:51:50;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:54:16;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:56:42;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T03:59:08;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:01:34;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:04:06;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:06:33;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:09:00;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:11:26;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:13:54;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:16:20;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:18:46;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:21:12;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:23:37;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:26:03;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:28:30;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:30:57;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:33:25;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:35:51;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:38:18;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:40:54;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:43:24;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:45:50;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:48:16;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:50:42;8.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:53:08;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:55:36;9.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T04:58:02;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:00:30;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:02:56;9.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:05:22;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:07:48;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:10:13;9.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:12:40;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:15:06;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:17:32;9.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:19:58;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:22:24;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:24:50;9.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:27:15;9.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:29:41;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:32:07;9.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:34:33;9.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:36:59;9.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:39:25;10.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:41:51;10.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:44:17;10.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:46:42;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:49:08;10.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:51:34;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:54:00;10.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:56:25;10.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T05:58:51;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:01:17;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:03:43;10.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:06:08;10.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:08:34;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:11:00;10.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:13:26;11.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:15:51;11.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:18:17;11.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:20:43;11.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:23:08;11.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:25:34;11.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:28:00;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:30:26;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:32:51;11.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:35:17;11.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:37:43;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:40:09;11.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:42:36;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:45:02;11.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:47:28;12.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:49:55;12.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:52:21;12.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:54:48;12.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:57:14;12.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T06:59:40;12.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:02:06;12.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:04:32;13.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:06:58;13.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:09:25;13.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:11:50;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:14:16;13.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:16:44;13.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:19:11;13.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:21:37;14.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:24:04;14.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:26:31;14.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:28:58;15.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:31:24;16.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:33:50;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:36:17;17.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:38:43;18.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:41:08;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:43:35;19.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:46:01;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:48:27;19.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:50:53;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:53:18;20.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:55:45;20.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T07:58:10;20.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:00:36;20.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:03:02;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:05:29;19.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:07:55;20.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:10:21;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:12:48;19.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:15:14;19.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:17:41;20.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:20:10;20.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:22:39;21.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:25:06;21.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:27:31;21.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:29:57;21.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:32:23;20.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:34:49;20.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:37:14;20.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:39:40;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:42:07;19.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:44:34;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:47:03;20.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:49:29;20.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:51:56;20.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:54:22;20.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:56:49;20.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T08:59:17;21.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:01:42;21.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:04:08;21.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:06:38;21.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:09:28;21.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:11:54;21.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:14:21;20.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:16:47;20.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:19:13;19.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:21:41;18.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:24:07;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:26:33;19.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:29:01;18.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:31:28;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:33:54;17.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:36:29;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:38:55;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:41:21;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:43:47;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:46:42;16.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:51:45;16.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:54:13;16.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:56:39;16.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T09:59:06;16.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:01:43;16.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:04:11;16.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:06:39;16.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:09:05;16.60;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:11:34;16.70;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:14:05;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:16:32;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:18:58;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:21:27;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:23:54;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:26:20;17.50;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:28:47;17.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:31:13;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:33:40;18.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:36:10;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:38:39;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:41:07;18.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:43:37;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:48:37;17.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T10:56:13;18.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:07:14;18.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:09:46;18.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:12:14;18.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:17:24;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:27:33;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:30:09;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:32:36;17.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:35:08;17.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:37:38;17.40;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:40:05;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:42:31;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:44:57;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:47:25;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:49:54;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:52:24;17.30;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:54:51;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T11:57:30;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:00:06;17.20;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:02:38;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:05:08;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:07:35;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:10:08;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:12:37;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:15:04;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:17:30;16.80;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:19:56;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:22:22;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:24:51;16.90;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:27:18;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:29:44;17.10;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:32:10;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:34:37;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:37:02;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:39:29;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:41:55;17.00;99.90
10046;DHT22;5063;50.878;4.742;2023-04-19T12:44:21;17.20;99.40
10046;DHT22;5063;50.878;4.742;2023-04-19T12:46:48;17.20;97.70
10046;DHT22;5063;50.878;4.742;2023-04-19T12:49:16;17.20;96.20
10046;DHT22;5063;50.878;4.742;2023-04-19T12:51:42;17.10;96.50
10046;DHT22;5063;50.878;4.742;2023-04-19T12:54:07;17.10;95.20
10046;DHT22;5063;50.878;4.742;2023-04-19T12:56:34;16.90;93.00
10046;DHT22;5063;50.878;4.742;2023-04-19T12:59:00;16.80;90.40
10046;DHT22;5063;50.878;4.742;2023-04-19T13:01:25;16.60;88.20
10046;DHT22;5063;50.878;4.742;2023-04-19T13:03:51;16.50;91.40
10046;DHT22;5063;50.878;4.742;2023-04-19T13:06:17;16.50;89.40
10046;DHT22;5063;50.878;4.742;2023-04-19T13:08:43;16.60;89.00
10046;DHT22;5063;50.878;4.742;2023-04-19T13:11:08;16.60;90.30
10046;DHT22;5063;50.878;4.742;2023-04-19T13:13:34;16.50;90.80
10046;DHT22;5063;50.878;4.742;2023-04-19T13:16:00;16.50;91.10
10046;DHT22;5063;50.878;4.742;2023-04-19T13:18:26;16.50;91.70
10046;DHT22;5063;50.878;4.742;2023-04-19T13:20:52;16.70;90.80
10046;DHT22;5063;50.878;4.742;2023-04-19T13:23:18;16.60;86.40
10046;DHT22;5063;50.878;4.742;2023-04-19T13:25:45;16.70;89.00
10046;DHT22;5063;50.878;4.742;2023-04-19T13:28:10;16.70;83.30
10046;DHT22;5063;50.878;4.742;2023-04-19T13:30:36;16.60;85.30
10046;DHT22;5063;50.878;4.742;2023-04-19T13:33:02;16.70;84.70
10046;DHT22;5063;50.878;4.742;2023-04-19T13:35:27;16.90;81.70
10046;DHT22;5063;50.878;4.742;2023-04-19T13:37:53;16.90;77.20
10046;DHT22;5063;50.878;4.742;2023-04-19T13:40:19;16.90;78.40
10046;DHT22;5063;50.878;4.742;2023-04-19T13:42:44;16.90;78.90
10046;DHT22;5063;50.878;4.742;2023-04-19T13:45:10;17.10;77.30
10046;DHT22;5063;50.878;4.742;2023-04-19T13:47:36;17.00;74.70
10046;DHT22;5063;50.878;4.742;2023-04-19T13:50:02;16.80;76.10
10046;DHT22;5063;50.878;4.742;2023-04-19T13:52:28;16.90;75.20
10046;DHT22;5063;50.878;4.742;2023-04-19T13:54:53;16.80;70.50
10046;DHT22;5063;50.878;4.742;2023-04-19T13:57:19;16.80;67.30
10046;DHT22;5063;50.878;4.742;2023-04-19T13:59:45;16.50;70.00
10046;DHT22;5063;50.878;4.742;2023-04-19T14:02:10;16.80;69.30
10046;DHT22;5063;50.878;4.742;2023-04-19T14:04:36;16.80;69.30
10046;DHT22;5063;50.878;4.742;2023-04-19T14:07:02;16.70;71.00
10046;DHT22;5063;50.878;4.742;2023-04-19T14:09:27;16.70;67.60
10046;DHT22;5063;50.878;4.742;2023-04-19T14:11:53;16.60;69.10
10046;DHT22;5063;50.878;4.742;2023-04-19T14:14:19;16.50;71.80
10046;DHT22;5063;50.878;4.742;2023-04-19T14:16:45;16.70;69.30
10046;DHT22;5063;50.878;4.742;2023-04-19T14:19:11;16.60;66.40
10046;DHT22;5063;50.878;4.742;2023-04-19T14:21:36;16.70;66.20
10046;DHT22;5063;50.878;4.742;2023-04-19T14:24:02;16.70;65.40
10046;DHT22;5063;50.878;4.742;2023-04-19T14:26:28;16.70;66.60
10046;DHT22;5063;50.878;4.742;2023-04-19T14:28:53;16.70;66.80
10046;DHT22;5063;50.878;4.742;2023-04-19T14:31:19;16.80;65.90
10046;DHT22;5063;50.878;4.742;2023-04-19T14:33:45;16.70;64.80
10046;DHT22;5063;50.878;4.742;2023-04-19T14:36:10;16.80;65.40
10046;DHT22;5063;50.878;4.742;2023-04-19T14:38:36;16.80;67.40
10046;DHT22;5063;50.878;4.742;2023-04-19T14:41:02;17.00;66.50
10046;DHT22;5063;50.878;4.742;2023-04-19T14:43:28;16.90;64.50
10046;DHT22;5063;50.878;4.742;2023-04-19T14:45:54;16.80;63.10
10046;DHT22;5063;50.878;4.742;2023-04-19T14:48:20;16.60;62.60
10046;DHT22;5063;50.878;4.742;2023-04-19T14:50:46;16.60;63.90
10046;DHT22;5063;50.878;4.742;2023-04-19T14:53:12;16.60;65.20
10046;DHT22;5063;50.878;4.742;2023-04-19T14:55:37;16.60;65.00
10046;DHT22;5063;50.878;4.742;2023-04-19T14:58:04;16.60;65.40
10046;DHT22;5063;50.878;4.742;2023-04-19T15:00:29;16.70;62.00
10046;DHT22;5063;50.878;4.742;2023-04-19T15:02:55;16.80;65.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:05:24;17.00;61.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:07:50;17.00;62.70
10046;DHT22;5063;50.878;4.742;2023-04-19T15:10:15;17.10;59.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:12:41;17.10;59.60
10046;DHT22;5063;50.878;4.742;2023-04-19T15:15:07;17.10;58.70
10046;DHT22;5063;50.878;4.742;2023-04-19T15:17:33;17.00;57.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:19:58;17.10;57.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:22:24;17.10;58.60
10046;DHT22;5063;50.878;4.742;2023-04-19T15:24:50;17.20;58.40
10046;DHT22;5063;50.878;4.742;2023-04-19T15:27:16;17.30;59.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:29:41;17.30;60.60
10046;DHT22;5063;50.878;4.742;2023-04-19T15:32:07;17.50;61.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:34:33;17.50;60.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:36:59;17.50;61.10
10046;DHT22;5063;50.878;4.742;2023-04-19T15:39:26;17.60;62.90
10046;DHT22;5063;50.878;4.742;2023-04-19T15:41:51;17.70;60.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:44:17;17.70;60.60
10046;DHT22;5063;50.878;4.742;2023-04-19T15:46:43;17.50;58.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:49:08;17.50;60.80
10046;DHT22;5063;50.878;4.742;2023-04-19T15:51:34;17.60;59.70
10046;DHT22;5063;50.878;4.742;2023-04-19T15:54:00;17.60;60.50
10046;DHT22;5063;50.878;4.742;2023-04-19T15:56:26;17.50;58.30
10046;DHT22;5063;50.878;4.742;2023-04-19T15:58:51;17.40;58.40
10046;DHT22;5063;50.878;4.742;2023-04-19T16:01:17;17.20;57.40
10046;DHT22;5063;50.878;4.742;2023-04-19T16:03:43;17.10;58.60
10046;DHT22;5063;50.878;4.742;2023-04-19T16:06:09;17.40;59.80
10046;DHT22;5063;50.878;4.742;2023-04-19T16:08:35;17.50;59.20
10046;DHT22;5063;50.878;4.742;2023-04-19T16:11:01;17.40;57.80
10046;DHT22;5063;50.878;4.742;2023-04-19T16:13:26;17.30;59.00