sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2023-04-28T00:03:09;101338.0;;;11.19;45.55
67430;BME280;54298;52.076;5.264;2023-04-28T00:04:45;101337.0;;;11.3;45.52
67430;BME280;54298;52.076;5.264;2023-04-28T00:06:21;101330.0;;;11.07;46.05
67430;BME280;54298;52.076;5.264;2023-04-28T00:09:33;101323.0;;;11.26;45.72
67430;BME280;54298;52.076;5.264;2023-04-28T00:11:09;101316.0;;;11.19;46.13
67430;BME280;54298;52.076;5.264;2023-04-28T00:12:46;101307.0;;;11.21;46.06
67430;BME280;54298;52.076;5.264;2023-04-28T00:16:00;101307.0;;;11.01;46.38
67430;BME280;54298;52.076;5.264;2023-04-28T00:17:36;101299.0;;;11.12;46.42
67430;BME280;54298;52.076;5.264;2023-04-28T00:19:12;101289.0;;;11.17;46.25
67430;BME280;54298;52.076;5.264;2023-04-28T00:20:48;101284.0;;;11.21;46.06
67430;BME280;54298;52.076;5.264;2023-04-28T00:24:00;101281.0;;;11.1;46.73
67430;BME280;54298;52.076;5.264;2023-04-28T00:25:36;101275.0;;;11.12;46.41
67430;BME280;54298;52.076;5.264;2023-04-28T00:27:13;101280.0;;;11.11;46.56
67430;BME280;54298;52.076;5.264;2023-04-28T00:30:25;101275.0;;;11.14;46.5
67430;BME280;54298;52.076;5.264;2023-04-28T00:32:02;101269.0;;;11.14;46.42
67430;BME280;54298;52.076;5.264;2023-04-28T00:33:38;101271.0;;;11.05;46.56
67430;BME280;54298;52.076;5.264;2023-04-28T00:36:51;101266.0;;;11.09;46.55
67430;BME280;54298;52.076;5.264;2023-04-28T00:38:27;101268.0;;;11.14;46.5
67430;BME280;54298;52.076;5.264;2023-04-28T00:40:04;101263.0;;;11.08;46.43
67430;BME280;54298;52.076;5.264;2023-04-28T00:43:16;101272.0;;;11.08;46.52
67430;BME280;54298;52.076;5.264;2023-04-28T00:44:52;101265.0;;;11.06;46.55
67430;BME280;54298;52.076;5.264;2023-04-28T00:46:30;101265.0;;;10.99;46.33
67430;BME280;54298;52.076;5.264;2023-04-28T00:48:08;101268.0;;;11.01;46.25
67430;BME280;54298;52.076;5.264;2023-04-28T00:51:22;101262.0;;;11.0;46.32
67430;BME280;54298;52.076;5.264;2023-04-28T00:52:59;101256.0;;;11.12;46.97
67430;BME280;54298;52.076;5.264;2023-04-28T00:54:36;101255.0;;;11.12;46.62
67430;BME280;54298;52.076;5.264;2023-04-28T00:57:50;101251.0;;;11.1;46.52
67430;BME280;54298;52.076;5.264;2023-04-28T00:59:26;101242.0;;;11.03;46.68
67430;BME280;54298;52.076;5.264;2023-04-28T01:01:03;101232.0;;;11.03;46.55
67430;BME280;54298;52.076;5.264;2023-04-28T01:02:40;101228.0;;;11.0;46.93
67430;BME280;54298;52.076;5.264;2023-04-28T01:05:55;101224.0;;;11.02;46.84
67430;BME280;54298;52.076;5.264;2023-04-28T01:07:32;101230.0;;;11.1;47.22
67430;BME280;54298;52.076;5.264;2023-04-28T01:09:08;101230.0;;;11.08;46.82
67430;BME280;54298;52.076;5.264;2023-04-28T01:12:20;101232.0;;;11.12;46.81
67430;BME280;54298;52.076;5.264;2023-04-28T01:13:57;101228.0;;;11.16;46.22
67430;BME280;54298;52.076;5.264;2023-04-28T01:15:34;101227.0;;;11.08;46.64
67430;BME280;54298;52.076;5.264;2023-04-28T01:18:47;101230.0;;;11.11;47.07
67430;BME280;54298;52.076;5.264;2023-04-28T01:20:23;101226.0;;;11.01;47.11
67430;BME280;54298;52.076;5.264;2023-04-28T01:21:59;101228.0;;;11.07;46.56
67430;BME280;54298;52.076;5.264;2023-04-28T01:23:35;101230.0;;;11.1;46.13
67430;BME280;54298;52.076;5.264;2023-04-28T01:26:47;101225.0;;;11.16;46.62
67430;BME280;54298;52.076;5.264;2023-04-28T01:28:23;101223.0;;;11.15;46.27
67430;BME280;54298;52.076;5.264;2023-04-28T01:30:00;101220.0;;;11.02;46.18
67430;BME280;54298;52.076;5.264;2023-04-28T01:33:12;101221.0;;;11.06;46.12
67430;BME280;54298;52.076;5.264;2023-04-28T01:34:48;101211.0;;;11.08;46.0
67430;BME280;54298;52.076;5.264;2023-04-28T01:39:37;101205.0;;;11.16;46.14
67430;BME280;54298;52.076;5.264;2023-04-28T01:41:13;101196.0;;;11.1;46.27
67430;BME280;54298;52.076;5.264;2023-04-28T01:42:49;101190.0;;;11.1;46.39
67430;BME280;54298;52.076;5.264;2023-04-28T01:46:02;101185.0;;;11.16;46.12
67430;BME280;54298;52.076;5.264;2023-04-28T01:47:38;101183.0;;;11.09;46.44
67430;BME280;54298;52.076;5.264;2023-04-28T01:49:14;101181.0;;;11.01;46.91
67430;BME280;54298;52.076;5.264;2023-04-28T01:50:50;101184.0;;;11.02;46.32
67430;BME280;54298;52.076;5.264;2023-04-28T01:54:02;101184.0;;;11.12;46.27
67430;BME280;54298;52.076;5.264;2023-04-28T01:55:38;101182.0;;;11.13;46.7
67430;BME280;54298;52.076;5.264;2023-04-28T01:57:15;101182.0;;;11.07;47.71
67430;BME280;54298;52.076;5.264;2023-04-28T02:00:27;101182.0;;;10.95;46.36
67430;BME280;54298;52.076;5.264;2023-04-28T02:02:03;101177.0;;;11.09;45.83
67430;BME280;54298;52.076;5.264;2023-04-28T02:03:39;101180.0;;;11.05;46.32
67430;BME280;54298;52.076;5.264;2023-04-28T02:06:51;101174.0;;;11.14;45.92
67430;BME280;54298;52.076;5.264;2023-04-28T02:08:27;101176.0;;;11.18;45.88
67430;BME280;54298;52.076;5.264;2023-04-28T02:10:04;101177.0;;;11.02;46.24
67430;BME280;54298;52.076;5.264;2023-04-28T02:11:40;101170.0;;;10.98;46.17
67430;BME280;54298;52.076;5.264;2023-04-28T02:14:53;101168.0;;;11.15;45.95
67430;BME280;54298;52.076;5.264;2023-04-28T02:16:29;101163.0;;;11.15;46.18
67430;BME280;54298;52.076;5.264;2023-04-28T02:18:05;101162.0;;;11.16;46.55
67430;BME280;54298;52.076;5.264;2023-04-28T02:21:17;101160.0;;;11.11;46.51
67430;BME280;54298;52.076;5.264;2023-04-28T02:22:53;101152.0;;;11.13;47.0
67430;BME280;54298;52.076;5.264;2023-04-28T02:24:30;101150.0;;;11.12;46.57
67430;BME280;54298;52.076;5.264;2023-04-28T02:27:45;101148.0;;;11.03;46.76
67430;BME280;54298;52.076;5.264;2023-04-28T02:29:21;101151.0;;;11.11;46.77
67430;BME280;54298;52.076;5.264;2023-04-28T02:31:06;101149.0;;;11.1;46.82
67430;BME280;54298;52.076;5.264;2023-04-28T02:32:49;101144.0;;;11.11;46.7
67430;BME280;54298;52.076;5.264;2023-04-28T02:36:03;101141.0;;;10.97;47.2
67430;BME280;54298;52.076;5.264;2023-04-28T02:37:39;101137.0;;;11.09;46.93
67430;BME280;54298;52.076;5.264;2023-04-28T02:39:16;101139.0;;;11.01;47.73
67430;BME280;54298;52.076;5.264;2023-04-28T02:42:33;101136.0;;;11.07;47.24
67430;BME280;54298;52.076;5.264;2023-04-28T02:44:09;101132.0;;;11.02;47.32
67430;BME280;54298;52.076;5.264;2023-04-28T02:45:45;101128.0;;;11.03;47.6
67430;BME280;54298;52.076;5.264;2023-04-28T02:47:21;101124.0;;;10.97;47.52
67430;BME280;54298;52.076;5.264;2023-04-28T02:50:33;101114.0;;;10.97;47.32
67430;BME280;54298;52.076;5.264;2023-04-28T02:52:10;101105.0;;;10.95;47.48
67430;BME280;54298;52.076;5.264;2023-04-28T02:53:46;101099.0;;;11.03;47.49
67430;BME280;54298;52.076;5.264;2023-04-28T02:56:58;101095.0;;;11.04;47.5
67430;BME280;54298;52.076;5.264;2023-04-28T02:58:34;101098.0;;;11.03;47.86
67430;BME280;54298;52.076;5.264;2023-04-28T03:00:11;101097.0;;;10.85;47.89
67430;BME280;54298;52.076;5.264;2023-04-28T03:03:24;101092.0;;;10.97;47.91
67430;BME280;54298;52.076;5.264;2023-04-28T03:05:01;101098.0;;;10.92;47.71
67430;BME280;54298;52.076;5.264;2023-04-28T03:06:37;101091.0;;;11.0;47.43
67430;BME280;54298;52.076;5.264;2023-04-28T03:08:13;101089.0;;;10.86;48.75
67430;BME280;54298;52.076;5.264;2023-04-28T03:11:25;101084.0;;;10.82;48.68
67430;BME280;54298;52.076;5.264;2023-04-28T03:13:01;101080.0;;;10.9;48.59
67430;BME280;54298;52.076;5.264;2023-04-28T03:14:37;101078.0;;;10.89;48.74
67430;BME280;54298;52.076;5.264;2023-04-28T03:17:49;101078.0;;;10.79;48.63
67430;BME280;54298;52.076;5.264;2023-04-28T03:19:26;101077.0;;;10.87;48.11
67430;BME280;54298;52.076;5.264;2023-04-28T03:21:02;101070.0;;;10.83;49.14
67430;BME280;54298;52.076;5.264;2023-04-28T03:24:14;101077.0;;;10.77;49.08
67430;BME280;54298;52.076;5.264;2023-04-28T03:25:50;101080.0;;;10.74;48.86
67430;BME280;54298;52.076;5.264;2023-04-28T03:27:27;101084.0;;;10.78;49.25
67430;BME280;54298;52.076;5.264;2023-04-28T03:29:02;101086.0;;;10.85;49.1
67430;BME280;54298;52.076;5.264;2023-04-28T03:32:15;101073.0;;;10.85;49.04
67430;BME280;54298;52.076;5.264;2023-04-28T03:33:51;101074.0;;;10.88;48.78
67430;BME280;54298;52.076;5.264;2023-04-28T03:35:27;101071.0;;;10.76;49.29
67430;BME280;54298;52.076;5.264;2023-04-28T03:38:39;101066.0;;;10.82;48.92
67430;BME280;54298;52.076;5.264;2023-04-28T03:40:15;101071.0;;;10.78;49.64
67430;BME280;54298;52.076;5.264;2023-04-28T03:41:51;101065.0;;;10.87;49.42
67430;BME280;54298;52.076;5.264;2023-04-28T03:45:04;101059.0;;;10.88;49.03
67430;BME280;54298;52.076;5.264;2023-04-28T03:46:41;101060.0;;;10.8;49.43
67430;BME280;54298;52.076;5.264;2023-04-28T03:48:17;101060.0;;;10.89;49.3
67430;BME280;54298;52.076;5.264;2023-04-28T03:51:29;101060.0;;;10.78;49.46
67430;BME280;54298;52.076;5.264;2023-04-28T03:53:05;101058.0;;;10.88;49.47
67430;BME280;54298;52.076;5.264;2023-04-28T03:54:41;101056.0;;;10.86;49.26
67430;BME280;54298;52.076;5.264;2023-04-28T03:56:17;101050.0;;;10.94;49.27
67430;BME280;54298;52.076;5.264;2023-04-28T03:59:31;101051.0;;;10.9;49.13
67430;BME280;54298;52.076;5.264;2023-04-28T04:01:07;101044.0;;;10.89;49.01
67430;BME280;54298;52.076;5.264;2023-04-28T04:02:43;101037.0;;;10.77;49.35
67430;BME280;54298;52.076;5.264;2023-04-28T04:05:55;101035.0;;;10.86;49.24
67430;BME280;54298;52.076;5.264;2023-04-28T04:07:31;101027.0;;;10.88;49.17
67430;BME280;54298;52.076;5.264;2023-04-28T04:09:07;101028.0;;;10.95;49.31
67430;BME280;54298;52.076;5.264;2023-04-28T04:12:20;101022.0;;;10.73;49.54
67430;BME280;54298;52.076;5.264;2023-04-28T04:13:56;101018.0;;;10.67;50.25
67430;BME280;54298;52.076;5.264;2023-04-28T04:15:32;101025.0;;;10.78;50.38
67430;BME280;54298;52.076;5.264;2023-04-28T04:18:44;101030.0;;;10.79;50.26
67430;BME280;54298;52.076;5.264;2023-04-28T04:20:20;101026.0;;;10.76;50.75
67430;BME280;54298;52.076;5.264;2023-04-28T04:21:57;101026.0;;;10.8;50.73
67430;BME280;54298;52.076;5.264;2023-04-28T04:23:33;101026.0;;;10.86;50.27
67430;BME280;54298;52.076;5.264;2023-04-28T04:26:46;101028.0;;;10.77;50.74
67430;BME280;54298;52.076;5.264;2023-04-28T04:28:22;101021.0;;;10.7;50.22
67430;BME280;54298;52.076;5.264;2023-04-28T04:29:58;101018.0;;;10.79;50.46
67430;BME280;54298;52.076;5.264;2023-04-28T04:33:10;101011.0;;;10.77;50.78
67430;BME280;54298;52.076;5.264;2023-04-28T04:34:46;101010.0;;;10.81;50.82
67430;BME280;54298;52.076;5.264;2023-04-28T04:36:22;101003.0;;;10.87;50.92
67430;BME280;54298;52.076;5.264;2023-04-28T04:39:35;101003.0;;;10.8;51.04
67430;BME280;54298;52.076;5.264;2023-04-28T04:41:11;100998.0;;;10.75;51.25
67430;BME280;54298;52.076;5.264;2023-04-28T04:42:47;101003.0;;;10.9;51.07
67430;BME280;54298;52.076;5.264;2023-04-28T04:44:23;101005.0;;;10.93;51.02
67430;BME280;54298;52.076;5.264;2023-04-28T04:47:35;100999.0;;;10.83;51.4
67430;BME280;54298;52.076;5.264;2023-04-28T04:49:11;100992.0;;;10.86;51.67
67430;BME280;54298;52.076;5.264;2023-04-28T04:50:47;100988.0;;;10.84;51.54
67430;BME280;54298;52.076;5.264;2023-04-28T04:54:00;100986.0;;;10.86;51.84
67430;BME280;54298;52.076;5.264;2023-04-28T04:55:36;100980.0;;;10.93;51.46
67430;BME280;54298;52.076;5.264;2023-04-28T04:57:12;100974.0;;;10.83;52.02
67430;BME280;54298;52.076;5.264;2023-04-28T05:00:27;100976.0;;;10.86;52.06
67430;BME280;54298;52.076;5.264;2023-04-28T05:02:03;100984.0;;;10.85;52.58
67430;BME280;54298;52.076;5.264;2023-04-28T05:03:40;100974.0;;;10.74;53.24
67430;BME280;54298;52.076;5.264;2023-04-28T05:05:16;100980.0;;;10.81;53.03
67430;BME280;54298;52.076;5.264;2023-04-28T05:08:28;100978.0;;;10.92;53.27
67430;BME280;54298;52.076;5.264;2023-04-28T05:10:05;100971.0;;;10.94;53.19
67430;BME280;54298;52.076;5.264;2023-04-28T05:11:41;100971.0;;;10.88;53.86
67430;BME280;54298;52.076;5.264;2023-04-28T05:14:53;100967.0;;;10.92;54.02
67430;BME280;54298;52.076;5.264;2023-04-28T05:16:29;100964.0;;;10.87;54.65
67430;BME280;54298;52.076;5.264;2023-04-28T05:18:06;100966.0;;;11.0;54.09
67430;BME280;54298;52.076;5.264;2023-04-28T05:21:18;100974.0;;;11.08;54.35
67430;BME280;54298;52.076;5.264;2023-04-28T05:22:54;100976.0;;;10.97;55.08
67430;BME280;54298;52.076;5.264;2023-04-28T05:24:30;100991.0;;;11.02;55.02
67430;BME280;54298;52.076;5.264;2023-04-28T05:27:42;100990.0;;;11.06;55.45
67430;BME280;54298;52.076;5.264;2023-04-28T05:29:19;100991.0;;;11.05;55.44
67430;BME280;54298;52.076;5.264;2023-04-28T05:30:55;100995.0;;;10.98;56.01
67430;BME280;54298;52.076;5.264;2023-04-28T05:32:31;100993.0;;;11.1;55.75
67430;BME280;54298;52.076;5.264;2023-04-28T05:35:45;100986.0;;;11.08;55.59
67430;BME280;54298;52.076;5.264;2023-04-28T05:37:21;100984.0;;;11.1;55.81
67430;BME280;54298;52.076;5.264;2023-04-28T05:38:58;100982.0;;;11.15;56.12
67430;BME280;54298;52.076;5.264;2023-04-28T05:42:11;100977.0;;;11.17;56.93
67430;BME280;54298;52.076;5.264;2023-04-28T05:43:47;100978.0;;;11.03;57.61
67430;BME280;54298;52.076;5.264;2023-04-28T05:45:23;100981.0;;;11.05;57.98
67430;BME280;54298;52.076;5.264;2023-04-28T05:48:36;100988.0;;;11.1;58.07
67430;BME280;54298;52.076;5.264;2023-04-28T05:50:12;100996.0;;;10.92;59.8
67430;BME280;54298;52.076;5.264;2023-04-28T05:51:49;100994.0;;;10.92;61.41
67430;BME280;54298;52.076;5.264;2023-04-28T05:53:25;101002.0;;;11.02;61.68
67430;BME280;54298;52.076;5.264;2023-04-28T05:56:38;100996.0;;;10.96;61.98
67430;BME280;54298;52.076;5.264;2023-04-28T05:58:14;101000.0;;;10.83;63.27
67430;BME280;54298;52.076;5.264;2023-04-28T05:59:50;100995.0;;;10.91;63.06
67430;BME280;54298;52.076;5.264;2023-04-28T06:03:02;100990.0;;;10.89;63.14
67430;BME280;54298;52.076;5.264;2023-04-28T06:04:40;100988.0;;;11.0;63.58
67430;BME280;54298;52.076;5.264;2023-04-28T06:06:17;100981.0;;;11.0;63.46
67430;BME280;54298;52.076;5.264;2023-04-28T06:09:29;100983.0;;;11.04;63.71
67430;BME280;54298;52.076;5.264;2023-04-28T06:11:05;100973.0;;;11.05;63.83
67430;BME280;54298;52.076;5.264;2023-04-28T06:12:41;100967.0;;;10.8;65.02
67430;BME280;54298;52.076;5.264;2023-04-28T06:14:17;100956.0;;;11.0;64.75
67430;BME280;54298;52.076;5.264;2023-04-28T06:17:29;100960.0;;;11.13;65.47
67430;BME280;54298;52.076;5.264;2023-04-28T06:19:05;100964.0;;;11.21;65.85
67430;BME280;54298;52.076;5.264;2023-04-28T06:20:42;100963.0;;;11.2;66.02
67430;BME280;54298;52.076;5.264;2023-04-28T06:23:54;100960.0;;;11.21;66.05
67430;BME280;54298;52.076;5.264;2023-04-28T06:25:30;100958.0;;;11.09;66.95
67430;BME280;54298;52.076;5.264;2023-04-28T06:27:06;100958.0;;;11.25;67.03
67430;BME280;54298;52.076;5.264;2023-04-28T06:30:21;100953.0;;;11.21;68.47
67430;BME280;54298;52.076;5.264;2023-04-28T06:31:57;100953.0;;;11.27;68.5
67430;BME280;54298;52.076;5.264;2023-04-28T06:33:34;100944.0;;;11.28;69.28
67430;BME280;54298;52.076;5.264;2023-04-28T06:36:46;100952.0;;;11.41;69.3
67430;BME280;54298;52.076;5.264;2023-04-28T06:38:22;100945.0;;;11.33;70.3
67430;BME280;54298;52.076;5.264;2023-04-28T06:39:58;100948.0;;;11.32;70.41
67430;BME280;54298;52.076;5.264;2023-04-28T06:43:10;100946.0;;;11.43;70.34
67430;BME280;54298;52.076;5.264;2023-04-28T06:44:46;100955.0;;;11.47;70.33
67430;BME280;54298;52.076;5.264;2023-04-28T06:46:22;100948.0;;;11.35;71.12
67430;BME280;54298;52.076;5.264;2023-04-28T06:47:59;100949.0;;;11.49;70.98
67430;BME280;54298;52.076;5.264;2023-04-28T06:51:10;100946.0;;;11.46;71.74
67430;BME280;54298;52.076;5.264;2023-04-28T06:52:46;100942.0;;;11.61;71.33
67430;BME280;54298;52.076;5.264;2023-04-28T06:54:22;100942.0;;;11.63;71.17
67430;BME280;54298;52.076;5.264;2023-04-28T06:57:35;100936.0;;;11.48;72.3
67430;BME280;54298;52.076;5.264;2023-04-28T06:59:12;100933.0;;;11.58;71.98
67430;BME280;54298;52.076;5.264;2023-04-28T07:00:48;100935.0;;;11.61;71.97
67430;BME280;54298;52.076;5.264;2023-04-28T07:02:24;100931.0;;;11.71;71.91
67430;BME280;54298;52.076;5.264;2023-04-28T07:05:36;100933.0;;;11.69;72.11
67430;BME280;54298;52.076;5.264;2023-04-28T07:07:12;100932.0;;;11.73;72.47
67430;BME280;54298;52.076;5.264;2023-04-28T07:08:48;100930.0;;;11.8;72.3
67430;BME280;54298;52.076;5.264;2023-04-28T07:12:01;100931.0;;;11.87;72.38
67430;BME280;54298;52.076;5.264;2023-04-28T07:13:38;100928.0;;;11.96;71.99
67430;BME280;54298;52.076;5.264;2023-04-28T07:15:14;100930.0;;;11.86;72.44
67430;BME280;54298;52.076;5.264;2023-04-28T07:18:26;100937.0;;;12.01;72.16
67430;BME280;54298;52.076;5.264;2023-04-28T07:20:03;100936.0;;;12.02;71.87
67430;BME280;54298;52.076;5.264;2023-04-28T07:21:39;100939.0;;;12.14;71.83
67430;BME280;54298;52.076;5.264;2023-04-28T07:24:52;100933.0;;;12.28;71.19
67430;BME280;54298;52.076;5.264;2023-04-28T07:26:29;100941.0;;;12.4;71.14
67430;BME280;54298;52.076;5.264;2023-04-28T07:28:06;100939.0;;;12.39;71.25
67430;BME280;54298;52.076;5.264;2023-04-28T07:29:42;100934.0;;;12.29;72.05
67430;BME280;54298;52.076;5.264;2023-04-28T07:34:30;100940.0;;;12.35;72.78
67430;BME280;54298;52.076;5.264;2023-04-28T07:36:07;100936.0;;;12.28;72.69
67430;BME280;54298;52.076;5.264;2023-04-28T07:39:19;100938.0;;;12.53;72.08
67430;BME280;54298;52.076;5.264;2023-04-28T07:40:55;100938.0;;;12.44;72.89
67430;BME280;54298;52.076;5.264;2023-04-28T07:42:31;100934.0;;;12.58;72.45
67430;BME280;54298;52.076;5.264;2023-04-28T07:45:43;100928.0;;;12.6;72.08
67430;BME280;54298;52.076;5.264;2023-04-28T07:47:19;100927.0;;;12.7;71.86
67430;BME280;54298;52.076;5.264;2023-04-28T07:48:55;100924.0;;;12.87;71.36
67430;BME280;54298;52.076;5.264;2023-04-28T07:50:32;100926.0;;;12.9;71.52
67430;BME280;54298;52.076;5.264;2023-04-28T07:53:45;100932.0;;;12.96;71.52
67430;BME280;54298;52.076;5.264;2023-04-28T07:55:21;100930.0;;;13.07;71.22
67430;BME280;54298;52.076;5.264;2023-04-28T07:56:57;100931.0;;;13.06;71.13
67430;BME280;54298;52.076;5.264;2023-04-28T08:00:10;100932.0;;;13.21;70.8
67430;BME280;54298;52.076;5.264;2023-04-28T08:01:46;100934.0;;;13.2;70.91
67430;BME280;54298;52.076;5.264;2023-04-28T08:03:22;100934.0;;;13.23;71.42
67430;BME280;54298;52.076;5.264;2023-04-28T08:06:35;100930.0;;;13.18;72.11
67430;BME280;54298;52.076;5.264;2023-04-28T08:08:11;100927.0;;;13.22;72.2
67430;BME280;54298;52.076;5.264;2023-04-28T08:09:47;100928.0;;;13.02;73.41
67430;BME280;54298;52.076;5.264;2023-04-28T08:13:00;100932.0;;;13.1;73.16
67430;BME280;54298;52.076;5.264;2023-04-28T08:14:37;100928.0;;;13.1;73.37
67430;BME280;54298;52.076;5.264;2023-04-28T08:16:13;100934.0;;;13.18;73.24
67430;BME280;54298;52.076;5.264;2023-04-28T08:17:49;100930.0;;;13.13;73.91
67430;BME280;54298;52.076;5.264;2023-04-28T08:21:02;100931.0;;;13.07;74.73
67430;BME280;54298;52.076;5.264;2023-04-28T08:22:38;100936.0;;;13.13;75.36
67430;BME280;54298;52.076;5.264;2023-04-28T08:24:14;100934.0;;;12.99;76.67
67430;BME280;54298;52.076;5.264;2023-04-28T08:27:27;100932.0;;;13.15;76.83
67430;BME280;54298;52.076;5.264;2023-04-28T08:29:03;100930.0;;;13.2;77.89
67430;BME280;54298;52.076;5.264;2023-04-28T08:30:39;100928.0;;;13.15;79.11
67430;BME280;54298;52.076;5.264;2023-04-28T08:33:51;100923.0;;;13.08;79.95
67430;BME280;54298;52.076;5.264;2023-04-28T08:35:28;100923.0;;;12.97;80.94
67430;BME280;54298;52.076;5.264;2023-04-28T08:37:05;100919.0;;;13.27;80.74
67430;BME280;54298;52.076;5.264;2023-04-28T08:38:42;100916.0;;;13.45;80.47
67430;BME280;54298;52.076;5.264;2023-04-28T08:41:55;100917.0;;;13.45;80.84
67430;BME280;54298;52.076;5.264;2023-04-28T08:43:31;100913.0;;;13.55;80.94
67430;BME280;54298;52.076;5.264;2023-04-28T08:45:11;100916.0;;;13.57;81.2
67430;BME280;54298;52.076;5.264;2023-04-28T08:48:33;100922.0;;;13.58;80.77
67430;BME280;54298;52.076;5.264;2023-04-28T08:50:13;100917.0;;;13.64;80.53
67430;BME280;54298;52.076;5.264;2023-04-28T08:51:55;100921.0;;;13.65;80.81
67430;BME280;54298;52.076;5.264;2023-04-28T08:53:36;100922.0;;;13.66;81.06
67430;BME280;54298;52.076;5.264;2023-04-28T08:56:51;100927.0;;;13.62;81.25
67430;BME280;54298;52.076;5.264;2023-04-28T08:58:27;100920.0;;;13.58;81.33
67430;BME280;54298;52.076;5.264;2023-04-28T09:00:04;100927.0;;;13.49;81.91
67430;BME280;54298;52.076;5.264;2023-04-28T09:01:40;100923.0;;;13.53;81.8
67430;BME280;54298;52.076;5.264;2023-04-28T09:04:52;100919.0;;;13.66;81.44
67430;BME280;54298;52.076;5.264;2023-04-28T09:06:31;100921.0;;;13.68;81.55
67430;BME280;54298;52.076;5.264;2023-04-28T09:08:08;100922.0;;;13.68;81.88
67430;BME280;54298;52.076;5.264;2023-04-28T09:11:20;100914.0;;;13.65;82.68
67430;BME280;54298;52.076;5.264;2023-04-28T09:12:56;100915.0;;;13.55;83.25
67430;BME280;54298;52.076;5.264;2023-04-28T09:14:34;100914.0;;;13.49;83.52
67430;BME280;54298;52.076;5.264;2023-04-28T09:17:48;100912.0;;;13.65;82.78
67430;BME280;54298;52.076;5.264;2023-04-28T09:19:32;100916.0;;;13.72;83.0
67430;BME280;54298;52.076;5.264;2023-04-28T09:21:08;100917.0;;;13.69;83.29
67430;BME280;54298;52.076;5.264;2023-04-28T09:22:45;100914.0;;;13.73;83.42
67430;BME280;54298;52.076;5.264;2023-04-28T09:26:06;100914.0;;;13.65;83.8
67430;BME280;54298;52.076;5.264;2023-04-28T09:27:43;100915.0;;;13.67;83.95
67430;BME280;54298;52.076;5.264;2023-04-28T09:29:19;100911.0;;;13.73;84.23
67430;BME280;54298;52.076;5.264;2023-04-28T09:30:55;100912.0;;;13.86;83.8
67430;BME280;54298;52.076;5.264;2023-04-28T09:34:08;100910.0;;;13.79;84.91
67430;BME280;54298;52.076;5.264;2023-04-28T09:35:44;100902.0;;;13.84;84.76
67430;BME280;54298;52.076;5.264;2023-04-28T09:37:21;100908.0;;;13.92;84.21
67430;BME280;54298;52.076;5.264;2023-04-28T09:40:50;100907.0;;;13.93;85.02
67430;BME280;54298;52.076;5.264;2023-04-28T09:42:31;100907.0;;;14.04;84.7
67430;BME280;54298;52.076;5.264;2023-04-28T09:44:10;100908.0;;;13.88;85.65
67430;BME280;54298;52.076;5.264;2023-04-28T09:45:46;100903.0;;;13.89;85.77
67430;BME280;54298;52.076;5.264;2023-04-28T09:49:00;100907.0;;;14.01;85.21
67430;BME280;54298;52.076;5.264;2023-04-28T09:50:39;100903.0;;;13.82;86.02
67430;BME280;54298;52.076;5.264;2023-04-28T09:52:15;100902.0;;;13.94;85.72
67430;BME280;54298;52.076;5.264;2023-04-28T09:55:29;100897.0;;;14.0;85.72
67430;BME280;54298;52.076;5.264;2023-04-28T09:57:09;100905.0;;;14.11;85.22
67430;BME280;54298;52.076;5.264;2023-04-28T09:58:46;100905.0;;;14.06;85.79
67430;BME280;54298;52.076;5.264;2023-04-28T10:00:26;100903.0;;;14.17;85.3
67430;BME280;54298;52.076;5.264;2023-04-28T10:03:40;100905.0;;;14.08;86.12
67430;BME280;54298;52.076;5.264;2023-04-28T10:05:17;100898.0;;;14.2;85.42
67430;BME280;54298;52.076;5.264;2023-04-28T10:06:55;100898.0;;;14.16;86.02
67430;BME280;54298;52.076;5.264;2023-04-28T10:10:10;100899.0;;;14.18;86.0
67430;BME280;54298;52.076;5.264;2023-04-28T10:11:46;100900.0;;;14.22;85.81
67430;BME280;54298;52.076;5.264;2023-04-28T10:13:23;100900.0;;;14.33;84.91
67430;BME280;54298;52.076;5.264;2023-04-28T10:15:00;100905.0;;;14.34;85.24
67430;BME280;54298;52.076;5.264;2023-04-28T10:18:14;100905.0;;;14.44;84.25
67430;BME280;54298;52.076;5.264;2023-04-28T10:19:52;100907.0;;;14.32;85.11
67430;BME280;54298;52.076;5.264;2023-04-28T10:21:31;100902.0;;;14.32;84.49
67430;BME280;54298;52.076;5.264;2023-04-28T10:26:02;100908.0;;;14.26;84.77
67430;BME280;54298;52.076;5.264;2023-04-28T10:27:46;100907.0;;;14.31;84.62
67430;BME280;54298;52.076;5.264;2023-04-28T10:31:09;100911.0;;;14.3;84.63
67430;BME280;54298;52.076;5.264;2023-04-28T10:32:45;100910.0;;;14.07;85.9
67430;BME280;54298;52.076;5.264;2023-04-28T10:34:23;100901.0;;;14.22;85.18
67430;BME280;54298;52.076;5.264;2023-04-28T10:35:59;100902.0;;;14.11;86.17
67430;BME280;54298;52.076;5.264;2023-04-28T10:40:50;100905.0;;;14.11;86.25
67430;BME280;54298;52.076;5.264;2023-04-28T10:42:58;100906.0;;;14.25;86.17
67430;BME280;54298;52.076;5.264;2023-04-28T10:44:41;100905.0;;;14.13;86.63
67430;BME280;54298;52.076;5.264;2023-04-28T10:46:17;100905.0;;;13.99;87.48
67430;BME280;54298;52.076;5.264;2023-04-28T10:50:09;100903.0;;;14.14;86.99
67430;BME280;54298;52.076;5.264;2023-04-28T10:51:46;100907.0;;;14.09;87.31
67430;BME280;54298;52.076;5.264;2023-04-28T10:54:06;100906.0;;;14.09;87.88
67430;BME280;54298;52.076;5.264;2023-04-28T10:55:43;100900.0;;;14.06;88.25
67430;BME280;54298;52.076;5.264;2023-04-28T10:57:20;100906.0;;;14.13;88.58
67430;BME280;54298;52.076;5.264;2023-04-28T10:58:57;100908.0;;;14.26;88.67
67430;BME280;54298;52.076;5.264;2023-04-28T11:02:41;100909.0;;;14.27;88.37
67430;BME280;54298;52.076;5.264;2023-04-28T11:04:17;100913.0;;;14.21;88.5
67430;BME280;54298;52.076;5.264;2023-04-28T11:06:26;100908.0;;;14.07;89.41
67430;BME280;54298;52.076;5.264;2023-04-28T11:08:33;100910.0;;;14.15;89.49
67430;BME280;54298;52.076;5.264;2023-04-28T11:10:09;100910.0;;;14.3;88.92
67430;BME280;54298;52.076;5.264;2023-04-28T11:12:03;100909.0;;;14.26;89.38
67430;BME280;54298;52.076;5.264;2023-04-28T11:13:40;100905.0;;;14.35;88.85
67430;BME280;54298;52.076;5.264;2023-04-28T11:16:54;100905.0;;;14.4;88.69