sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33422;BME280;19763;55.798;37.782;2023-06-22T00:00:42;151020.41;;;14.86;62.82
33422;BME280;19763;55.798;37.782;2023-06-22T00:03:09;151006.25;;;14.80;62.88
33422;BME280;19763;55.798;37.782;2023-06-22T00:05:34;150981.81;;;14.71;63.96
33422;BME280;19763;55.798;37.782;2023-06-22T00:08:03;150981.81;;;14.71;63.56
33422;BME280;19763;55.798;37.782;2023-06-22T00:10:30;150981.81;;;14.71;62.91
33422;BME280;19763;55.798;37.782;2023-06-22T00:12:55;150970.25;;;14.66;63.95
33422;BME280;19763;55.798;37.782;2023-06-22T00:15:21;150966.38;;;14.64;63.76
33422;BME280;19763;55.798;37.782;2023-06-22T00:17:46;150961.25;;;14.62;64.04
33422;BME280;19763;55.798;37.782;2023-06-22T00:20:12;150954.78;;;14.60;64.25
33422;BME280;19763;55.798;37.782;2023-06-22T00:22:39;150936.75;;;14.53;64.38
33422;BME280;19763;55.798;37.782;2023-06-22T00:25:06;150938.03;;;14.53;64.87
33422;BME280;19763;55.798;37.782;2023-06-22T00:27:32;150934.19;;;14.52;64.38
33422;BME280;19763;55.798;37.782;2023-06-22T00:29:58;150934.19;;;14.52;64.31
33422;BME280;19763;55.798;37.782;2023-06-22T00:32:23;150931.59;;;14.50;64.67
33422;BME280;19763;55.798;37.782;2023-06-22T00:34:49;150918.75;;;14.45;65.05
33422;BME280;19763;55.798;37.782;2023-06-22T00:37:15;150930.31;;;14.50;64.83
33422;BME280;19763;55.798;37.782;2023-06-22T00:39:42;150881.44;;;14.30;64.62
33422;BME280;19763;55.798;37.782;2023-06-22T00:42:07;150905.88;;;14.40;64.48
33422;BME280;19763;55.798;37.782;2023-06-22T00:44:33;150884.03;;;14.31;64.92
33422;BME280;19763;55.798;37.782;2023-06-22T00:46:58;150881.44;;;14.30;64.99
33422;BME280;19763;55.798;37.782;2023-06-22T00:49:25;150869.88;;;14.26;65.98
33422;BME280;19763;55.798;37.782;2023-06-22T00:51:52;150880.16;;;14.30;65.11
33422;BME280;19763;55.798;37.782;2023-06-22T00:54:17;150873.72;;;14.27;65.35
33422;BME280;19763;55.798;37.782;2023-06-22T00:56:49;150859.59;;;14.22;66.10
33422;BME280;19763;55.798;37.782;2023-06-22T00:59:18;150850.59;;;14.18;65.55
33422;BME280;19763;55.798;37.782;2023-06-22T01:01:44;150827.44;;;14.09;65.88
33422;BME280;19763;55.798;37.782;2023-06-22T01:04:10;150835.16;;;14.12;65.36
33422;BME280;19763;55.798;37.782;2023-06-22T01:10:16;150809.44;;;14.02;66.47
33422;BME280;19763;55.798;37.782;2023-06-22T01:12:39;150805.59;;;14.00;66.49
33422;BME280;19763;55.798;37.782;2023-06-22T01:15:11;150806.84;;;14.01;65.73
33422;BME280;19763;55.798;37.782;2023-06-22T01:17:40;150813.28;;;14.03;66.29
33422;BME280;19763;55.798;37.782;2023-06-22T01:20:08;150812.03;;;14.03;66.38
33422;BME280;19763;55.798;37.782;2023-06-22T01:23:21;150809.44;;;14.02;67.34
33422;BME280;19763;55.798;37.782;2023-06-22T01:25:57;150785.00;;;13.92;66.84
33422;BME280;19763;55.798;37.782;2023-06-22T01:28:48;150751.59;;;13.78;67.80
33422;BME280;19763;55.798;37.782;2023-06-22T01:31:16;150799.16;;;13.97;66.44
33422;BME280;19763;55.798;37.782;2023-06-22T01:33:45;150797.88;;;13.97;66.97
33422;BME280;19763;55.798;37.782;2023-06-22T01:36:12;150792.72;;;13.95;67.07
33422;BME280;19763;55.798;37.782;2023-06-22T01:38:39;150786.31;;;13.92;67.52
33422;BME280;19763;55.798;37.782;2023-06-22T01:41:06;150790.19;;;13.94;66.88
33422;BME280;19763;55.798;37.782;2023-06-22T01:43:32;150805.59;;;14.00;67.92
33422;BME280;19763;55.798;37.782;2023-06-22T01:46:00;150808.16;;;14.01;66.92
33422;BME280;19763;55.798;37.782;2023-06-22T01:48:26;150809.44;;;14.02;66.89
33422;BME280;19763;55.798;37.782;2023-06-22T01:50:53;150823.59;;;14.07;67.68
33422;BME280;19763;55.798;37.782;2023-06-22T01:53:21;150835.16;;;14.12;67.23
33422;BME280;19763;55.798;37.782;2023-06-22T01:55:48;150823.59;;;14.07;68.17
33422;BME280;19763;55.798;37.782;2023-06-22T01:58:13;150840.31;;;14.14;67.96
33422;BME280;19763;55.798;37.782;2023-06-22T02:00:41;150835.16;;;14.12;67.43
33422;BME280;19763;55.798;37.782;2023-06-22T02:03:30;150862.16;;;14.23;67.23
33422;BME280;19763;55.798;37.782;2023-06-22T02:06:05;150857.00;;;14.21;67.72
33422;BME280;19763;55.798;37.782;2023-06-22T02:08:38;150858.31;;;14.21;67.89
33422;BME280;19763;55.798;37.782;2023-06-22T02:11:06;150880.16;;;14.30;67.50
33422;BME280;19763;55.798;37.782;2023-06-22T02:13:33;150894.31;;;14.36;66.81
33422;BME280;19763;55.798;37.782;2023-06-22T02:16:00;150886.63;;;14.32;68.16
33422;BME280;19763;55.798;37.782;2023-06-22T02:18:26;150905.88;;;14.40;67.09
33422;BME280;19763;55.798;37.782;2023-06-22T02:20:51;150945.75;;;14.56;67.06
33422;BME280;19763;55.798;37.782;2023-06-22T02:23:18;150972.81;;;14.67;66.66
33422;BME280;19763;55.798;37.782;2023-06-22T02:25:43;150986.97;;;14.73;67.13
33422;BME280;19763;55.798;37.782;2023-06-22T02:28:09;151007.56;;;14.81;66.78
33422;BME280;19763;55.798;37.782;2023-06-22T02:30:35;151005.00;;;14.80;66.54
33422;BME280;19763;55.798;37.782;2023-06-22T02:33:00;151016.56;;;14.84;66.44
33422;BME280;19763;55.798;37.782;2023-06-22T02:35:27;151010.09;;;14.82;66.02
33422;BME280;19763;55.798;37.782;2023-06-22T02:37:57;151020.41;;;14.86;66.69
33422;BME280;19763;55.798;37.782;2023-06-22T02:40:25;151029.44;;;14.90;66.26
33422;BME280;19763;55.798;37.782;2023-06-22T02:42:50;151037.16;;;14.93;66.67
33422;BME280;19763;55.798;37.782;2023-06-22T02:45:16;151046.19;;;14.96;66.21
33422;BME280;19763;55.798;37.782;2023-06-22T02:47:41;151055.16;;;15.00;66.39
33422;BME280;19763;55.798;37.782;2023-06-22T02:50:07;151073.16;;;15.07;65.15
33422;BME280;19763;55.798;37.782;2023-06-22T02:52:33;151077.03;;;15.09;65.04
33422;BME280;19763;55.798;37.782;2023-06-22T02:54:59;151089.91;;;15.14;65.95
33422;BME280;19763;55.798;37.782;2023-06-22T02:57:25;151091.19;;;15.14;65.68
33422;BME280;19763;55.798;37.782;2023-06-22T02:59:50;151105.34;;;15.20;65.59
33422;BME280;19763;55.798;37.782;2023-06-22T03:02:16;151124.66;;;15.28;65.42
33422;BME280;19763;55.798;37.782;2023-06-22T03:04:41;151131.06;;;15.30;64.96
33422;BME280;19763;55.798;37.782;2023-06-22T03:07:08;151159.38;;;15.42;64.65
33422;BME280;19763;55.798;37.782;2023-06-22T03:09:33;151172.28;;;15.47;64.28
33422;BME280;19763;55.798;37.782;2023-06-22T03:11:59;151185.16;;;15.52;64.32
33422;BME280;19763;55.798;37.782;2023-06-22T03:14:24;151203.19;;;15.59;63.92
33422;BME280;19763;55.798;37.782;2023-06-22T03:16:50;151218.59;;;15.65;63.90
33422;BME280;19763;55.798;37.782;2023-06-22T03:19:16;151262.41;;;15.83;63.31
33422;BME280;19763;55.798;37.782;2023-06-22T03:21:42;151301.06;;;15.98;62.68
33422;BME280;19763;55.798;37.782;2023-06-22T03:24:07;151377.00;;;16.29;61.77
33422;BME280;19763;55.798;37.782;2023-06-22T03:26:34;151444.00;;;16.55;59.30
33422;BME280;19763;55.798;37.782;2023-06-22T03:28:59;151469.75;;;16.66;58.31
33422;BME280;19763;55.798;37.782;2023-06-22T03:31:25;151491.69;;;16.74;58.75
33422;BME280;19763;55.798;37.782;2023-06-22T03:33:51;151498.09;;;16.77;57.86
33422;BME280;19763;55.798;37.782;2023-06-22T03:36:17;151491.69;;;16.74;56.85
33422;BME280;19763;55.798;37.782;2023-06-22T03:38:49;151547.13;;;16.97;55.38
33422;BME280;19763;55.798;37.782;2023-06-22T03:41:15;151557.44;;;17.01;54.97
33422;BME280;19763;55.798;37.782;2023-06-22T03:43:41;151584.50;;;17.12;55.59
33422;BME280;19763;55.798;37.782;2023-06-22T03:46:07;151587.06;;;17.13;54.59
33422;BME280;19763;55.798;37.782;2023-06-22T03:48:32;151566.44;;;17.04;54.32
33422;BME280;19763;55.798;37.782;2023-06-22T03:51:02;151603.81;;;17.19;54.85
33422;BME280;19763;55.798;37.782;2023-06-22T03:53:28;151651.50;;;17.38;54.73
33422;BME280;19763;55.798;37.782;2023-06-22T03:55:57;151667.00;;;17.45;54.05
33422;BME280;19763;55.798;37.782;2023-06-22T03:58:22;151679.84;;;17.50;54.08
33422;BME280;19763;55.798;37.782;2023-06-22T04:00:51;151696.63;;;17.56;54.25
33422;BME280;19763;55.798;37.782;2023-06-22T04:03:18;151724.97;;;17.68;54.01
33422;BME280;19763;55.798;37.782;2023-06-22T04:05:46;151754.63;;;17.80;54.52
33422;BME280;19763;55.798;37.782;2023-06-22T04:08:13;151771.41;;;17.86;54.93
33422;BME280;19763;55.798;37.782;2023-06-22T04:10:39;151777.84;;;17.89;54.38
33422;BME280;19763;55.798;37.782;2023-06-22T04:13:05;151779.13;;;17.89;54.10
33422;BME280;19763;55.798;37.782;2023-06-22T04:15:30;151803.69;;;17.99;54.68
33422;BME280;19763;55.798;37.782;2023-06-22T04:17:56;151816.59;;;18.04;54.78
33422;BME280;19763;55.798;37.782;2023-06-22T04:20:22;151816.59;;;18.04;53.74
33422;BME280;19763;55.798;37.782;2023-06-22T04:22:51;151852.69;;;18.19;53.99
33422;BME280;19763;55.798;37.782;2023-06-22T04:25:17;151852.69;;;18.19;52.33
33422;BME280;19763;55.798;37.782;2023-06-22T04:27:42;151865.56;;;18.24;52.53
33422;BME280;19763;55.798;37.782;2023-06-22T04:30:08;151886.19;;;18.32;51.89
33422;BME280;19763;55.798;37.782;2023-06-22T04:32:34;151937.81;;;18.53;52.84
33422;BME280;19763;55.798;37.782;2023-06-22T04:35:03;151961.03;;;18.62;51.58
33422;BME280;19763;55.798;37.782;2023-06-22T04:37:32;151989.41;;;18.73;50.60
33422;BME280;19763;55.798;37.782;2023-06-22T04:39:58;152020.38;;;18.86;50.81
33422;BME280;19763;55.798;37.782;2023-06-22T04:42:27;152017.78;;;18.85;48.58
33422;BME280;19763;55.798;37.782;2023-06-22T04:44:53;152077.22;;;19.08;48.20
33422;BME280;19763;55.798;37.782;2023-06-22T04:47:19;152090.09;;;19.13;46.01
33422;BME280;19763;55.798;37.782;2023-06-22T04:49:45;152126.22;;;19.28;47.27
33422;BME280;19763;55.798;37.782;2023-06-22T04:52:12;152143.00;;;19.35;47.59
33422;BME280;19763;55.798;37.782;2023-06-22T04:54:39;152157.19;;;19.40;46.41
33422;BME280;19763;55.798;37.782;2023-06-22T04:57:07;152157.19;;;19.40;44.90
33422;BME280;19763;55.798;37.782;2023-06-22T04:59:36;152183.00;;;19.51;45.62
33422;BME280;19763;55.798;37.782;2023-06-22T05:02:04;152223.00;;;19.66;45.03
33422;BME280;19763;55.798;37.782;2023-06-22T05:04:31;152246.28;;;19.76;44.83
33422;BME280;19763;55.798;37.782;2023-06-22T05:06:58;152261.78;;;19.82;44.41
33422;BME280;19763;55.798;37.782;2023-06-22T05:09:24;152291.53;;;19.94;44.71
33422;BME280;19763;55.798;37.782;2023-06-22T05:11:52;152300.53;;;19.97;44.19
33422;BME280;19763;55.798;37.782;2023-06-22T05:14:18;152317.34;;;20.04;44.27
33422;BME280;19763;55.798;37.782;2023-06-22T05:16:45;152353.50;;;20.18;44.73
33422;BME280;19763;55.798;37.782;2023-06-22T05:19:11;152381.91;;;20.30;44.59
33422;BME280;19763;55.798;37.782;2023-06-22T05:21:37;152412.91;;;20.42;44.58
33422;BME280;19763;55.798;37.782;2023-06-22T05:24:04;152414.19;;;20.43;43.32
33422;BME280;19763;55.798;37.782;2023-06-22T05:26:31;152379.31;;;20.29;43.15
33422;BME280;19763;55.798;37.782;2023-06-22T05:28:58;152394.78;;;20.35;42.78
33422;BME280;19763;55.798;37.782;2023-06-22T05:31:24;152432.28;;;20.50;43.75
33422;BME280;19763;55.798;37.782;2023-06-22T05:33:51;152451.63;;;20.58;44.65
33422;BME280;19763;55.798;37.782;2023-06-22T05:36:17;152464.56;;;20.63;44.43
33422;BME280;19763;55.798;37.782;2023-06-22T05:38:45;152491.75;;;20.74;43.47
33422;BME280;19763;55.798;37.782;2023-06-22T05:41:10;152495.63;;;20.75;43.15
33422;BME280;19763;55.798;37.782;2023-06-22T05:43:36;152460.69;;;20.61;42.69
33422;BME280;19763;55.798;37.782;2023-06-22T05:46:02;152511.13;;;20.81;42.81
33422;BME280;19763;55.798;37.782;2023-06-22T05:48:27;152522.72;;;20.86;43.35
33422;BME280;19763;55.798;37.782;2023-06-22T05:50:53;152573.09;;;21.06;43.19
33422;BME280;19763;55.798;37.782;2023-06-22T05:53:19;152589.91;;;21.13;42.80
33422;BME280;19763;55.798;37.782;2023-06-22T05:55:46;152601.53;;;21.17;42.65
33422;BME280;19763;55.798;37.782;2023-06-22T05:58:12;152635.16;;;21.31;42.48
33422;BME280;19763;55.798;37.782;2023-06-22T06:00:38;152679.09;;;21.48;42.69
33422;BME280;19763;55.798;37.782;2023-06-22T06:03:06;152682.97;;;21.50;42.25
33422;BME280;19763;55.798;37.782;2023-06-22T06:05:33;152698.50;;;21.56;42.68
33422;BME280;19763;55.798;37.782;2023-06-22T06:08:04;152697.25;;;21.55;42.25
33422;BME280;19763;55.798;37.782;2023-06-22T06:10:31;152719.22;;;21.64;41.50
33422;BME280;19763;55.798;37.782;2023-06-22T06:12:57;152711.47;;;21.61;41.16
33422;BME280;19763;55.798;37.782;2023-06-22T06:15:22;152729.56;;;21.68;41.16
33422;BME280;19763;55.798;37.782;2023-06-22T06:17:52;152712.72;;;21.62;41.03
33422;BME280;19763;55.798;37.782;2023-06-22T06:20:19;152736.03;;;21.71;40.86
33422;BME280;19763;55.798;37.782;2023-06-22T06:22:45;152774.81;;;21.86;41.44
33422;BME280;19763;55.798;37.782;2023-06-22T06:25:11;152778.69;;;21.88;40.46
33422;BME280;19763;55.798;37.782;2023-06-22T06:27:42;152763.16;;;21.82;40.39
33422;BME280;19763;55.798;37.782;2023-06-22T06:30:09;152783.84;;;21.90;39.98
33422;BME280;19763;55.798;37.782;2023-06-22T06:32:35;152817.47;;;22.03;40.30
33422;BME280;19763;55.798;37.782;2023-06-22T06:35:00;152800.66;;;21.97;39.11
33422;BME280;19763;55.798;37.782;2023-06-22T06:37:26;152816.16;;;22.03;39.49
33422;BME280;19763;55.798;37.782;2023-06-22T06:39:51;152835.59;;;22.11;39.46
33422;BME280;19763;55.798;37.782;2023-06-22T06:42:17;152865.31;;;22.22;40.25
33422;BME280;19763;55.798;37.782;2023-06-22T06:44:44;152880.81;;;22.29;40.06
33422;BME280;19763;55.798;37.782;2023-06-22T06:47:10;152897.69;;;22.35;40.11
33422;BME280;19763;55.798;37.782;2023-06-22T06:49:35;152893.81;;;22.34;38.42
33422;BME280;19763;55.798;37.782;2023-06-22T06:52:01;152930.00;;;22.48;38.67
33422;BME280;19763;55.798;37.782;2023-06-22T06:54:26;152919.66;;;22.44;37.85
33422;BME280;19763;55.798;37.782;2023-06-22T06:56:53;152950.72;;;22.56;37.99
33422;BME280;19763;55.798;37.782;2023-06-22T06:59:18;152979.19;;;22.68;37.82
33422;BME280;19763;55.798;37.782;2023-06-22T07:01:44;153018.00;;;22.83;38.40
33422;BME280;19763;55.798;37.782;2023-06-22T07:04:10;153014.13;;;22.82;38.47
33422;BME280;19763;55.798;37.782;2023-06-22T07:06:36;153059.38;;;23.00;38.44
33422;BME280;19763;55.798;37.782;2023-06-22T07:09:02;153030.91;;;22.88;36.87
33422;BME280;19763;55.798;37.782;2023-06-22T07:11:28;152994.69;;;22.74;36.39
33422;BME280;19763;55.798;37.782;2023-06-22T07:13:54;153049.00;;;22.96;37.10
33422;BME280;19763;55.798;37.782;2023-06-22T07:16:19;153085.22;;;23.10;36.81
33422;BME280;19763;55.798;37.782;2023-06-22T07:18:45;153112.47;;;23.21;36.76
33422;BME280;19763;55.798;37.782;2023-06-22T07:21:10;153089.19;;;23.12;36.44
33422;BME280;19763;55.798;37.782;2023-06-22T07:23:36;153064.56;;;23.02;36.88
33422;BME280;19763;55.798;37.782;2023-06-22T07:26:02;153093.09;;;23.13;37.83
33422;BME280;19763;55.798;37.782;2023-06-22T07:28:27;153090.47;;;23.12;38.09
33422;BME280;19763;55.798;37.782;2023-06-22T07:30:57;153012.78;;;22.81;37.32
33422;BME280;19763;55.798;37.782;2023-06-22T07:33:23;152948.13;;;22.55;37.42
33422;BME280;19763;55.798;37.782;2023-06-22T07:35:49;153018.00;;;22.83;37.55
33422;BME280;19763;55.798;37.782;2023-06-22T07:40:41;153083.94;;;23.09;38.02
33422;BME280;19763;55.798;37.782;2023-06-22T07:43:07;153100.84;;;23.16;37.85
33422;BME280;19763;55.798;37.782;2023-06-22T07:45:32;153129.31;;;23.27;38.13
33422;BME280;19763;55.798;37.782;2023-06-22T07:48:00;153041.25;;;22.92;38.24
33422;BME280;19763;55.798;37.782;2023-06-22T07:50:26;153170.69;;;23.44;37.77
33422;BME280;19763;55.798;37.782;2023-06-22T07:52:51;153164.19;;;23.41;37.45
33422;BME280;19763;55.798;37.782;2023-06-22T07:55:18;153181.03;;;23.48;36.98
33422;BME280;19763;55.798;37.782;2023-06-22T07:57:44;153197.88;;;23.55;36.47
33422;BME280;19763;55.798;37.782;2023-06-22T08:00:10;153214.72;;;23.61;37.49
33422;BME280;19763;55.798;37.782;2023-06-22T08:02:40;153232.84;;;23.69;37.70
33422;BME280;19763;55.798;37.782;2023-06-22T08:05:07;153209.50;;;23.59;37.19
33422;BME280;19763;55.798;37.782;2023-06-22T08:07:34;153245.75;;;23.74;37.38
33422;BME280;19763;55.798;37.782;2023-06-22T08:10:03;153206.91;;;23.58;36.52
33422;BME280;19763;55.798;37.782;2023-06-22T08:12:29;153260.00;;;23.79;36.33
33422;BME280;19763;55.798;37.782;2023-06-22T08:14:55;153192.69;;;23.53;35.99
33422;BME280;19763;55.798;37.782;2023-06-22T08:17:22;153166.81;;;23.42;36.20
33422;BME280;19763;55.798;37.782;2023-06-22T08:19:48;153194.00;;;23.53;35.48
33422;BME280;19763;55.798;37.782;2023-06-22T08:22:13;153265.19;;;23.82;36.12
33422;BME280;19763;55.798;37.782;2023-06-22T08:24:39;153284.63;;;23.89;35.51
33422;BME280;19763;55.798;37.782;2023-06-22T08:27:07;153307.97;;;23.99;36.12
33422;BME280;19763;55.798;37.782;2023-06-22T08:29:34;153318.28;;;24.03;36.27
33422;BME280;19763;55.798;37.782;2023-06-22T08:32:00;153331.25;;;24.08;35.86
33422;BME280;19763;55.798;37.782;2023-06-22T08:34:26;153333.84;;;24.09;36.19
33422;BME280;19763;55.798;37.782;2023-06-22T08:36:53;153305.38;;;23.98;36.06
33422;BME280;19763;55.798;37.782;2023-06-22T08:39:19;153317.00;;;24.02;36.15
33422;BME280;19763;55.798;37.782;2023-06-22T08:41:46;153386.94;;;24.30;36.25
33422;BME280;19763;55.798;37.782;2023-06-22T08:44:12;153416.72;;;24.42;36.03
33422;BME280;19763;55.798;37.782;2023-06-22T08:46:37;153331.25;;;24.08;36.76
33422;BME280;19763;55.798;37.782;2023-06-22T08:49:04;153328.66;;;24.07;35.68
33422;BME280;19763;55.798;37.782;2023-06-22T08:51:29;153362.34;;;24.20;36.43
33422;BME280;19763;55.798;37.782;2023-06-22T08:53:55;153376.56;;;24.26;35.45
33422;BME280;19763;55.798;37.782;2023-06-22T08:56:21;153424.47;;;24.45;35.89
33422;BME280;19763;55.798;37.782;2023-06-22T08:58:46;153428.34;;;24.46;34.14
33422;BME280;19763;55.798;37.782;2023-06-22T09:01:12;153381.75;;;24.28;33.92
33422;BME280;19763;55.798;37.782;2023-06-22T09:03:37;153414.09;;;24.41;33.74
33422;BME280;19763;55.798;37.782;2023-06-22T09:06:03;153411.50;;;24.40;33.48
33422;BME280;19763;55.798;37.782;2023-06-22T09:08:28;153421.88;;;24.44;33.65
33422;BME280;19763;55.798;37.782;2023-06-22T09:10:54;153440.00;;;24.51;33.86
33422;BME280;19763;55.798;37.782;2023-06-22T09:13:20;153481.50;;;24.68;33.98
33422;BME280;19763;55.798;37.782;2023-06-22T09:15:45;153517.75;;;24.82;34.09
33422;BME280;19763;55.798;37.782;2023-06-22T09:18:11;153512.59;;;24.80;34.36
33422;BME280;19763;55.798;37.782;2023-06-22T09:20:37;153546.25;;;24.93;34.92
33422;BME280;19763;55.798;37.782;2023-06-22T09:23:02;153548.88;;;24.94;34.46
33422;BME280;19763;55.798;37.782;2023-06-22T09:25:28;153578.66;;;25.06;34.96
33422;BME280;19763;55.798;37.782;2023-06-22T09:27:53;153603.28;;;25.16;34.56
33422;BME280;19763;55.798;37.782;2023-06-22T09:30:19;153607.16;;;25.18;34.14
33422;BME280;19763;55.798;37.782;2023-06-22T09:32:45;153612.31;;;25.20;34.33
33422;BME280;19763;55.798;37.782;2023-06-22T09:35:10;153609.75;;;25.19;33.17
33422;BME280;19763;55.798;37.782;2023-06-22T09:37:38;153517.75;;;24.82;33.57
33422;BME280;19763;55.798;37.782;2023-06-22T09:40:04;153494.47;;;24.73;33.84
33422;BME280;19763;55.798;37.782;2023-06-22T09:42:34;153541.09;;;24.91;33.70
33422;BME280;19763;55.798;37.782;2023-06-22T09:44:59;153590.28;;;25.11;34.10
33422;BME280;19763;55.798;37.782;2023-06-22T09:47:28;153534.63;;;24.89;33.79
33422;BME280;19763;55.798;37.782;2023-06-22T09:49:54;153543.66;;;24.92;32.73
33422;BME280;19763;55.798;37.782;2023-06-22T09:52:21;153602.00;;;25.15;33.13
33422;BME280;19763;55.798;37.782;2023-06-22T09:54:47;153590.28;;;25.11;32.41
33422;BME280;19763;55.798;37.782;2023-06-22T09:57:13;153534.63;;;24.89;32.55
33422;BME280;19763;55.798;37.782;2023-06-22T09:59:38;153551.41;;;24.95;33.37
33422;BME280;19763;55.798;37.782;2023-06-22T10:02:07;153579.91;;;25.07;33.73
33422;BME280;19763;55.798;37.782;2023-06-22T10:04:34;153476.34;;;24.66;33.31
33422;BME280;19763;55.798;37.782;2023-06-22T10:07:01;153507.41;;;24.78;33.78
33422;BME280;19763;55.798;37.782;2023-06-22T10:09:27;153465.97;;;24.61;33.84
33422;BME280;19763;55.798;37.782;2023-06-22T10:11:52;153522.97;;;24.84;34.22
33422;BME280;19763;55.798;37.782;2023-06-22T10:14:18;153561.78;;;24.99;33.17
33422;BME280;19763;55.798;37.782;2023-06-22T10:16:44;153583.84;;;25.08;33.54
33422;BME280;19763;55.798;37.782;2023-06-22T10:19:09;153617.53;;;25.22;33.08
33422;BME280;19763;55.798;37.782;2023-06-22T10:21:35;153612.31;;;25.20;33.07
33422;BME280;19763;55.798;37.782;2023-06-22T10:24:01;153647.34;;;25.33;33.77
33422;BME280;19763;55.798;37.782;2023-06-22T10:26:32;153607.16;;;25.18;32.98
33422;BME280;19763;55.798;37.782;2023-06-22T10:28:58;153634.38;;;25.28;33.09
33422;BME280;19763;55.798;37.782;2023-06-22T10:31:24;153638.25;;;25.30;33.33
33422;BME280;19763;55.798;37.782;2023-06-22T10:33:49;153647.34;;;25.33;34.02
33422;BME280;19763;55.798;37.782;2023-06-22T10:36:15;153626.56;;;25.25;32.92
33422;BME280;19763;55.798;37.782;2023-06-22T10:38:40;153643.47;;;25.32;33.02
33422;BME280;19763;55.798;37.782;2023-06-22T10:41:06;153627.88;;;25.26;33.27
33422;BME280;19763;55.798;37.782;2023-06-22T10:43:31;153591.63;;;25.11;34.01
33422;BME280;19763;55.798;37.782;2023-06-22T10:45:57;153655.13;;;25.37;34.59
33422;BME280;19763;55.798;37.782;2023-06-22T10:48:22;153694.00;;;25.52;35.07
33422;BME280;19763;55.798;37.782;2023-06-22T10:50:48;153700.50;;;25.55;35.06
33422;BME280;19763;55.798;37.782;2023-06-22T10:53:13;153705.66;;;25.57;35.37
33422;BME280;19763;55.798;37.782;2023-06-22T10:55:39;153607.16;;;25.18;34.44
33422;BME280;19763;55.798;37.782;2023-06-22T10:58:04;153576.03;;;25.05;34.61
33422;BME280;19763;55.798;37.782;2023-06-22T11:00:30;153551.41;;;24.95;35.24
33422;BME280;19763;55.798;37.782;2023-06-22T11:02:55;153598.09;;;25.14;34.97
33422;BME280;19763;55.798;37.782;2023-06-22T11:05:22;153624.00;;;25.24;35.10
33422;BME280;19763;55.798;37.782;2023-06-22T11:07:47;153631.78;;;25.27;35.26
33422;BME280;19763;55.798;37.782;2023-06-22T11:10:14;153662.94;;;25.40;34.74
33422;BME280;19763;55.798;37.782;2023-06-22T11:12:40;153679.75;;;25.46;34.79
33422;BME280;19763;55.798;37.782;2023-06-22T11:15:08;153670.69;;;25.43;34.43
33422;BME280;19763;55.798;37.782;2023-06-22T11:17:33;153655.13;;;25.37;35.12
33422;BME280;19763;55.798;37.782;2023-06-22T11:19:59;153673.25;;;25.44;35.21
33422;BME280;19763;55.798;37.782;2023-06-22T11:22:26;153622.69;;;25.24;34.68
33422;BME280;19763;55.798;37.782;2023-06-22T11:24:51;153568.28;;;25.02;34.74
33422;BME280;19763;55.798;37.782;2023-06-22T11:27:17;153624.00;;;25.24;34.83
33422;BME280;19763;55.798;37.782;2023-06-22T11:29:43;153620.13;;;25.23;34.26
33422;BME280;19763;55.798;37.782;2023-06-22T11:32:08;153572.16;;;25.04;34.70
33422;BME280;19763;55.798;37.782;2023-06-22T11:34:34;153589.03;;;25.10;34.49
33422;BME280;19763;55.798;37.782;2023-06-22T11:37:00;153644.78;;;25.32;35.05
33422;BME280;19763;55.798;37.782;2023-06-22T11:39:25;153692.72;;;25.52;35.04
33422;BME280;19763;55.798;37.782;2023-06-22T11:41:51;153701.75;;;25.55;34.87
33422;BME280;19763;55.798;37.782;2023-06-22T11:44:16;153716.03;;;25.61;34.60
33422;BME280;19763;55.798;37.782;2023-06-22T11:46:42;153677.19;;;25.45;34.61
33422;BME280;19763;55.798;37.782;2023-06-22T11:49:08;153613.63;;;25.20;34.36
33422;BME280;19763;55.798;37.782;2023-06-22T11:51:33;153605.88;;;25.17;34.30
33422;BME280;19763;55.798;37.782;2023-06-22T11:53:59;153599.38;;;25.14;34.52
33422;BME280;19763;55.798;37.782;2023-06-22T11:56:24;153583.84;;;25.08;34.53
33422;BME280;19763;55.798;37.782;2023-06-22T11:58:50;153624.00;;;25.24;34.66
33422;BME280;19763;55.798;37.782;2023-06-22T12:01:16;153671.97;;;25.43;34.81
33422;BME280;19763;55.798;37.782;2023-06-22T12:03:41;153675.88;;;25.45;34.47
33422;BME280;19763;55.798;37.782;2023-06-22T12:06:09;153688.84;;;25.50;34.37
33422;BME280;19763;55.798;37.782;2023-06-22T12:08:34;153712.13;;;25.59;34.45
33422;BME280;19763;55.798;37.782;2023-06-22T12:11:00;153722.50;;;25.63;34.83
33422;BME280;19763;55.798;37.782;2023-06-22T12:13:26;153701.75;;;25.55;34.00
33422;BME280;19763;55.798;37.782;2023-06-22T12:15:51;153725.13;;;25.64;34.44
33422;BME280;19763;55.798;37.782;2023-06-22T12:18:18;153730.28;;;25.66;34.36
33422;BME280;19763;55.798;37.782;2023-06-22T12:20:46;153751.03;;;25.75;34.27
33422;BME280;19763;55.798;37.782;2023-06-22T12:23:11;153736.75;;;25.69;34.55
33422;BME280;19763;55.798;37.782;2023-06-22T12:25:37;153765.28;;;25.80;34.70
33422;BME280;19763;55.798;37.782;2023-06-22T12:28:03;153784.75;;;25.88;35.22
33422;BME280;19763;55.798;37.782;2023-06-22T12:30:30;153787.31;;;25.89;34.60
33422;BME280;19763;55.798;37.782;2023-06-22T12:32:56;153787.31;;;25.89;34.74
33422;BME280;19763;55.798;37.782;2023-06-22T12:35:21;153736.75;;;25.69;34.16
33422;BME280;19763;55.798;37.782;2023-06-22T12:37:47;153725.13;;;25.64;34.44
33422;BME280;19763;55.798;37.782;2023-06-22T12:40:12;153726.41;;;25.65;34.77
33422;BME280;19763;55.798;37.782;2023-06-22T12:42:39;153709.59;;;25.58;35.25