sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15241;DHT22;7723;52.170;9.978;2023-06-26T00:01:32;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:04:00;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:06:27;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:08:55;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:11:24;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:13:54;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:16:21;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:18:48;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:21:15;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T00:23:43;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T00:26:10;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T00:28:37;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T00:31:06;21.20;28.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:33:33;21.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:36:00;21.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:38:27;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:40:54;21.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:43:21;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:45:49;21.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:48:18;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:50:45;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:53:13;21.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T00:55:40;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T00:58:07;21.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:00:34;21.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:03:01;21.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:05:30;21.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:07:58;21.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:10:25;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:12:54;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:15:22;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:17:49;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:20:18;21.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:22:58;21.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:25:33;21.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:28:05;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:30:34;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:33:03;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:35:31;21.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:38:12;21.30;15.30
15241;DHT22;7723;52.170;9.978;2023-06-26T01:40:39;21.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:43:15;21.20;94.50
15241;DHT22;7723;52.170;9.978;2023-06-26T01:45:45;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T01:48:13;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:50:43;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:53:12;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:55:42;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T01:58:13;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:00:41;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:03:09;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:05:36;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:08:03;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:10:30;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:12:58;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:15:26;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:17:53;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:20:20;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:22:47;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:25:14;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:27:42;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:30:10;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:32:38;20.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:35:07;20.60;25.20
15241;DHT22;7723;52.170;9.978;2023-06-26T02:37:34;20.60;74.00
15241;DHT22;7723;52.170;9.978;2023-06-26T02:40:01;20.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:42:28;20.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:44:55;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:47:22;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:49:51;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:52:18;20.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:54:45;20.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:57:12;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T02:59:40;20.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:02:07;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:04:34;20.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:07:04;20.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:09:31;20.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:11:58;20.60;76.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:14:25;20.60;29.30
15241;DHT22;7723;52.170;9.978;2023-06-26T03:16:52;20.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:19:23;20.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:21:50;20.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:24:19;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:26:46;20.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:29:13;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:31:40;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:34:07;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:36:34;21.20;97.70
15241;DHT22;7723;52.170;9.978;2023-06-26T03:39:01;21.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:41:31;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:43:58;21.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:46:26;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:48:53;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:51:20;21.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T03:53:48;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:56:15;21.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T03:58:43;21.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:01:11;21.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:03:38;21.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:06:05;21.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:08:32;22.00;47.70
15241;DHT22;7723;52.170;9.978;2023-06-26T04:10:59;22.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:13:26;23.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:15:55;23.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:18:22;24.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:21:05;25.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:23:33;25.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:26:01;25.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:28:30;25.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:31:00;25.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:33:27;26.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:35:57;26.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:38:29;26.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:40:56;26.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:43:23;26.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:45:51;26.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T04:48:19;26.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:50:47;27.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:53:19;27.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:55:47;27.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T04:58:14;27.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:00:41;27.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:03:09;28.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:05:38;27.80;88.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:08:15;27.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:10:42;27.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:13:10;26.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:15:40;25.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:18:07;26.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:20:37;26.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:23:05;27.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:25:32;27.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:28:01;28.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:30:31;28.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:33:01;28.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:35:29;28.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:37:59;29.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:40:26;28.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:42:54;28.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:45:21;28.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:47:48;28.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:50:18;28.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T05:52:45;29.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:55:15;29.10;43.90
15241;DHT22;7723;52.170;9.978;2023-06-26T05:57:43;29.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:00:13;29.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:02:42;30.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:05:10;29.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:07:37;30.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:10:04;30.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:12:33;30.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:15:00;30.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:17:27;30.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:19:54;30.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:22:21;30.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:24:49;30.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:27:17;31.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:29:45;31.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:32:12;31.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:34:40;31.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:37:07;31.90;52.60
15241;DHT22;7723;52.170;9.978;2023-06-26T06:39:34;32.20;50.10
15241;DHT22;7723;52.170;9.978;2023-06-26T06:42:01;32.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:44:28;32.30;23.60
15241;DHT22;7723;52.170;9.978;2023-06-26T06:46:57;32.90;10.20
15241;DHT22;7723;52.170;9.978;2023-06-26T06:49:24;32.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T06:51:51;31.90;16.10
15241;DHT22;7723;52.170;9.978;2023-06-26T06:54:19;31.90;94.70
15241;DHT22;7723;52.170;9.978;2023-06-26T06:56:46;31.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T06:59:14;32.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:01:42;32.50;47.10
15241;DHT22;7723;52.170;9.978;2023-06-26T07:04:10;32.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:06:37;31.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:09:04;31.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:11:32;30.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:13:59;30.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:16:26;30.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:18:53;30.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:21:22;31.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:23:49;31.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:26:16;31.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:28:43;32.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T07:31:11;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:33:38;33.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:36:05;32.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:38:34;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:41:01;32.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:43:28;33.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:45:56;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:48:24;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:50:51;33.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:53:19;34.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:55:47;35.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T07:58:15;35.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:00:42;35.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:03:09;35.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:05:36;35.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:08:03;35.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:10:30;34.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:12:59;35.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:15:26;34.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:17:53;34.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:20:20;33.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:22:48;33.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:25:17;33.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:27:44;33.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:30:12;34.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:32:40;34.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:35:07;33.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:37:35;33.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:40:03;33.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:42:31;33.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:44:58;33.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:47:27;32.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:50:02;33.00;39.20
15241;DHT22;7723;52.170;9.978;2023-06-26T08:52:35;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:55:06;33.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T08:57:36;33.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:00:05;33.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:02:35;34.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:05:03;34.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:07:30;34.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:09:57;34.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:12:27;34.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:14:55;33.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:17:24;33.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:19:54;33.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:22:22;33.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:24:50;33.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T09:27:18;32.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T09:29:45;32.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T09:32:13;31.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T09:34:42;31.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:37:13;31.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:39:40;32.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:42:07;32.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:44:35;32.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:47:02;32.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:49:30;32.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:52:00;32.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:54:30;32.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T09:57:07;32.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T09:59:35;31.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:02:03;32.10;75.30
15241;DHT22;7723;52.170;9.978;2023-06-26T10:04:30;32.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:06:58;31.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:09:30;30.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:12:02;29.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:14:34;29.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:17:04;28.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:19:33;28.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:22:02;28.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:24:33;28.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:27:04;27.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:29:34;27.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:32:05;27.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:34:35;26.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:37:04;27.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:39:48;27.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:42:16;26.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T10:44:45;26.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:47:29;26.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:49:56;26.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:52:26;27.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:54:56;27.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T10:57:23;27.50;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:00:08;27.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:02:47;26.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:05:24;26.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:08:06;25.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:10:51;25.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:13:19;24.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:15:47;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:18:15;23.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:20:42;23.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:23:09;23.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:25:37;23.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:28:09;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:30:37;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:33:08;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:35:35;24.00;12.60
15241;DHT22;7723;52.170;9.978;2023-06-26T11:38:04;24.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:40:32;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:43:00;24.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:45:29;24.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:47:58;23.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T11:50:25;23.70;51.80
15241;DHT22;7723;52.170;9.978;2023-06-26T11:52:53;23.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:55:22;23.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T11:57:49;23.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:00:17;22.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:02:46;22.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:05:14;22.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:07:42;22.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:10:12;23.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:12:41;23.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:15:14;23.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:17:42;23.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:20:19;23.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:22:47;24.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:25:15;24.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:27:45;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:30:12;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:32:44;24.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:35:11;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:37:42;24.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:40:16;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:42:45;24.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:45:13;24.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:47:41;24.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:50:08;24.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T12:52:35;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:55:05;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T12:57:32;24.40;27.80
15241;DHT22;7723;52.170;9.978;2023-06-26T13:00:00;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:02:27;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:04:54;24.40;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:07:21;24.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:09:51;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:12:19;23.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:14:46;23.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:17:13;24.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:19:41;24.30;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:22:09;24.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:24:36;24.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:27:03;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:29:33;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:32:00;24.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:34:27;24.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:36:54;25.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:39:22;25.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:41:49;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:44:16;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T13:46:45;24.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:49:12;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:51:39;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:54:11;24.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:56:38;25.10;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T13:59:05;25.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:01:32;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:04:00;25.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:06:27;25.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:08:55;24.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:11:23;24.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:13:51;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:16:18;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:18:46;25.00;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:21:15;25.20;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:23:42;25.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:26:09;25.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:28:36;25.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:31:04;25.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:33:32;25.50;84.20
15241;DHT22;7723;52.170;9.978;2023-06-26T14:35:59;25.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:38:27;25.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:40:55;25.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:43:22;25.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:45:49;25.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:48:16;25.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:50:45;25.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:53:12;25.00;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T14:55:40;24.90;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T14:58:07;24.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:00:34;24.80;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:03:01;24.80;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:05:28;24.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:07:56;24.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:10:23;24.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:12:52;24.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:15:19;24.20;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:17:46;24.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:20:13;24.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:22:40;24.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:25:08;24.40;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:27:36;24.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:30:05;24.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:32:33;24.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:35:00;24.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:37:27;24.50;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:39:54;24.30;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:42:26;24.10;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:44:53;23.90;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:47:22;23.70;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:49:49;23.60;1.00
15241;DHT22;7723;52.170;9.978;2023-06-26T15:52:16;23.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:54:43;23.60;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:57:10;23.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T15:59:37;23.70;99.90
15241;DHT22;7723;52.170;9.978;2023-06-26T16:02:05;23.60;99.90