sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20245;SDS011;10281;54.406;18.556;2023-12-20T00:01:00;1.40;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:03:26;1.40;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:05:53;1.40;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:08:21;1.50;;;1.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:10:47;1.37;;;1.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:13:14;1.77;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:15:41;1.07;;;0.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:18:07;1.60;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:20:34;3.47;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:23:01;1.50;;;1.17;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:25:28;2.87;;;1.43;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:27:55;2.30;;;1.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:30:21;1.70;;;1.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:32:48;2.70;;;1.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:35:15;1.27;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:37:42;0.90;;;0.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:40:10;1.10;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:42:37;1.80;;;0.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:45:04;0.93;;;0.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:47:31;1.00;;;0.87;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:49:58;1.43;;;0.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:52:24;0.70;;;0.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:54:52;1.20;;;0.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:57:18;0.80;;;0.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T00:59:45;1.50;;;0.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:02:12;1.30;;;0.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:04:38;0.63;;;0.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:07:05;1.13;;;0.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:09:31;1.57;;;0.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:11:58;0.83;;;0.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:14:25;2.47;;;0.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:16:51;1.40;;;1.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:19:18;1.10;;;0.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:21:44;1.53;;;0.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:24:11;2.67;;;1.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:26:38;1.47;;;1.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:29:04;4.53;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:31:31;3.27;;;1.43;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:33:57;2.40;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:36:24;2.07;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:38:51;3.73;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:41:17;5.43;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:43:44;4.67;;;1.07;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:46:10;3.30;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:48:38;2.60;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:51:05;2.50;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:53:31;2.07;;;1.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:55:58;2.97;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T01:58:25;3.67;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:00:52;2.77;;;0.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:03:20;4.50;;;1.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:05:47;3.50;;;1.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:08:14;3.03;;;0.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:10:41;3.57;;;1.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:13:07;2.53;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:15:34;5.53;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:18:03;4.00;;;1.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:20:30;7.13;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:22:56;3.03;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:25:23;3.73;;;1.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:27:49;3.03;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:30:17;6.07;;;1.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:32:44;4.97;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:35:10;6.33;;;1.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:37:37;5.47;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:40:04;7.90;;;1.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:42:31;4.33;;;1.87;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:44:57;5.17;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:47:24;4.80;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:49:51;5.73;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:52:18;3.47;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:54:45;4.80;;;1.67;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:57:11;3.83;;;1.47;;
20245;SDS011;10281;54.406;18.556;2023-12-20T02:59:38;6.73;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:02:05;4.47;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:04:31;3.63;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:06:58;4.10;;;1.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:09:24;7.17;;;1.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:11:51;4.90;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:14:17;5.83;;;1.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:16:46;7.57;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:19:15;7.70;;;1.67;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:21:42;4.33;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:24:09;7.83;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:26:35;9.53;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:29:02;7.00;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:31:29;7.13;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:33:55;9.60;;;2.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:36:22;5.77;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:38:48;6.33;;;1.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:41:21;5.20;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:43:48;6.10;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:46:14;9.27;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:48:41;5.87;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:51:07;9.57;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:53:34;6.03;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:56:01;3.60;;;1.43;;
20245;SDS011;10281;54.406;18.556;2023-12-20T03:58:27;7.93;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:00:54;6.87;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:03:20;6.83;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:05:47;8.43;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:08:14;5.67;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:10:40;5.53;;;1.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:13:07;8.53;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:15:33;4.47;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:18:00;5.27;;;1.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:20:27;3.57;;;1.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:22:53;6.90;;;1.47;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:25:20;5.80;;;1.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:27:46;6.87;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:30:13;5.00;;;1.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:32:40;5.93;;;1.43;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:35:06;4.40;;;1.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:37:34;5.70;;;1.43;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:40:00;4.33;;;1.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:42:27;6.83;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:44:54;5.40;;;1.47;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:47:20;6.10;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:49:48;7.30;;;1.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:52:14;6.20;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:54:41;7.10;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:57:08;7.30;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T04:59:34;3.83;;;1.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:02:01;6.57;;;1.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:04:27;6.13;;;1.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:06:54;8.00;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:09:21;3.83;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:11:47;6.50;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:14:14;6.43;;;2.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:16:40;8.83;;;2.67;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:19:07;5.70;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:21:34;6.20;;;2.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:24:01;7.30;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:26:28;8.83;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:28:55;6.83;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:31:21;9.27;;;5.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:33:48;4.70;;;3.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:36:15;8.23;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:38:41;7.43;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:41:08;5.17;;;1.93;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:43:35;5.43;;;3.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:46:01;7.90;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:48:28;5.00;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:50:55;4.63;;;1.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:53:21;9.13;;;2.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:55:48;4.37;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T05:58:14;5.90;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:00:41;4.70;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:03:08;3.47;;;1.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:05:34;4.20;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:08:01;6.23;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:10:28;8.70;;;1.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:12:55;5.80;;;1.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:15:24;5.10;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:17:50;6.67;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:20:17;6.40;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:22:44;6.17;;;1.83;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:25:10;5.90;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:27:37;5.60;;;1.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:30:04;6.17;;;1.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:32:31;7.83;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:34:58;4.97;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:37:24;5.33;;;1.97;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:39:51;18.27;;;11.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:42:18;6.40;;;3.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:44:44;7.77;;;2.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:47:11;7.10;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:49:39;8.80;;;4.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:52:06;7.63;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:54:33;8.70;;;3.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:57:00;6.67;;;2.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T06:59:28;9.57;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:01:55;7.83;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:04:22;6.20;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:06:48;11.93;;;3.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:09:19;8.40;;;2.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:11:46;11.40;;;3.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:14:13;7.83;;;3.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:16:40;7.27;;;2.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:19:07;9.67;;;2.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:21:33;8.87;;;3.17;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:24:00;12.33;;;3.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:26:27;7.53;;;3.07;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:28:53;9.47;;;2.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:31:20;8.83;;;4.83;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:33:47;11.70;;;3.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:36:14;8.47;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:38:40;8.87;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:41:09;6.03;;;2.93;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:43:36;11.40;;;4.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:46:05;12.57;;;3.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:48:34;8.07;;;3.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:51:02;9.27;;;3.07;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:53:30;7.37;;;2.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:55:56;7.93;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T07:58:23;8.17;;;2.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:00:49;7.57;;;3.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:03:16;7.80;;;3.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:05:43;8.73;;;3.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:08:09;8.87;;;3.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:10:36;7.70;;;3.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:13:02;11.10;;;4.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:15:29;10.83;;;6.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:17:56;44.03;;;27.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:20:22;23.20;;;14.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:22:49;17.97;;;9.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:25:16;12.27;;;7.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:27:42;11.27;;;7.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:30:09;12.67;;;4.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:32:36;10.10;;;3.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:35:03;8.00;;;3.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:37:31;11.50;;;3.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:39:57;8.73;;;3.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:42:24;8.10;;;3.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:44:53;8.70;;;3.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:47:19;9.00;;;3.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:49:46;6.70;;;2.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:52:13;8.37;;;3.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:54:39;11.70;;;3.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:57:06;5.37;;;2.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T08:59:33;10.50;;;2.83;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:01:59;7.40;;;2.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:04:26;11.93;;;3.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:06:52;7.00;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:09:19;6.77;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:11:45;5.13;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:14:13;7.13;;;2.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:16:40;6.73;;;2.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:19:06;5.23;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:21:33;8.10;;;2.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:24:00;8.20;;;2.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:26:26;5.60;;;2.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:28:53;9.43;;;3.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:31:19;7.67;;;2.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:33:46;9.50;;;2.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:36:12;4.20;;;2.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:38:39;7.87;;;2.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:41:06;6.43;;;2.47;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:43:32;4.50;;;2.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:46:04;5.17;;;2.07;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:48:33;6.97;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:51:00;5.67;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:53:27;7.77;;;2.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:55:57;7.23;;;2.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T09:58:26;7.77;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:00:52;6.97;;;2.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:03:25;6.93;;;2.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:05:52;6.87;;;2.17;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:08:22;8.43;;;2.07;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:10:50;4.83;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:13:17;6.47;;;2.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:15:43;5.50;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:18:11;6.90;;;2.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:20:39;6.30;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:23:08;9.93;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:25:35;6.03;;;2.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:30:37;8.10;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:33:06;7.07;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:35:34;9.10;;;2.83;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:38:03;8.73;;;3.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:40:32;6.03;;;2.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:43:02;6.17;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:45:29;8.40;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:47:56;5.50;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:50:26;6.53;;;2.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:52:54;7.40;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:55:22;3.53;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T10:57:50;6.23;;;2.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:00:18;4.73;;;2.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:02:46;8.37;;;3.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:05:26;6.70;;;2.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:07:56;8.13;;;3.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:10:31;7.57;;;3.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:13:06;5.67;;;2.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:15:34;8.83;;;3.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:18:03;5.20;;;3.17;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:20:42;7.87;;;3.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:23:09;6.93;;;3.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:25:52;8.93;;;3.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:28:21;5.27;;;3.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:30:51;8.00;;;4.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:33:21;6.17;;;3.13;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:35:49;8.93;;;5.37;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:38:16;9.40;;;4.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:40:43;12.23;;;9.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:43:10;7.43;;;3.17;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:45:36;10.23;;;6.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:48:03;13.47;;;9.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:50:32;11.23;;;7.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:52:58;8.63;;;5.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:55:25;9.43;;;5.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T11:57:52;5.77;;;3.27;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:00:19;5.00;;;3.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:05:24;4.83;;;2.33;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:07:51;4.27;;;2.77;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:10:19;5.73;;;2.87;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:12:45;5.17;;;2.30;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:15:13;4.73;;;2.53;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:17:40;7.40;;;2.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:20:07;3.80;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:22:35;3.40;;;1.93;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:27:39;3.20;;;2.20;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:30:08;3.13;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:32:36;4.20;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:35:03;5.47;;;2.23;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:37:33;4.60;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:40:01;4.13;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:42:30;2.50;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:44:57;2.73;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:47:23;2.17;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:49:51;4.17;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:52:19;3.13;;;1.73;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:54:46;3.50;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:57:13;1.83;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T12:59:41;2.17;;;1.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:02:09;2.10;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:04:36;2.70;;;2.03;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:07:02;2.20;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:09:29;2.57;;;1.63;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:11:56;2.10;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:14:24;2.10;;;1.57;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:16:51;3.00;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:19:17;3.07;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:21:44;4.23;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:24:10;2.23;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:26:37;2.73;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:29:04;3.17;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:31:30;3.07;;;1.83;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:33:57;1.77;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:36:24;3.37;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:38:50;4.63;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:41:17;4.03;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:43:44;1.80;;;1.47;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:46:11;2.20;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:48:39;2.40;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:51:07;2.30;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:53:33;2.33;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:56:00;2.83;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T13:58:26;2.93;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:00:53;2.97;;;1.50;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:03:19;2.60;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:05:46;2.47;;;1.67;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:08:13;3.97;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:10:39;2.90;;;2.00;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:13:06;3.03;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:15:33;2.37;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:18:01;2.43;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:20:31;2.80;;;1.40;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:23:00;2.30;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:25:28;3.37;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:27:56;2.43;;;1.60;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:30:23;3.40;;;1.70;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:32:49;3.20;;;2.10;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:35:16;3.27;;;1.80;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:37:45;2.97;;;1.90;;
20245;SDS011;10281;54.406;18.556;2023-12-20T14:40:11;2.87;;;1.80;;