sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50380;BME280;37474;59.468;18.040;2024-01-15T00:00:58;98508.56;;;-5.25;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:03:27;98504.44;;;-5.29;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:05:55;98492.94;;;-5.41;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:08:24;98476.97;;;-5.41;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:10:53;98496.16;;;-5.34;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:13:22;98488.63;;;-5.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:15:50;98493.66;;;-5.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:18:18;98497.03;;;-5.35;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:20:46;98490.41;;;-5.41;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:23:14;98496.34;;;-5.42;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:25:42;98492.16;;;-5.43;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:28:10;98484.59;;;-5.43;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:30:40;98481.28;;;-5.46;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:33:08;98480.34;;;-5.42;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:35:39;98485.44;;;-5.44;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:38:06;98466.56;;;-5.65;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:40:35;98481.38;;;-5.49;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:43:04;98482.25;;;-5.52;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:45:34;98479.03;;;-5.59;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:48:04;98483.94;;;-5.52;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:50:32;98479.84;;;-5.57;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:53:00;98471.38;;;-5.55;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:55:28;98467.19;;;-5.55;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T00:57:56;98468.81;;;-5.52;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:00:24;98465.50;;;-5.54;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:02:53;98465.59;;;-5.59;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:05:23;98453.13;;;-5.65;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:07:51;98460.56;;;-5.59;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:10:19;98446.50;;;-5.71;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:12:47;98456.47;;;-5.65;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:15:15;98441.47;;;-5.71;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:17:43;98449.69;;;-5.63;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:20:11;98449.72;;;-5.64;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:22:44;98452.25;;;-5.64;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:25:12;98452.31;;;-5.67;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:27:40;98436.63;;;-5.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:30:09;98426.53;;;-5.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:32:37;98436.41;;;-5.71;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:35:06;98443.13;;;-5.70;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:37:34;98443.19;;;-5.73;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:40:08;98447.44;;;-5.75;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:42:37;98438.13;;;-5.73;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:45:05;98436.66;;;-5.83;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:47:33;98439.00;;;-5.74;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:50:02;98440.69;;;-5.74;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:52:31;98439.94;;;-5.78;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:55:00;98435.00;;;-5.82;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T01:57:35;98419.97;;;-5.89;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:00:04;98425.19;;;-5.93;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:02:34;98425.84;;;-5.87;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:05:03;98411.00;;;-5.99;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:07:34;98414.25;;;-5.94;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:10:02;98430.06;;;-5.87;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:12:32;98430.09;;;-5.90;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:15:00;98438.56;;;-5.91;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:17:28;98417.00;;;-6.04;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:19:56;98421.06;;;-5.97;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:22:24;98411.84;;;-6.00;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:24:54;98421.84;;;-5.95;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:27:22;98405.19;;;-6.02;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:29:50;98414.34;;;-5.98;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:32:19;98408.56;;;-6.03;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:34:47;98421.31;;;-6.09;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:37:15;98412.72;;;-6.01;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:39:43;98397.81;;;-6.12;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:42:13;98419.53;;;-6.04;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:44:41;98409.44;;;-6.04;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:47:09;98398.69;;;-6.13;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:49:37;98405.47;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:52:05;98413.69;;;-6.06;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:54:33;98412.84;;;-6.07;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:57:02;98412.94;;;-6.12;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T02:59:32;98413.06;;;-6.18;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:02:00;98407.16;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:04:28;98411.38;;;-6.17;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:06:56;98416.59;;;-6.25;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:09:24;98407.28;;;-6.23;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:11:52;98417.25;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:14:20;98418.84;;;-6.13;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:16:52;98419.84;;;-6.20;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:19:20;98406.47;;;-6.23;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:21:48;98421.69;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:24:16;98413.06;;;-6.16;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:26:45;98394.81;;;-6.29;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:29:13;98418.94;;;-6.16;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:31:41;98407.13;;;-6.14;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:34:11;98409.72;;;-6.18;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:36:39;98418.13;;;-6.18;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:39:07;98403.84;;;-6.19;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:41:35;98409.69;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:44:03;98413.75;;;-6.09;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:46:32;98412.28;;;-6.20;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:49:00;98395.38;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:51:31;98416.25;;;-6.08;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:54:00;98407.75;;;-6.05;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:56:30;98412.16;;;-6.14;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T03:58:58;98417.91;;;-6.07;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:01:26;98420.50;;;-6.12;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:03:54;98418.06;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:06:23;98418.06;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:08:52;98405.47;;;-6.15;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:11:20;98404.13;;;-6.31;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:13:49;98408.84;;;-6.17;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:16:20;98405.59;;;-6.21;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:18:48;98403.22;;;-6.28;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:21:17;98401.50;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:23:45;98412.34;;;-6.23;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:26:14;98411.50;;;-6.22;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:28:43;98405.91;;;-6.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:31:20;98410.94;;;-6.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:33:49;98420.03;;;-6.29;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:36:17;98426.69;;;-6.25;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:38:45;98426.66;;;-6.23;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:41:16;98415.06;;;-6.32;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:43:44;98425.03;;;-6.26;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:46:12;98420.91;;;-6.30;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:48:40;98437.69;;;-6.29;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:51:08;98421.03;;;-6.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:53:38;98427.59;;;-6.29;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:56:06;98403.50;;;-6.42;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T04:58:36;98417.59;;;-6.32;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:01:04;98430.16;;;-6.30;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:03:32;98422.66;;;-6.33;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:06:00;98432.72;;;-6.32;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:08:28;98416.25;;;-6.48;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:10:56;98424.34;;;-6.34;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:13:24;98426.94;;;-6.39;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:15:53;98427.81;;;-6.38;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:18:22;98427.84;;;-6.41;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:20:50;98430.31;;;-6.38;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:23:19;98433.63;;;-6.36;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:25:47;98417.03;;;-6.46;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:28:15;98424.66;;;-6.49;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:30:43;98440.41;;;-6.40;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:33:13;98428.69;;;-6.41;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:35:41;98405.47;;;-6.55;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:38:09;98419.81;;;-6.58;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:40:41;98429.59;;;-6.45;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:43:09;98432.13;;;-6.45;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:45:38;98436.41;;;-6.48;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:48:06;98432.97;;;-6.46;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:50:36;98432.19;;;-6.48;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:53:05;98433.88;;;-6.48;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:55:35;98435.69;;;-6.55;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T05:58:03;98443.19;;;-6.52;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:00:31;98429.88;;;-6.58;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:03:02;98427.44;;;-6.63;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:05:30;98435.09;;;-6.68;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:07:59;98442.47;;;-6.58;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:10:28;98446.00;;;-6.66;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:12:56;98448.44;;;-6.62;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:15:24;98437.69;;;-6.71;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:17:52;98458.59;;;-6.66;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:20:20;98451.00;;;-6.64;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:22:48;98441.97;;;-6.76;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:25:18;98463.63;;;-6.67;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:27:46;98457.84;;;-6.72;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:30:14;98462.97;;;-6.75;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:32:43;98469.63;;;-6.73;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:35:11;98465.47;;;-6.75;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:37:39;98463.16;;;-6.86;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:40:08;98481.47;;;-6.78;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:42:38;98473.94;;;-6.79;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:45:07;98466.63;;;-6.95;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:47:35;98478.38;;;-6.92;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:50:04;98476.50;;;-6.81;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:52:33;98481.53;;;-6.81;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:55:02;98485.72;;;-6.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T06:57:30;98479.16;;;-6.90;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:00:00;98484.19;;;-6.90;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:02:29;98489.13;;;-6.84;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:04:57;98470.81;;;-6.92;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:07:25;98480.81;;;-6.87;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:09:56;98484.09;;;-6.84;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:12:24;98497.50;;;-6.83;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:14:52;98491.75;;;-6.90;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:17:23;98493.44;;;-6.91;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:19:51;98473.41;;;-6.97;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:22:20;98494.19;;;-6.85;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:24:48;98489.31;;;-6.93;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:27:16;98500.03;;;-6.83;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:29:45;98495.78;;;-6.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:32:13;98491.66;;;-6.82;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:34:42;98515.22;;;-6.86;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:37:10;98486.66;;;-6.85;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:39:39;98500.81;;;-6.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:42:13;98492.63;;;-6.91;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:44:41;98490.97;;;-6.92;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:47:09;98500.97;;;-6.89;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:49:39;98516.16;;;-6.92;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:52:10;98503.50;;;-6.89;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:54:39;98511.75;;;-6.81;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:57:07;98519.28;;;-6.79;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T07:59:35;98515.94;;;-6.80;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:02:03;98525.22;;;-6.82;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:04:31;98515.16;;;-6.82;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:07:00;98521.00;;;-6.83;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:09:30;98524.34;;;-6.81;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:11:59;98514.22;;;-6.78;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:14:28;98508.41;;;-6.83;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:16:56;98520.88;;;-6.74;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:19:24;98533.69;;;-6.86;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:21:52;98511.03;;;-6.89;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:24:20;98518.38;;;-6.75;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:26:50;98500.06;;;-6.85;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:29:18;98519.25;;;-6.76;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:31:47;98534.28;;;-6.72;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:34:16;98517.59;;;-6.79;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:36:44;98515.75;;;-6.69;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:39:12;98521.69;;;-6.72;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:41:40;98525.88;;;-6.72;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:44:09;98520.78;;;-6.69;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:46:37;98527.53;;;-6.70;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:49:05;98518.41;;;-6.77;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:51:36;98539.22;;;-6.66;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:54:04;98508.34;;;-6.78;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:56:35;98528.41;;;-6.72;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T08:59:03;98531.56;;;-6.59;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:01:33;98532.31;;;-6.54;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:04:01;98521.47;;;-6.61;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:06:30;98510.00;;;-6.76;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:08:58;98541.75;;;-6.66;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:11:26;98540.81;;;-6.61;99.65
50380;BME280;37474;59.468;18.040;2024-01-15T09:13:54;98541.53;;;-6.53;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:16:22;98535.06;;;-6.68;100.00
50380;BME280;37474;59.468;18.040;2024-01-15T09:18:52;98540.78;;;-6.58;99.54
50380;BME280;37474;59.468;18.040;2024-01-15T09:21:20;98525.69;;;-6.61;99.76
50380;BME280;37474;59.468;18.040;2024-01-15T09:23:48;98541.03;;;-6.74;98.84
50380;BME280;37474;59.468;18.040;2024-01-15T09:26:17;98548.31;;;-6.58;99.09
50380;BME280;37474;59.468;18.040;2024-01-15T09:28:45;98554.06;;;-6.50;99.97
50380;BME280;37474;59.468;18.040;2024-01-15T09:31:13;98544.78;;;-6.48;98.45
50380;BME280;37474;59.468;18.040;2024-01-15T09:33:41;98536.47;;;-6.53;98.96
50380;BME280;37474;59.468;18.040;2024-01-15T09:36:11;98523.91;;;-6.56;98.29
50380;BME280;37474;59.468;18.040;2024-01-15T09:38:40;98540.63;;;-6.51;97.01
50380;BME280;37474;59.468;18.040;2024-01-15T09:41:08;98539.13;;;-6.59;97.08
50380;BME280;37474;59.468;18.040;2024-01-15T09:43:36;98542.38;;;-6.54;95.61
50380;BME280;37474;59.468;18.040;2024-01-15T09:46:05;98540.66;;;-6.52;96.40
50380;BME280;37474;59.468;18.040;2024-01-15T09:48:33;98551.50;;;-6.47;95.88
50380;BME280;37474;59.468;18.040;2024-01-15T09:51:02;98543.97;;;-6.50;94.75
50380;BME280;37474;59.468;18.040;2024-01-15T09:53:32;98558.97;;;-6.44;93.47
50380;BME280;37474;59.468;18.040;2024-01-15T09:56:01;98554.06;;;-6.49;95.79
50380;BME280;37474;59.468;18.040;2024-01-15T09:58:29;98557.28;;;-6.42;93.70
50380;BME280;37474;59.468;18.040;2024-01-15T10:00:58;98539.16;;;-6.62;93.10
50380;BME280;37474;59.468;18.040;2024-01-15T10:03:32;98565.00;;;-6.51;94.50
50380;BME280;37474;59.468;18.040;2024-01-15T10:06:01;98565.72;;;-6.45;94.12
50380;BME280;37474;59.468;18.040;2024-01-15T10:08:31;98566.84;;;-6.59;93.05
50380;BME280;37474;59.468;18.040;2024-01-15T10:11:00;98574.09;;;-6.44;92.90
50380;BME280;37474;59.468;18.040;2024-01-15T10:13:29;98580.16;;;-6.53;93.83
50380;BME280;37474;59.468;18.040;2024-01-15T10:15:58;98570.22;;;-6.60;93.10
50380;BME280;37474;59.468;18.040;2024-01-15T10:18:27;98581.09;;;-6.58;93.27
50380;BME280;37474;59.468;18.040;2024-01-15T10:20:58;98568.56;;;-6.63;93.74
50380;BME280;37474;59.468;18.040;2024-01-15T10:23:26;98581.88;;;-6.56;92.16
50380;BME280;37474;59.468;18.040;2024-01-15T10:25:59;98585.06;;;-6.45;92.52
50380;BME280;37474;59.468;18.040;2024-01-15T10:28:28;98574.16;;;-6.46;91.36
50380;BME280;37474;59.468;18.040;2024-01-15T10:31:00;98581.00;;;-6.52;91.79
50380;BME280;37474;59.468;18.040;2024-01-15T10:33:28;98584.16;;;-6.41;93.12
50380;BME280;37474;59.468;18.040;2024-01-15T10:35:57;98597.59;;;-6.41;93.90
50380;BME280;37474;59.468;18.040;2024-01-15T10:38:25;98591.09;;;-6.54;90.19
50380;BME280;37474;59.468;18.040;2024-01-15T10:40:56;98590.03;;;-6.41;91.74
50380;BME280;37474;59.468;18.040;2024-01-15T10:43:24;98588.41;;;-6.43;91.52
50380;BME280;37474;59.468;18.040;2024-01-15T10:45:55;98596.72;;;-6.38;90.75
50380;BME280;37474;59.468;18.040;2024-01-15T10:48:23;98599.38;;;-6.47;89.22
50380;BME280;37474;59.468;18.040;2024-01-15T10:50:53;98588.28;;;-6.37;89.73
50380;BME280;37474;59.468;18.040;2024-01-15T10:53:23;98570.84;;;-6.48;90.37
50380;BME280;37474;59.468;18.040;2024-01-15T10:55:51;98593.09;;;-6.25;88.91
50380;BME280;37474;59.468;18.040;2024-01-15T10:58:23;98596.47;;;-6.24;88.48
50380;BME280;37474;59.468;18.040;2024-01-15T11:00:51;98597.31;;;-6.25;89.20
50380;BME280;37474;59.468;18.040;2024-01-15T11:03:20;98596.69;;;-6.36;87.80
50380;BME280;37474;59.468;18.040;2024-01-15T11:05:49;98600.09;;;-6.41;87.52
50380;BME280;37474;59.468;18.040;2024-01-15T11:08:17;98588.50;;;-6.49;88.16
50380;BME280;37474;59.468;18.040;2024-01-15T11:10:46;98614.38;;;-6.40;86.23
50380;BME280;37474;59.468;18.040;2024-01-15T11:13:19;98602.56;;;-6.36;88.24
50380;BME280;37474;59.468;18.040;2024-01-15T11:16:01;98599.19;;;-6.36;86.70
50380;BME280;37474;59.468;18.040;2024-01-15T11:18:30;98608.44;;;-6.35;86.67
50380;BME280;37474;59.468;18.040;2024-01-15T11:21:21;98603.53;;;-6.45;84.77
50380;BME280;37474;59.468;18.040;2024-01-15T11:23:54;98607.72;;;-6.42;86.81
50380;BME280;37474;59.468;18.040;2024-01-15T11:26:31;98606.81;;;-6.38;88.24
50380;BME280;37474;59.468;18.040;2024-01-15T11:29:01;98612.56;;;-6.33;86.35
50380;BME280;37474;59.468;18.040;2024-01-15T11:34:19;98592.97;;;-6.65;87.57
50380;BME280;37474;59.468;18.040;2024-01-15T11:37:02;98585.31;;;-6.59;88.79
50380;BME280;37474;59.468;18.040;2024-01-15T11:39:40;98611.97;;;-6.46;86.80
50380;BME280;37474;59.468;18.040;2024-01-15T11:42:10;98601.16;;;-6.52;87.52
50380;BME280;37474;59.468;18.040;2024-01-15T11:44:39;98592.91;;;-6.60;86.62
50380;BME280;37474;59.468;18.040;2024-01-15T11:47:09;98618.53;;;-6.39;86.31
50380;BME280;37474;59.468;18.040;2024-01-15T11:49:58;98618.47;;;-6.34;87.76
50380;BME280;37474;59.468;18.040;2024-01-15T11:52:31;98605.88;;;-6.34;85.71
50380;BME280;37474;59.468;18.040;2024-01-15T11:55:19;98624.38;;;-6.35;85.37
50380;BME280;37474;59.468;18.040;2024-01-15T11:57:51;98617.75;;;-6.41;83.95
50380;BME280;37474;59.468;18.040;2024-01-15T12:00:22;98603.53;;;-6.43;84.12
50380;BME280;37474;59.468;18.040;2024-01-15T12:02:52;98614.47;;;-6.46;85.54
50380;BME280;37474;59.468;18.040;2024-01-15T12:05:20;98614.50;;;-6.47;86.42
50380;BME280;37474;59.468;18.040;2024-01-15T12:07:49;98614.50;;;-6.47;86.50
50380;BME280;37474;59.468;18.040;2024-01-15T12:10:19;98615.34;;;-6.47;85.58
50380;BME280;37474;59.468;18.040;2024-01-15T12:12:54;98622.19;;;-6.53;85.59
50380;BME280;37474;59.468;18.040;2024-01-15T12:15:25;98604.75;;;-6.67;86.31
50380;BME280;37474;59.468;18.040;2024-01-15T12:17:56;98622.97;;;-6.51;86.40
50380;BME280;37474;59.468;18.040;2024-01-15T12:20:26;98620.41;;;-6.50;86.33
50380;BME280;37474;59.468;18.040;2024-01-15T12:22:54;98616.50;;;-6.66;87.10
50380;BME280;37474;59.468;18.040;2024-01-15T12:25:30;98625.66;;;-6.62;88.53
50380;BME280;37474;59.468;18.040;2024-01-15T12:27:58;98618.25;;;-6.70;88.42
50380;BME280;37474;59.468;18.040;2024-01-15T12:30:27;98622.34;;;-6.64;87.30
50380;BME280;37474;59.468;18.040;2024-01-15T12:32:57;98609.19;;;-6.81;88.94
50380;BME280;37474;59.468;18.040;2024-01-15T12:35:25;98623.97;;;-6.61;88.46
50380;BME280;37474;59.468;18.040;2024-01-15T12:37:54;98610.00;;;-6.81;89.47
50380;BME280;37474;59.468;18.040;2024-01-15T12:40:23;98634.22;;;-6.71;86.54
50380;BME280;37474;59.468;18.040;2024-01-15T12:42:52;98635.06;;;-6.70;88.03
50380;BME280;37474;59.468;18.040;2024-01-15T12:45:20;98629.94;;;-6.67;91.04
50380;BME280;37474;59.468;18.040;2024-01-15T12:47:48;98619.22;;;-6.80;89.44
50380;BME280;37474;59.468;18.040;2024-01-15T12:50:19;98635.84;;;-6.68;90.00
50380;BME280;37474;59.468;18.040;2024-01-15T12:52:50;98639.19;;;-6.66;89.96
50380;BME280;37474;59.468;18.040;2024-01-15T12:55:18;98639.25;;;-6.71;90.48