sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16970;DHT22;8601;48.718;8.992;2023-06-24T00:00:02;16.90;89.30
16970;DHT22;8601;48.718;8.992;2023-06-24T00:02:32;16.90;89.40
16970;DHT22;8601;48.718;8.992;2023-06-24T00:05:01;16.80;89.20
16970;DHT22;8601;48.718;8.992;2023-06-24T00:07:29;16.90;89.90
16970;DHT22;8601;48.718;8.992;2023-06-24T00:09:56;16.90;89.40
16970;DHT22;8601;48.718;8.992;2023-06-24T00:12:23;16.90;89.70
16970;DHT22;8601;48.718;8.992;2023-06-24T00:14:51;16.80;89.30
16970;DHT22;8601;48.718;8.992;2023-06-24T00:17:18;16.70;89.70
16970;DHT22;8601;48.718;8.992;2023-06-24T00:19:45;16.70;90.20
16970;DHT22;8601;48.718;8.992;2023-06-24T00:22:12;16.70;90.00
16970;DHT22;8601;48.718;8.992;2023-06-24T00:24:39;16.60;90.20
16970;DHT22;8601;48.718;8.992;2023-06-24T00:27:08;16.60;90.10
16970;DHT22;8601;48.718;8.992;2023-06-24T00:29:35;16.50;90.30
16970;DHT22;8601;48.718;8.992;2023-06-24T00:32:04;16.50;90.20
16970;DHT22;8601;48.718;8.992;2023-06-24T00:34:31;16.40;90.80
16970;DHT22;8601;48.718;8.992;2023-06-24T00:36:58;16.30;90.80
16970;DHT22;8601;48.718;8.992;2023-06-24T00:39:25;16.20;91.00
16970;DHT22;8601;48.718;8.992;2023-06-24T00:41:52;16.20;91.30
16970;DHT22;8601;48.718;8.992;2023-06-24T00:44:19;16.20;91.30
16970;DHT22;8601;48.718;8.992;2023-06-24T00:46:46;16.30;91.40
16970;DHT22;8601;48.718;8.992;2023-06-24T00:49:16;16.20;91.70
16970;DHT22;8601;48.718;8.992;2023-06-24T00:51:43;16.30;91.90
16970;DHT22;8601;48.718;8.992;2023-06-24T00:54:16;16.20;92.10
16970;DHT22;8601;48.718;8.992;2023-06-24T00:56:43;16.20;92.10
16970;DHT22;8601;48.718;8.992;2023-06-24T00:59:12;16.20;92.10
16970;DHT22;8601;48.718;8.992;2023-06-24T01:01:40;16.10;92.20
16970;DHT22;8601;48.718;8.992;2023-06-24T01:04:07;16.00;92.60
16970;DHT22;8601;48.718;8.992;2023-06-24T01:06:36;15.80;92.90
16970;DHT22;8601;48.718;8.992;2023-06-24T01:09:08;15.80;93.10
16970;DHT22;8601;48.718;8.992;2023-06-24T01:11:35;15.70;93.50
16970;DHT22;8601;48.718;8.992;2023-06-24T01:14:02;15.60;93.50
16970;DHT22;8601;48.718;8.992;2023-06-24T01:16:35;15.60;93.80
16970;DHT22;8601;48.718;8.992;2023-06-24T01:22:06;15.70;93.80
16970;DHT22;8601;48.718;8.992;2023-06-24T01:24:51;15.70;93.80
16970;DHT22;8601;48.718;8.992;2023-06-24T01:27:39;15.70;94.10
16970;DHT22;8601;48.718;8.992;2023-06-24T01:30:23;15.80;94.20
16970;DHT22;8601;48.718;8.992;2023-06-24T01:32:58;15.80;94.10
16970;DHT22;8601;48.718;8.992;2023-06-24T01:35:31;15.80;94.40
16970;DHT22;8601;48.718;8.992;2023-06-24T01:38:03;15.60;94.60
16970;DHT22;8601;48.718;8.992;2023-06-24T01:40:37;15.60;94.70
16970;DHT22;8601;48.718;8.992;2023-06-24T01:43:06;15.50;94.80
16970;DHT22;8601;48.718;8.992;2023-06-24T01:45:37;15.50;95.10
16970;DHT22;8601;48.718;8.992;2023-06-24T01:48:11;15.50;95.50
16970;DHT22;8601;48.718;8.992;2023-06-24T01:50:44;15.60;95.40
16970;DHT22;8601;48.718;8.992;2023-06-24T01:53:12;15.60;95.40
16970;DHT22;8601;48.718;8.992;2023-06-24T01:55:41;15.50;95.40
16970;DHT22;8601;48.718;8.992;2023-06-24T01:58:23;15.50;95.60
16970;DHT22;8601;48.718;8.992;2023-06-24T02:00:50;15.40;95.70
16970;DHT22;8601;48.718;8.992;2023-06-24T02:03:19;15.40;95.70
16970;DHT22;8601;48.718;8.992;2023-06-24T02:05:49;15.40;95.70
16970;DHT22;8601;48.718;8.992;2023-06-24T02:08:17;15.40;95.70
16970;DHT22;8601;48.718;8.992;2023-06-24T02:10:46;15.40;96.00
16970;DHT22;8601;48.718;8.992;2023-06-24T02:13:15;15.20;96.20
16970;DHT22;8601;48.718;8.992;2023-06-24T02:15:46;15.10;96.60
16970;DHT22;8601;48.718;8.992;2023-06-24T02:18:14;15.10;96.60
16970;DHT22;8601;48.718;8.992;2023-06-24T02:20:43;15.10;96.80
16970;DHT22;8601;48.718;8.992;2023-06-24T02:23:11;15.00;97.00
16970;DHT22;8601;48.718;8.992;2023-06-24T02:25:41;14.90;97.20
16970;DHT22;8601;48.718;8.992;2023-06-24T02:28:09;14.90;97.30
16970;DHT22;8601;48.718;8.992;2023-06-24T02:30:38;15.00;97.80
16970;DHT22;8601;48.718;8.992;2023-06-24T02:33:07;14.90;97.40
16970;DHT22;8601;48.718;8.992;2023-06-24T02:35:34;14.90;97.40
16970;DHT22;8601;48.718;8.992;2023-06-24T02:38:01;14.80;97.70
16970;DHT22;8601;48.718;8.992;2023-06-24T02:40:28;14.80;97.90
16970;DHT22;8601;48.718;8.992;2023-06-24T02:42:56;14.70;98.10
16970;DHT22;8601;48.718;8.992;2023-06-24T02:45:24;14.80;98.30
16970;DHT22;8601;48.718;8.992;2023-06-24T02:47:52;14.80;98.30
16970;DHT22;8601;48.718;8.992;2023-06-24T02:50:21;14.80;98.10
16970;DHT22;8601;48.718;8.992;2023-06-24T02:52:49;14.90;98.20
16970;DHT22;8601;48.718;8.992;2023-06-24T02:55:17;14.90;98.30
16970;DHT22;8601;48.718;8.992;2023-06-24T02:57:44;14.90;98.30
16970;DHT22;8601;48.718;8.992;2023-06-24T03:00:12;14.90;98.20
16970;DHT22;8601;48.718;8.992;2023-06-24T03:02:40;14.90;98.60
16970;DHT22;8601;48.718;8.992;2023-06-24T03:05:09;14.90;98.60
16970;DHT22;8601;48.718;8.992;2023-06-24T03:07:38;14.90;98.70
16970;DHT22;8601;48.718;8.992;2023-06-24T03:10:06;14.90;98.80
16970;DHT22;8601;48.718;8.992;2023-06-24T03:12:33;14.70;99.20
16970;DHT22;8601;48.718;8.992;2023-06-24T03:15:00;14.70;99.10
16970;DHT22;8601;48.718;8.992;2023-06-24T03:17:27;14.70;99.30
16970;DHT22;8601;48.718;8.992;2023-06-24T03:19:54;14.70;99.20
16970;DHT22;8601;48.718;8.992;2023-06-24T03:22:21;14.70;99.50
16970;DHT22;8601;48.718;8.992;2023-06-24T03:24:50;14.70;99.50
16970;DHT22;8601;48.718;8.992;2023-06-24T03:27:18;14.60;99.60
16970;DHT22;8601;48.718;8.992;2023-06-24T03:29:45;14.50;99.70
16970;DHT22;8601;48.718;8.992;2023-06-24T03:32:12;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:34:39;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:37:06;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:39:33;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:42:01;14.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:44:28;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:46:54;14.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:49:21;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:51:49;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:54:16;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:56:43;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T03:59:12;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:01:39;14.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:04:06;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:06:33;14.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:08:59;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:11:27;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:13:54;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:16:22;14.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:18:49;14.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:21:16;14.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:23:43;14.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:26:10;14.70;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:28:37;14.70;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:31:04;14.80;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:33:32;14.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:35:59;14.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:38:26;14.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:40:53;15.00;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:43:19;15.00;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:45:46;15.00;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:48:13;15.10;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:50:42;15.20;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:53:09;15.20;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:55:36;15.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T04:58:02;15.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:00:29;15.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:02:57;15.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:05:24;15.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:07:52;15.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:10:19;15.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:12:45;15.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:15:12;15.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:17:39;15.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:20:07;15.70;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:22:35;15.70;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:25:03;15.80;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:27:30;15.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:29:57;16.00;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:32:24;16.10;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:34:51;16.20;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:37:18;16.30;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:39:45;16.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:42:14;16.40;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:44:41;16.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:47:08;16.50;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:49:34;16.60;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:52:01;16.70;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:54:28;16.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:56:55;16.90;99.90
16970;DHT22;8601;48.718;8.992;2023-06-24T05:59:23;17.40;99.30
16970;DHT22;8601;48.718;8.992;2023-06-24T06:01:50;17.60;98.10
16970;DHT22;8601;48.718;8.992;2023-06-24T06:04:17;17.80;98.30
16970;DHT22;8601;48.718;8.992;2023-06-24T06:06:44;17.80;97.50
16970;DHT22;8601;48.718;8.992;2023-06-24T06:09:11;18.00;97.00
16970;DHT22;8601;48.718;8.992;2023-06-24T06:11:38;18.20;96.60
16970;DHT22;8601;48.718;8.992;2023-06-24T06:14:04;18.20;96.30
16970;DHT22;8601;48.718;8.992;2023-06-24T06:16:33;18.10;95.70
16970;DHT22;8601;48.718;8.992;2023-06-24T06:19:00;18.10;96.40
16970;DHT22;8601;48.718;8.992;2023-06-24T06:21:27;18.00;96.20
16970;DHT22;8601;48.718;8.992;2023-06-24T06:23:54;18.00;96.30
16970;DHT22;8601;48.718;8.992;2023-06-24T06:26:21;18.00;96.20
16970;DHT22;8601;48.718;8.992;2023-06-24T06:28:48;18.10;96.10
16970;DHT22;8601;48.718;8.992;2023-06-24T06:31:15;18.30;96.50
16970;DHT22;8601;48.718;8.992;2023-06-24T06:33:44;18.60;95.40
16970;DHT22;8601;48.718;8.992;2023-06-24T06:36:10;18.50;95.50
16970;DHT22;8601;48.718;8.992;2023-06-24T06:38:37;18.30;95.50
16970;DHT22;8601;48.718;8.992;2023-06-24T06:41:04;18.20;96.10
16970;DHT22;8601;48.718;8.992;2023-06-24T06:43:32;18.10;96.40
16970;DHT22;8601;48.718;8.992;2023-06-24T06:46:00;18.10;96.10
16970;DHT22;8601;48.718;8.992;2023-06-24T06:48:27;18.10;95.90
16970;DHT22;8601;48.718;8.992;2023-06-24T06:50:55;18.10;95.20
16970;DHT22;8601;48.718;8.992;2023-06-24T06:53:22;18.10;95.10
16970;DHT22;8601;48.718;8.992;2023-06-24T06:55:49;18.20;95.20
16970;DHT22;8601;48.718;8.992;2023-06-24T06:58:16;18.20;95.10
16970;DHT22;8601;48.718;8.992;2023-06-24T07:00:43;18.30;94.70
16970;DHT22;8601;48.718;8.992;2023-06-24T07:03:10;18.30;94.40
16970;DHT22;8601;48.718;8.992;2023-06-24T07:05:37;18.40;94.70
16970;DHT22;8601;48.718;8.992;2023-06-24T07:08:05;18.60;93.70
16970;DHT22;8601;48.718;8.992;2023-06-24T07:10:32;18.60;93.70
16970;DHT22;8601;48.718;8.992;2023-06-24T07:13:00;18.70;93.70
16970;DHT22;8601;48.718;8.992;2023-06-24T07:15:26;19.10;94.30
16970;DHT22;8601;48.718;8.992;2023-06-24T07:17:53;19.50;92.00
16970;DHT22;8601;48.718;8.992;2023-06-24T07:20:21;19.50;90.60
16970;DHT22;8601;48.718;8.992;2023-06-24T07:22:49;19.50;90.40
16970;DHT22;8601;48.718;8.992;2023-06-24T07:25:17;19.50;89.40
16970;DHT22;8601;48.718;8.992;2023-06-24T07:27:44;19.60;90.00
16970;DHT22;8601;48.718;8.992;2023-06-24T07:30:11;19.70;90.00
16970;DHT22;8601;48.718;8.992;2023-06-24T07:32:38;19.70;90.60
16970;DHT22;8601;48.718;8.992;2023-06-24T07:35:06;19.80;90.00
16970;DHT22;8601;48.718;8.992;2023-06-24T07:37:34;19.80;89.20
16970;DHT22;8601;48.718;8.992;2023-06-24T07:40:01;19.90;88.90
16970;DHT22;8601;48.718;8.992;2023-06-24T07:42:30;19.90;86.50
16970;DHT22;8601;48.718;8.992;2023-06-24T07:44:57;20.00;84.00
16970;DHT22;8601;48.718;8.992;2023-06-24T07:47:24;20.20;83.60
16970;DHT22;8601;48.718;8.992;2023-06-24T07:49:51;20.30;83.10
16970;DHT22;8601;48.718;8.992;2023-06-24T07:52:18;20.30;82.50
16970;DHT22;8601;48.718;8.992;2023-06-24T07:54:45;20.40;83.10
16970;DHT22;8601;48.718;8.992;2023-06-24T07:57:12;20.40;84.10
16970;DHT22;8601;48.718;8.992;2023-06-24T07:59:42;20.60;81.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:02:08;20.60;81.30
16970;DHT22;8601;48.718;8.992;2023-06-24T08:04:36;20.60;82.40
16970;DHT22;8601;48.718;8.992;2023-06-24T08:07:03;20.70;81.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:09:30;20.70;80.20
16970;DHT22;8601;48.718;8.992;2023-06-24T08:11:57;20.70;80.10
16970;DHT22;8601;48.718;8.992;2023-06-24T08:14:24;20.90;81.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:16:53;21.10;82.30
16970;DHT22;8601;48.718;8.992;2023-06-24T08:19:19;21.20;81.60
16970;DHT22;8601;48.718;8.992;2023-06-24T08:21:46;21.80;77.80
16970;DHT22;8601;48.718;8.992;2023-06-24T08:24:13;22.10;73.90
16970;DHT22;8601;48.718;8.992;2023-06-24T08:26:40;22.10;76.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:29:07;22.00;76.80
16970;DHT22;8601;48.718;8.992;2023-06-24T08:31:34;21.90;75.60
16970;DHT22;8601;48.718;8.992;2023-06-24T08:34:02;21.90;75.50
16970;DHT22;8601;48.718;8.992;2023-06-24T08:36:31;22.00;73.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:38:58;22.40;72.70
16970;DHT22;8601;48.718;8.992;2023-06-24T08:41:25;23.00;69.30
16970;DHT22;8601;48.718;8.992;2023-06-24T08:43:52;23.00;68.50
16970;DHT22;8601;48.718;8.992;2023-06-24T08:46:19;23.00;68.50
16970;DHT22;8601;48.718;8.992;2023-06-24T08:48:48;23.40;66.00
16970;DHT22;8601;48.718;8.992;2023-06-24T08:51:19;23.60;64.20
16970;DHT22;8601;48.718;8.992;2023-06-24T08:53:48;23.90;64.70
16970;DHT22;8601;48.718;8.992;2023-06-24T08:56:15;23.80;62.20
16970;DHT22;8601;48.718;8.992;2023-06-24T08:58:44;23.50;62.60
16970;DHT22;8601;48.718;8.992;2023-06-24T09:01:11;23.40;62.30
16970;DHT22;8601;48.718;8.992;2023-06-24T09:03:38;23.60;65.10
16970;DHT22;8601;48.718;8.992;2023-06-24T09:06:05;24.00;63.70
16970;DHT22;8601;48.718;8.992;2023-06-24T09:08:33;24.20;62.20
16970;DHT22;8601;48.718;8.992;2023-06-24T09:11:01;24.60;60.40
16970;DHT22;8601;48.718;8.992;2023-06-24T09:13:34;25.00;60.90
16970;DHT22;8601;48.718;8.992;2023-06-24T09:16:11;25.30;57.30
16970;DHT22;8601;48.718;8.992;2023-06-24T09:18:39;24.80;57.70
16970;DHT22;8601;48.718;8.992;2023-06-24T09:21:07;24.20;59.50
16970;DHT22;8601;48.718;8.992;2023-06-24T09:23:37;23.80;61.10
16970;DHT22;8601;48.718;8.992;2023-06-24T09:26:08;23.70;61.40
16970;DHT22;8601;48.718;8.992;2023-06-24T09:28:36;23.60;59.10
16970;DHT22;8601;48.718;8.992;2023-06-24T09:31:07;23.70;60.00
16970;DHT22;8601;48.718;8.992;2023-06-24T09:33:35;23.80;60.00
16970;DHT22;8601;48.718;8.992;2023-06-24T09:36:03;24.10;58.70
16970;DHT22;8601;48.718;8.992;2023-06-24T09:38:34;24.50;57.80
16970;DHT22;8601;48.718;8.992;2023-06-24T09:41:03;24.90;57.10
16970;DHT22;8601;48.718;8.992;2023-06-24T09:43:30;25.30;55.40
16970;DHT22;8601;48.718;8.992;2023-06-24T09:46:01;25.50;55.10
16970;DHT22;8601;48.718;8.992;2023-06-24T09:48:29;25.70;54.50
16970;DHT22;8601;48.718;8.992;2023-06-24T09:50:59;25.90;55.40
16970;DHT22;8601;48.718;8.992;2023-06-24T09:53:27;25.90;52.80
16970;DHT22;8601;48.718;8.992;2023-06-24T09:55:55;26.00;53.00
16970;DHT22;8601;48.718;8.992;2023-06-24T09:58:24;26.40;53.10
16970;DHT22;8601;48.718;8.992;2023-06-24T10:00:52;26.60;52.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:03:19;27.00;51.60
16970;DHT22;8601;48.718;8.992;2023-06-24T10:05:47;27.20;51.10
16970;DHT22;8601;48.718;8.992;2023-06-24T10:08:14;27.20;51.20
16970;DHT22;8601;48.718;8.992;2023-06-24T10:10:41;27.20;51.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:13:08;27.30;51.30
16970;DHT22;8601;48.718;8.992;2023-06-24T10:15:37;27.40;51.70
16970;DHT22;8601;48.718;8.992;2023-06-24T10:18:34;27.70;49.80
16970;DHT22;8601;48.718;8.992;2023-06-24T10:21:01;27.80;48.80
16970;DHT22;8601;48.718;8.992;2023-06-24T10:23:33;27.90;48.60
16970;DHT22;8601;48.718;8.992;2023-06-24T10:26:00;27.90;48.60
16970;DHT22;8601;48.718;8.992;2023-06-24T10:31:52;28.00;47.90
16970;DHT22;8601;48.718;8.992;2023-06-24T10:34:34;28.40;47.10
16970;DHT22;8601;48.718;8.992;2023-06-24T10:37:02;27.80;47.60
16970;DHT22;8601;48.718;8.992;2023-06-24T10:39:40;27.90;48.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:42:26;27.90;47.30
16970;DHT22;8601;48.718;8.992;2023-06-24T10:44:54;27.50;48.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:47:24;26.90;47.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:49:52;26.80;48.30
16970;DHT22;8601;48.718;8.992;2023-06-24T10:52:20;26.50;49.10
16970;DHT22;8601;48.718;8.992;2023-06-24T10:54:49;26.40;50.00
16970;DHT22;8601;48.718;8.992;2023-06-24T10:57:21;26.10;50.50
16970;DHT22;8601;48.718;8.992;2023-06-24T10:59:48;25.60;50.60
16970;DHT22;8601;48.718;8.992;2023-06-24T11:02:16;25.80;50.60
16970;DHT22;8601;48.718;8.992;2023-06-24T11:04:45;26.30;50.20
16970;DHT22;8601;48.718;8.992;2023-06-24T11:07:13;26.90;48.20
16970;DHT22;8601;48.718;8.992;2023-06-24T11:09:41;27.50;49.70
16970;DHT22;8601;48.718;8.992;2023-06-24T11:12:09;27.80;47.20
16970;DHT22;8601;48.718;8.992;2023-06-24T11:14:38;28.20;46.10
16970;DHT22;8601;48.718;8.992;2023-06-24T11:17:05;28.10;46.00
16970;DHT22;8601;48.718;8.992;2023-06-24T11:19:33;27.70;45.90
16970;DHT22;8601;48.718;8.992;2023-06-24T11:22:03;27.20;47.00
16970;DHT22;8601;48.718;8.992;2023-06-24T11:24:30;26.80;48.30
16970;DHT22;8601;48.718;8.992;2023-06-24T11:26:57;26.40;48.80
16970;DHT22;8601;48.718;8.992;2023-06-24T11:29:24;26.60;50.10
16970;DHT22;8601;48.718;8.992;2023-06-24T11:31:51;27.00;49.00
16970;DHT22;8601;48.718;8.992;2023-06-24T11:34:18;27.50;48.70
16970;DHT22;8601;48.718;8.992;2023-06-24T11:36:45;27.80;46.70
16970;DHT22;8601;48.718;8.992;2023-06-24T11:39:23;28.00;46.30
16970;DHT22;8601;48.718;8.992;2023-06-24T11:41:51;28.20;45.30
16970;DHT22;8601;48.718;8.992;2023-06-24T11:44:19;28.30;44.50
16970;DHT22;8601;48.718;8.992;2023-06-24T11:46:47;28.50;43.40
16970;DHT22;8601;48.718;8.992;2023-06-24T11:49:14;28.50;44.10
16970;DHT22;8601;48.718;8.992;2023-06-24T11:51:48;28.70;43.00
16970;DHT22;8601;48.718;8.992;2023-06-24T11:54:17;28.90;43.20
16970;DHT22;8601;48.718;8.992;2023-06-24T11:56:50;28.50;42.50
16970;DHT22;8601;48.718;8.992;2023-06-24T11:59:19;28.20;42.10
16970;DHT22;8601;48.718;8.992;2023-06-24T12:01:52;27.90;42.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:04:20;28.10;42.80
16970;DHT22;8601;48.718;8.992;2023-06-24T12:06:47;28.30;41.50
16970;DHT22;8601;48.718;8.992;2023-06-24T12:09:14;28.30;40.60
16970;DHT22;8601;48.718;8.992;2023-06-24T12:11:41;28.40;42.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:14:10;28.40;41.80
16970;DHT22;8601;48.718;8.992;2023-06-24T12:16:38;28.50;42.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:19:05;28.60;41.50
16970;DHT22;8601;48.718;8.992;2023-06-24T12:21:32;28.70;40.10
16970;DHT22;8601;48.718;8.992;2023-06-24T12:23:59;28.50;41.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:26:26;28.40;41.80
16970;DHT22;8601;48.718;8.992;2023-06-24T12:28:55;28.60;42.90
16970;DHT22;8601;48.718;8.992;2023-06-24T12:31:23;28.40;41.00
16970;DHT22;8601;48.718;8.992;2023-06-24T12:33:51;28.30;41.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:36:18;28.40;42.00
16970;DHT22;8601;48.718;8.992;2023-06-24T12:38:45;28.60;41.50
16970;DHT22;8601;48.718;8.992;2023-06-24T12:41:12;28.80;42.00
16970;DHT22;8601;48.718;8.992;2023-06-24T12:43:40;28.90;41.90
16970;DHT22;8601;48.718;8.992;2023-06-24T12:46:07;28.90;42.50
16970;DHT22;8601;48.718;8.992;2023-06-24T12:48:35;29.10;40.90
16970;DHT22;8601;48.718;8.992;2023-06-24T12:51:02;29.20;40.30
16970;DHT22;8601;48.718;8.992;2023-06-24T12:53:29;29.10;39.80
16970;DHT22;8601;48.718;8.992;2023-06-24T12:55:56;29.20;40.20
16970;DHT22;8601;48.718;8.992;2023-06-24T12:58:23;29.10;39.70
16970;DHT22;8601;48.718;8.992;2023-06-24T13:00:51;28.70;39.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:03:18;29.00;40.80
16970;DHT22;8601;48.718;8.992;2023-06-24T13:05:46;28.90;39.20
16970;DHT22;8601;48.718;8.992;2023-06-24T13:08:13;29.10;39.20
16970;DHT22;8601;48.718;8.992;2023-06-24T13:10:41;29.10;40.40
16970;DHT22;8601;48.718;8.992;2023-06-24T13:13:07;29.10;37.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:15:35;29.20;39.50
16970;DHT22;8601;48.718;8.992;2023-06-24T13:18:02;29.30;39.00
16970;DHT22;8601;48.718;8.992;2023-06-24T13:20:29;29.40;38.00
16970;DHT22;8601;48.718;8.992;2023-06-24T13:22:57;29.50;39.10
16970;DHT22;8601;48.718;8.992;2023-06-24T13:25:24;29.50;38.80
16970;DHT22;8601;48.718;8.992;2023-06-24T13:27:51;29.50;40.40
16970;DHT22;8601;48.718;8.992;2023-06-24T13:30:18;29.50;39.60
16970;DHT22;8601;48.718;8.992;2023-06-24T13:32:45;29.40;39.50
16970;DHT22;8601;48.718;8.992;2023-06-24T13:35:12;29.10;38.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:37:38;29.10;38.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:40:09;28.90;39.50
16970;DHT22;8601;48.718;8.992;2023-06-24T13:42:36;28.90;39.30
16970;DHT22;8601;48.718;8.992;2023-06-24T13:45:04;28.50;39.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:47:31;28.60;39.70
16970;DHT22;8601;48.718;8.992;2023-06-24T13:49:58;28.80;40.10
16970;DHT22;8601;48.718;8.992;2023-06-24T13:52:25;28.90;41.30
16970;DHT22;8601;48.718;8.992;2023-06-24T13:54:52;29.10;40.70
16970;DHT22;8601;48.718;8.992;2023-06-24T13:57:20;29.20;39.90
16970;DHT22;8601;48.718;8.992;2023-06-24T13:59:48;29.00;38.00
16970;DHT22;8601;48.718;8.992;2023-06-24T14:02:15;29.00;38.80
16970;DHT22;8601;48.718;8.992;2023-06-24T14:04:42;29.10;38.90
16970;DHT22;8601;48.718;8.992;2023-06-24T14:07:09;29.40;38.60
16970;DHT22;8601;48.718;8.992;2023-06-24T14:09:37;29.30;38.20
16970;DHT22;8601;48.718;8.992;2023-06-24T14:12:05;29.00;38.40
16970;DHT22;8601;48.718;8.992;2023-06-24T14:14:34;28.90;39.60
16970;DHT22;8601;48.718;8.992;2023-06-24T14:17:02;29.10;38.50
16970;DHT22;8601;48.718;8.992;2023-06-24T14:19:29;29.00;39.50
16970;DHT22;8601;48.718;8.992;2023-06-24T14:21:57;29.10;40.00
16970;DHT22;8601;48.718;8.992;2023-06-24T14:24:24;29.40;39.20
16970;DHT22;8601;48.718;8.992;2023-06-24T14:26:51;29.10;39.40
16970;DHT22;8601;48.718;8.992;2023-06-24T14:29:18;29.10;39.00
16970;DHT22;8601;48.718;8.992;2023-06-24T14:31:46;28.80;38.20
16970;DHT22;8601;48.718;8.992;2023-06-24T14:34:13;28.70;40.40
16970;DHT22;8601;48.718;8.992;2023-06-24T14:36:41;28.50;40.40
16970;DHT22;8601;48.718;8.992;2023-06-24T14:39:07;28.50;40.00
16970;DHT22;8601;48.718;8.992;2023-06-24T14:41:34;28.70;39.80
16970;DHT22;8601;48.718;8.992;2023-06-24T14:44:01;28.70;40.10
16970;DHT22;8601;48.718;8.992;2023-06-24T14:46:28;28.70;40.40
16970;DHT22;8601;48.718;8.992;2023-06-24T14:48:57;28.80;40.60
16970;DHT22;8601;48.718;8.992;2023-06-24T14:51:24;29.20;41.30
16970;DHT22;8601;48.718;8.992;2023-06-24T14:53:51;28.90;40.60
16970;DHT22;8601;48.718;8.992;2023-06-24T14:56:18;28.90;39.80
16970;DHT22;8601;48.718;8.992;2023-06-24T14:58:45;28.90;40.60
16970;DHT22;8601;48.718;8.992;2023-06-24T15:01:12;28.90;40.70
16970;DHT22;8601;48.718;8.992;2023-06-24T15:03:39;28.80;39.90
16970;DHT22;8601;48.718;8.992;2023-06-24T15:06:07;29.00;39.60
16970;DHT22;8601;48.718;8.992;2023-06-24T15:08:35;29.20;38.80
16970;DHT22;8601;48.718;8.992;2023-06-24T15:11:01;29.00;40.00
16970;DHT22;8601;48.718;8.992;2023-06-24T15:13:28;28.90;39.30
16970;DHT22;8601;48.718;8.992;2023-06-24T15:15:55;28.90;38.20
16970;DHT22;8601;48.718;8.992;2023-06-24T15:18:24;28.80;38.60
16970;DHT22;8601;48.718;8.992;2023-06-24T15:20:51;28.90;40.50
16970;DHT22;8601;48.718;8.992;2023-06-24T15:23:20;29.00;38.80
16970;DHT22;8601;48.718;8.992;2023-06-24T15:25:47;28.90;38.50
16970;DHT22;8601;48.718;8.992;2023-06-24T15:28:15;28.80;39.70
16970;DHT22;8601;48.718;8.992;2023-06-24T15:30:42;28.90;40.00
16970;DHT22;8601;48.718;8.992;2023-06-24T15:33:09;29.00;40.00
16970;DHT22;8601;48.718;8.992;2023-06-24T15:35:36;29.20;40.30
16970;DHT22;8601;48.718;8.992;2023-06-24T15:38:03;29.10;39.80
16970;DHT22;8601;48.718;8.992;2023-06-24T15:40:31;29.20;40.60
16970;DHT22;8601;48.718;8.992;2023-06-24T15:42:57;28.80;39.70
16970;DHT22;8601;48.718;8.992;2023-06-24T15:45:24;28.80;40.90
16970;DHT22;8601;48.718;8.992;2023-06-24T15:47:53;28.80;40.20
16970;DHT22;8601;48.718;8.992;2023-06-24T15:50:19;28.80;40.30
16970;DHT22;8601;48.718;8.992;2023-06-24T15:52:46;28.90;39.80
16970;DHT22;8601;48.718;8.992;2023-06-24T15:55:13;28.90;41.00