sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-02-15T00:00:17;99668.94;;;6.83;59.62
49973;BME280;65693;49.798;10.968;2023-02-15T00:02:43;99666.38;;;6.82;59.90
49973;BME280;65693;49.798;10.968;2023-02-15T00:05:11;99668.13;;;6.81;59.93
49973;BME280;65693;49.798;10.968;2023-02-15T00:07:37;99661.03;;;6.83;59.82
49973;BME280;65693;49.798;10.968;2023-02-15T00:10:05;99672.50;;;6.82;59.75
49973;BME280;65693;49.798;10.968;2023-02-15T00:12:32;99671.66;;;6.80;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T00:14:58;99668.13;;;6.81;59.58
49973;BME280;65693;49.798;10.968;2023-02-15T00:17:26;99669.03;;;6.80;59.59
49973;BME280;65693;49.798;10.968;2023-02-15T00:19:53;99662.94;;;6.78;59.83
49973;BME280;65693;49.798;10.968;2023-02-15T00:22:21;99662.91;;;6.80;59.80
49973;BME280;65693;49.798;10.968;2023-02-15T00:24:47;99662.94;;;6.78;59.85
49973;BME280;65693;49.798;10.968;2023-02-15T00:27:15;99660.31;;;6.78;59.67
49973;BME280;65693;49.798;10.968;2023-02-15T00:29:41;99657.72;;;6.77;59.79
49973;BME280;65693;49.798;10.968;2023-02-15T00:32:07;99655.03;;;6.78;59.54
49973;BME280;65693;49.798;10.968;2023-02-15T00:34:34;99662.03;;;6.79;59.73
49973;BME280;65693;49.798;10.968;2023-02-15T00:37:00;99663.84;;;6.77;59.80
49973;BME280;65693;49.798;10.968;2023-02-15T00:39:28;99662.13;;;6.75;59.70
49973;BME280;65693;49.798;10.968;2023-02-15T00:41:55;99660.31;;;6.78;59.56
49973;BME280;65693;49.798;10.968;2023-02-15T00:44:21;99657.72;;;6.77;59.77
49973;BME280;65693;49.798;10.968;2023-02-15T00:46:48;99655.13;;;6.75;59.64
49973;BME280;65693;49.798;10.968;2023-02-15T00:49:14;99656.84;;;6.76;59.78
49973;BME280;65693;49.798;10.968;2023-02-15T00:51:40;99659.47;;;6.76;59.71
49973;BME280;65693;49.798;10.968;2023-02-15T00:54:07;99656.03;;;6.74;59.52
49973;BME280;65693;49.798;10.968;2023-02-15T00:56:35;99651.66;;;6.73;59.71
49973;BME280;65693;49.798;10.968;2023-02-15T00:59:02;99644.59;;;6.74;59.46
49973;BME280;65693;49.798;10.968;2023-02-15T01:01:28;99645.47;;;6.74;59.14
49973;BME280;65693;49.798;10.968;2023-02-15T01:03:55;99641.19;;;6.70;59.61
49973;BME280;65693;49.798;10.968;2023-02-15T01:06:21;99634.13;;;6.72;59.62
49973;BME280;65693;49.798;10.968;2023-02-15T01:08:47;99635.03;;;6.69;59.73
49973;BME280;65693;49.798;10.968;2023-02-15T01:11:16;99639.41;;;6.70;59.51
49973;BME280;65693;49.798;10.968;2023-02-15T01:13:48;99636.78;;;6.70;59.48
49973;BME280;65693;49.798;10.968;2023-02-15T01:16:15;99629.78;;;6.69;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T01:18:42;99632.53;;;6.65;59.77
49973;BME280;65693;49.798;10.968;2023-02-15T01:21:10;99634.22;;;6.67;59.71
49973;BME280;65693;49.798;10.968;2023-02-15T01:23:39;99633.34;;;6.67;59.76
49973;BME280;65693;49.798;10.968;2023-02-15T01:26:05;99632.50;;;6.66;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T01:28:32;99639.50;;;6.67;59.36
49973;BME280;65693;49.798;10.968;2023-02-15T01:31:04;99630.72;;;6.67;59.44
49973;BME280;65693;49.798;10.968;2023-02-15T01:33:30;99635.97;;;6.67;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T01:35:57;99628.94;;;6.67;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T01:38:24;99626.31;;;6.67;59.43
49973;BME280;65693;49.798;10.968;2023-02-15T01:40:51;99622.81;;;6.67;59.42
49973;BME280;65693;49.798;10.968;2023-02-15T01:43:17;99613.22;;;6.64;59.50
49973;BME280;65693;49.798;10.968;2023-02-15T01:45:45;99614.13;;;6.63;59.42
49973;BME280;65693;49.798;10.968;2023-02-15T01:48:19;99613.25;;;6.63;59.40
49973;BME280;65693;49.798;10.968;2023-02-15T01:50:50;99612.44;;;6.61;59.44
49973;BME280;65693;49.798;10.968;2023-02-15T01:53:21;99612.34;;;6.64;59.56
49973;BME280;65693;49.798;10.968;2023-02-15T01:55:53;99613.34;;;6.60;59.69
49973;BME280;65693;49.798;10.968;2023-02-15T01:58:22;99617.63;;;6.64;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T02:00:51;99610.72;;;6.60;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T02:03:24;99604.50;;;6.62;59.52
49973;BME280;65693;49.798;10.968;2023-02-15T02:05:56;99598.44;;;6.59;59.75
49973;BME280;65693;49.798;10.968;2023-02-15T02:08:22;99598.34;;;6.62;59.58
49973;BME280;65693;49.798;10.968;2023-02-15T02:10:49;99603.72;;;6.59;59.47
49973;BME280;65693;49.798;10.968;2023-02-15T02:13:15;99592.44;;;6.53;59.77
49973;BME280;65693;49.798;10.968;2023-02-15T02:15:48;99593.28;;;6.54;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T02:18:30;99593.25;;;6.55;59.30
49973;BME280;65693;49.798;10.968;2023-02-15T02:24:23;99580.22;;;6.49;59.67
49973;BME280;65693;49.798;10.968;2023-02-15T02:27:21;99580.19;;;6.51;59.76
49973;BME280;65693;49.798;10.968;2023-02-15T02:30:06;99581.91;;;6.53;59.39
49973;BME280;65693;49.798;10.968;2023-02-15T02:33:01;99583.72;;;6.50;59.66
49973;BME280;65693;49.798;10.968;2023-02-15T02:35:37;99578.50;;;6.48;59.57
49973;BME280;65693;49.798;10.968;2023-02-15T02:38:11;99574.13;;;6.47;59.76
49973;BME280;65693;49.798;10.968;2023-02-15T02:40:47;99574.03;;;6.50;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T02:43:21;99571.56;;;6.46;59.86
49973;BME280;65693;49.798;10.968;2023-02-15T02:45:52;99570.59;;;6.48;59.75
49973;BME280;65693;49.798;10.968;2023-02-15T02:48:24;99569.78;;;6.46;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T02:50:51;99563.69;;;6.44;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T02:53:17;99570.72;;;6.44;59.63
49973;BME280;65693;49.798;10.968;2023-02-15T02:55:46;99567.22;;;6.43;59.59
49973;BME280;65693;49.798;10.968;2023-02-15T02:58:17;99565.50;;;6.42;59.79
49973;BME280;65693;49.798;10.968;2023-02-15T03:00:48;99559.31;;;6.43;59.62
49973;BME280;65693;49.798;10.968;2023-02-15T03:03:22;99560.22;;;6.42;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T03:05:54;99561.06;;;6.43;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T03:08:25;99557.63;;;6.40;59.53
49973;BME280;65693;49.798;10.968;2023-02-15T03:10:55;99560.22;;;6.42;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T03:13:23;99560.22;;;6.42;59.83
49973;BME280;65693;49.798;10.968;2023-02-15T03:15:50;99558.44;;;6.43;59.49
49973;BME280;65693;49.798;10.968;2023-02-15T03:18:40;99558.50;;;6.41;59.75
49973;BME280;65693;49.798;10.968;2023-02-15T03:21:11;99561.22;;;6.38;59.95
49973;BME280;65693;49.798;10.968;2023-02-15T03:23:49;99565.50;;;6.40;59.51
49973;BME280;65693;49.798;10.968;2023-02-15T03:26:17;99562.06;;;6.38;59.86
49973;BME280;65693;49.798;10.968;2023-02-15T03:28:45;99559.47;;;6.37;59.78
49973;BME280;65693;49.798;10.968;2023-02-15T03:31:15;99564.66;;;6.40;59.74
49973;BME280;65693;49.798;10.968;2023-02-15T03:33:51;99562.84;;;6.42;59.54
49973;BME280;65693;49.798;10.968;2023-02-15T03:36:21;99569.88;;;6.41;59.55
49973;BME280;65693;49.798;10.968;2023-02-15T03:38:52;99561.16;;;6.39;59.73
49973;BME280;65693;49.798;10.968;2023-02-15T03:41:26;99563.75;;;6.41;59.58
49973;BME280;65693;49.798;10.968;2023-02-15T03:43:56;99562.03;;;6.40;59.37
49973;BME280;65693;49.798;10.968;2023-02-15T03:46:30;99563.84;;;6.38;59.71
49973;BME280;65693;49.798;10.968;2023-02-15T03:49:02;99576.22;;;6.34;59.64
49973;BME280;65693;49.798;10.968;2023-02-15T03:51:33;99563.94;;;6.33;59.53
49973;BME280;65693;49.798;10.968;2023-02-15T03:54:04;99568.28;;;6.36;59.76
49973;BME280;65693;49.798;10.968;2023-02-15T03:56:33;99566.59;;;6.33;59.54
49973;BME280;65693;49.798;10.968;2023-02-15T03:58:59;99572.69;;;6.35;59.47
49973;BME280;65693;49.798;10.968;2023-02-15T04:01:48;99572.69;;;6.34;59.52
49973;BME280;65693;49.798;10.968;2023-02-15T04:04:31;99572.75;;;6.32;59.62
49973;BME280;65693;49.798;10.968;2023-02-15T04:06:58;99567.47;;;6.31;59.61
49973;BME280;65693;49.798;10.968;2023-02-15T04:09:25;99567.50;;;6.32;59.49
49973;BME280;65693;49.798;10.968;2023-02-15T04:12:09;99573.59;;;6.34;59.46
49973;BME280;65693;49.798;10.968;2023-02-15T04:14:35;99569.25;;;6.32;59.64
49973;BME280;65693;49.798;10.968;2023-02-15T04:17:20;99566.66;;;6.28;59.72
49973;BME280;65693;49.798;10.968;2023-02-15T04:19:47;99571.09;;;6.26;59.89
49973;BME280;65693;49.798;10.968;2023-02-15T04:22:31;99569.38;;;6.25;59.87
49973;BME280;65693;49.798;10.968;2023-02-15T04:25:16;99581.50;;;6.33;59.17
49973;BME280;65693;49.798;10.968;2023-02-15T04:27:44;99577.25;;;6.27;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T04:30:12;99573.72;;;6.28;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T04:32:39;99556.19;;;6.27;59.72
49973;BME280;65693;49.798;10.968;2023-02-15T04:35:08;99563.13;;;6.30;59.48
49973;BME280;65693;49.798;10.968;2023-02-15T04:37:34;99556.22;;;6.25;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T04:40:01;99563.22;;;6.25;59.81
49973;BME280;65693;49.798;10.968;2023-02-15T04:42:28;99564.03;;;6.28;59.66
49973;BME280;65693;49.798;10.968;2023-02-15T04:44:54;99552.69;;;6.25;59.82
49973;BME280;65693;49.798;10.968;2023-02-15T04:47:21;99559.63;;;6.29;59.28
49973;BME280;65693;49.798;10.968;2023-02-15T04:49:47;99559.69;;;6.26;59.68
49973;BME280;65693;49.798;10.968;2023-02-15T04:52:15;99552.66;;;6.28;59.37
49973;BME280;65693;49.798;10.968;2023-02-15T04:54:42;99550.94;;;6.25;59.65
49973;BME280;65693;49.798;10.968;2023-02-15T04:57:08;99555.34;;;6.25;59.56
49973;BME280;65693;49.798;10.968;2023-02-15T04:59:35;99557.06;;;6.26;59.44
49973;BME280;65693;49.798;10.968;2023-02-15T05:02:02;99551.84;;;6.24;59.34
49973;BME280;65693;49.798;10.968;2023-02-15T05:04:28;99549.16;;;6.26;59.31
49973;BME280;65693;49.798;10.968;2023-02-15T05:06:55;99545.69;;;6.24;59.49
49973;BME280;65693;49.798;10.968;2023-02-15T05:09:23;99543.13;;;6.22;59.41
49973;BME280;65693;49.798;10.968;2023-02-15T05:11:49;99532.59;;;6.22;59.44
49973;BME280;65693;49.798;10.968;2023-02-15T05:14:15;99531.69;;;6.23;59.60
49973;BME280;65693;49.798;10.968;2023-02-15T05:16:42;99532.63;;;6.21;59.44
49973;BME280;65693;49.798;10.968;2023-02-15T05:19:08;99531.72;;;6.22;59.40
49973;BME280;65693;49.798;10.968;2023-02-15T05:21:34;99529.13;;;6.20;59.50
49973;BME280;65693;49.798;10.968;2023-02-15T05:24:01;99532.69;;;6.19;59.59
49973;BME280;65693;49.798;10.968;2023-02-15T05:26:49;99531.78;;;6.20;59.42
49973;BME280;65693;49.798;10.968;2023-02-15T05:29:33;99533.34;;;6.27;59.37
49973;BME280;65693;49.798;10.968;2023-02-15T05:31:59;99532.44;;;6.28;59.16
49973;BME280;65693;49.798;10.968;2023-02-15T05:34:25;99526.25;;;6.30;59.23
49973;BME280;65693;49.798;10.968;2023-02-15T05:36:52;99523.72;;;6.26;59.21
49973;BME280;65693;49.798;10.968;2023-02-15T05:39:19;99528.06;;;6.27;59.29
49973;BME280;65693;49.798;10.968;2023-02-15T05:41:45;99528.03;;;6.29;59.25
49973;BME280;65693;49.798;10.968;2023-02-15T05:44:13;99521.97;;;6.27;59.43
49973;BME280;65693;49.798;10.968;2023-02-15T05:46:39;99520.19;;;6.26;59.48
49973;BME280;65693;49.798;10.968;2023-02-15T05:49:05;99512.66;;;6.12;58.59
49973;BME280;65693;49.798;10.968;2023-02-15T05:51:32;99513.53;;;6.12;57.98
49973;BME280;65693;49.798;10.968;2023-02-15T05:53:58;99518.03;;;6.07;58.05
49973;BME280;65693;49.798;10.968;2023-02-15T05:56:25;99514.66;;;6.02;58.76
49973;BME280;65693;49.798;10.968;2023-02-15T05:58:52;99519.03;;;6.02;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T06:01:20;99513.78;;;6.02;58.95
49973;BME280;65693;49.798;10.968;2023-02-15T06:03:47;99518.19;;;6.01;59.17
49973;BME280;65693;49.798;10.968;2023-02-15T06:06:14;99523.44;;;6.03;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T06:08:43;99522.56;;;6.01;59.21
49973;BME280;65693;49.798;10.968;2023-02-15T06:11:09;99527.84;;;6.01;59.29
49973;BME280;65693;49.798;10.968;2023-02-15T06:13:36;99526.06;;;6.03;59.34
49973;BME280;65693;49.798;10.968;2023-02-15T06:16:03;99530.38;;;6.05;57.43
49973;BME280;65693;49.798;10.968;2023-02-15T06:18:31;99521.75;;;5.98;57.88
49973;BME280;65693;49.798;10.968;2023-02-15T06:20:57;99524.38;;;5.98;58.12
49973;BME280;65693;49.798;10.968;2023-02-15T06:23:24;99517.38;;;5.97;58.66
49973;BME280;65693;49.798;10.968;2023-02-15T06:25:50;99516.53;;;5.97;58.67
49973;BME280;65693;49.798;10.968;2023-02-15T06:28:17;99517.47;;;5.94;58.85
49973;BME280;65693;49.798;10.968;2023-02-15T06:30:43;99521.00;;;5.93;58.77
49973;BME280;65693;49.798;10.968;2023-02-15T06:33:10;99527.16;;;5.94;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T06:35:37;99527.16;;;5.94;59.16
49973;BME280;65693;49.798;10.968;2023-02-15T06:38:04;99528.00;;;5.94;59.26
49973;BME280;65693;49.798;10.968;2023-02-15T06:40:30;99528.00;;;5.94;59.27
49973;BME280;65693;49.798;10.968;2023-02-15T06:42:56;99529.72;;;5.95;59.22
49973;BME280;65693;49.798;10.968;2023-02-15T06:45:23;99527.97;;;5.96;59.14
49973;BME280;65693;49.798;10.968;2023-02-15T06:47:49;99521.81;;;5.95;59.18
49973;BME280;65693;49.798;10.968;2023-02-15T06:50:16;99525.34;;;5.96;59.20
49973;BME280;65693;49.798;10.968;2023-02-15T06:52:43;99536.72;;;5.96;59.07
49973;BME280;65693;49.798;10.968;2023-02-15T06:55:10;99528.78;;;5.98;59.02
49973;BME280;65693;49.798;10.968;2023-02-15T06:57:36;99521.81;;;5.97;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T07:00:03;99537.53;;;5.98;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T07:02:31;99523.59;;;5.95;59.37
49973;BME280;65693;49.798;10.968;2023-02-15T07:04:57;99535.88;;;5.94;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T07:07:23;99533.25;;;5.94;59.24
49973;BME280;65693;49.798;10.968;2023-02-15T07:09:51;99531.50;;;5.95;59.20
49973;BME280;65693;49.798;10.968;2023-02-15T07:12:18;99534.97;;;5.97;59.24
49973;BME280;65693;49.798;10.968;2023-02-15T07:15:02;99531.50;;;5.95;59.25
49973;BME280;65693;49.798;10.968;2023-02-15T07:17:31;99536.78;;;5.95;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T07:19:57;99536.72;;;5.96;59.35
49973;BME280;65693;49.798;10.968;2023-02-15T07:22:23;99534.97;;;5.95;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T07:24:51;99531.44;;;5.96;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T07:27:19;99524.47;;;5.95;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T07:29:46;99526.19;;;5.96;59.10
49973;BME280;65693;49.798;10.968;2023-02-15T07:32:13;99526.25;;;5.95;59.29
49973;BME280;65693;49.798;10.968;2023-02-15T07:34:40;99532.44;;;5.92;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T07:37:06;99533.25;;;5.94;59.24
49973;BME280;65693;49.798;10.968;2023-02-15T07:39:32;99525.34;;;5.94;59.20
49973;BME280;65693;49.798;10.968;2023-02-15T07:42:00;99528.78;;;5.98;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T07:44:27;99526.19;;;5.96;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T07:46:53;99530.63;;;5.94;59.13
49973;BME280;65693;49.798;10.968;2023-02-15T07:49:19;99527.16;;;5.94;59.22
49973;BME280;65693;49.798;10.968;2023-02-15T07:51:46;99521.03;;;5.92;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T07:54:12;99532.44;;;5.92;59.13
49973;BME280;65693;49.798;10.968;2023-02-15T07:56:39;99539.41;;;5.95;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T07:59:06;99534.13;;;5.95;59.13
49973;BME280;65693;49.798;10.968;2023-02-15T08:01:35;99542.06;;;5.93;58.92
49973;BME280;65693;49.798;10.968;2023-02-15T08:04:02;99540.34;;;5.91;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T08:06:30;99542.06;;;5.92;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T08:08:57;99536.00;;;5.90;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T08:11:26;99545.59;;;5.91;58.97
49973;BME280;65693;49.798;10.968;2023-02-15T08:13:59;99544.75;;;5.90;59.13
49973;BME280;65693;49.798;10.968;2023-02-15T08:16:31;99548.22;;;5.92;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T08:18:58;99542.97;;;5.91;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T08:21:26;99544.78;;;5.89;59.02
49973;BME280;65693;49.798;10.968;2023-02-15T08:23:54;99545.66;;;5.89;59.05
49973;BME280;65693;49.798;10.968;2023-02-15T08:26:20;99547.41;;;5.89;59.02
49973;BME280;65693;49.798;10.968;2023-02-15T08:28:47;99549.16;;;5.90;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T08:31:14;99547.38;;;5.90;59.09
49973;BME280;65693;49.798;10.968;2023-02-15T08:33:43;99539.50;;;5.90;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T08:36:12;99539.44;;;5.92;58.96
49973;BME280;65693;49.798;10.968;2023-02-15T08:38:39;99539.44;;;5.92;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T08:41:10;99536.88;;;5.90;58.94
49973;BME280;65693;49.798;10.968;2023-02-15T08:43:37;99538.53;;;5.93;58.89
49973;BME280;65693;49.798;10.968;2023-02-15T08:46:04;99540.31;;;5.94;58.85
49973;BME280;65693;49.798;10.968;2023-02-15T08:48:30;99538.59;;;5.91;58.93
49973;BME280;65693;49.798;10.968;2023-02-15T08:50:58;99536.00;;;5.90;59.05
49973;BME280;65693;49.798;10.968;2023-02-15T08:53:25;99526.38;;;5.89;58.93
49973;BME280;65693;49.798;10.968;2023-02-15T08:55:55;99528.91;;;5.92;58.82
49973;BME280;65693;49.798;10.968;2023-02-15T08:58:22;99522.81;;;5.91;58.99
49973;BME280;65693;49.798;10.968;2023-02-15T09:00:48;99527.25;;;5.89;58.85
49973;BME280;65693;49.798;10.968;2023-02-15T09:03:15;99522.88;;;5.88;59.16
49973;BME280;65693;49.798;10.968;2023-02-15T09:05:41;99524.63;;;5.88;59.07
49973;BME280;65693;49.798;10.968;2023-02-15T09:08:09;99523.78;;;5.87;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T09:10:35;99520.09;;;5.94;58.81
49973;BME280;65693;49.798;10.968;2023-02-15T09:13:02;99521.00;;;5.93;58.89
49973;BME280;65693;49.798;10.968;2023-02-15T09:15:28;99517.50;;;5.93;58.84
49973;BME280;65693;49.798;10.968;2023-02-15T09:17:55;99529.00;;;5.89;58.99
49973;BME280;65693;49.798;10.968;2023-02-15T09:20:24;99519.28;;;5.92;58.85
49973;BME280;65693;49.798;10.968;2023-02-15T09:22:51;99521.94;;;5.91;58.71
49973;BME280;65693;49.798;10.968;2023-02-15T09:25:19;99522.06;;;5.86;58.73
49973;BME280;65693;49.798;10.968;2023-02-15T09:27:45;99521.19;;;5.85;58.97
49973;BME280;65693;49.798;10.968;2023-02-15T09:32:39;99533.44;;;5.87;59.02
49973;BME280;65693;49.798;10.968;2023-02-15T09:35:05;99536.88;;;5.89;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T09:37:32;99538.69;;;5.88;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T09:39:58;99544.78;;;5.89;58.83
49973;BME280;65693;49.798;10.968;2023-02-15T09:42:39;99540.44;;;5.88;59.06
49973;BME280;65693;49.798;10.968;2023-02-15T09:45:30;99543.09;;;5.86;58.91
49973;BME280;65693;49.798;10.968;2023-02-15T09:48:12;99544.84;;;5.87;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T09:50:52;99538.72;;;5.85;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T09:53:32;99538.69;;;5.87;59.07
49973;BME280;65693;49.798;10.968;2023-02-15T09:56:05;99541.25;;;5.90;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T09:58:42;99540.41;;;5.89;58.66
49973;BME280;65693;49.798;10.968;2023-02-15T10:01:17;99544.75;;;5.90;58.80
49973;BME280;65693;49.798;10.968;2023-02-15T10:03:54;99548.38;;;5.86;58.88
49973;BME280;65693;49.798;10.968;2023-02-15T10:06:35;99541.34;;;5.85;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T10:09:17;99538.72;;;5.85;59.09
49973;BME280;65693;49.798;10.968;2023-02-15T10:11:59;99536.06;;;5.87;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T10:14:48;99538.69;;;5.88;58.92
49973;BME280;65693;49.798;10.968;2023-02-15T10:17:28;99536.03;;;5.88;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T10:20:08;99534.25;;;5.89;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T10:22:44;99536.88;;;5.90;58.86
49973;BME280;65693;49.798;10.968;2023-02-15T10:25:24;99523.66;;;5.92;58.77
49973;BME280;65693;49.798;10.968;2023-02-15T10:27:55;99520.25;;;5.88;58.88
49973;BME280;65693;49.798;10.968;2023-02-15T10:30:32;99515.91;;;5.87;58.95
49973;BME280;65693;49.798;10.968;2023-02-15T10:33:09;99506.22;;;5.88;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T10:35:45;99505.31;;;5.89;58.89
49973;BME280;65693;49.798;10.968;2023-02-15T10:38:21;99503.59;;;5.88;58.82
49973;BME280;65693;49.798;10.968;2023-02-15T10:41:01;99504.41;;;5.90;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T10:43:45;99493.94;;;5.88;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T10:46:26;99487.78;;;5.89;58.83
49973;BME280;65693;49.798;10.968;2023-02-15T10:49:15;99486.91;;;5.89;59.10
49973;BME280;65693;49.798;10.968;2023-02-15T10:51:57;99487.78;;;5.89;59.02
49973;BME280;65693;49.798;10.968;2023-02-15T10:54:33;99479.97;;;5.86;59.05
49973;BME280;65693;49.798;10.968;2023-02-15T10:57:04;99479.09;;;5.85;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T10:59:46;99477.34;;;5.86;58.99
49973;BME280;65693;49.798;10.968;2023-02-15T11:02:20;99468.63;;;5.82;59.03
49973;BME280;65693;49.798;10.968;2023-02-15T11:04:53;99471.19;;;5.85;58.93
49973;BME280;65693;49.798;10.968;2023-02-15T11:07:24;99473.81;;;5.85;59.14
49973;BME280;65693;49.798;10.968;2023-02-15T11:09:54;99466.81;;;5.86;59.20
49973;BME280;65693;49.798;10.968;2023-02-15T11:12:24;99473.81;;;5.87;59.09
49973;BME280;65693;49.798;10.968;2023-02-15T11:14:56;99474.66;;;5.88;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T11:17:30;99469.47;;;5.84;59.00
49973;BME280;65693;49.798;10.968;2023-02-15T11:20:08;99468.53;;;5.87;58.94
49973;BME280;65693;49.798;10.968;2023-02-15T11:22:40;99472.91;;;5.87;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T11:25:16;99463.28;;;5.87;59.10
49973;BME280;65693;49.798;10.968;2023-02-15T11:27:46;99463.28;;;5.87;59.18
49973;BME280;65693;49.798;10.968;2023-02-15T11:30:15;99468.53;;;5.87;59.07
49973;BME280;65693;49.798;10.968;2023-02-15T11:32:46;99463.28;;;5.87;59.10
49973;BME280;65693;49.798;10.968;2023-02-15T11:35:21;99472.91;;;5.88;59.17
49973;BME280;65693;49.798;10.968;2023-02-15T11:37:54;99465.00;;;5.88;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T11:40:24;99458.84;;;5.88;59.06
49973;BME280;65693;49.798;10.968;2023-02-15T11:42:55;99462.38;;;5.88;59.26
49973;BME280;65693;49.798;10.968;2023-02-15T11:45:27;99464.13;;;5.88;59.04
49973;BME280;65693;49.798;10.968;2023-02-15T11:47:56;99458.00;;;5.87;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T11:50:25;99439.59;;;5.87;59.07
49973;BME280;65693;49.798;10.968;2023-02-15T11:52:57;99444.84;;;5.87;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T11:55:24;99446.59;;;5.88;59.11
49973;BME280;65693;49.798;10.968;2023-02-15T11:57:54;99436.97;;;5.87;59.21
49973;BME280;65693;49.798;10.968;2023-02-15T12:00:30;99433.44;;;5.88;59.52
49973;BME280;65693;49.798;10.968;2023-02-15T12:03:07;99431.69;;;5.87;59.03
49973;BME280;65693;49.798;10.968;2023-02-15T12:05:36;99432.56;;;5.88;59.28
49973;BME280;65693;49.798;10.968;2023-02-15T12:08:12;99429.88;;;5.89;59.26
49973;BME280;65693;49.798;10.968;2023-02-15T12:10:45;99418.50;;;5.89;59.25
49973;BME280;65693;49.798;10.968;2023-02-15T12:13:19;99413.19;;;5.90;59.15
49973;BME280;65693;49.798;10.968;2023-02-15T12:15:47;99410.56;;;5.90;59.20
49973;BME280;65693;49.798;10.968;2023-02-15T12:18:32;99406.97;;;5.93;59.12
49973;BME280;65693;49.798;10.968;2023-02-15T12:21:02;99409.59;;;5.93;58.94
49973;BME280;65693;49.798;10.968;2023-02-15T12:23:30;99402.59;;;5.93;59.23
49973;BME280;65693;49.798;10.968;2023-02-15T12:25:59;99405.13;;;5.96;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T12:28:31;99406.91;;;5.96;58.88
49973;BME280;65693;49.798;10.968;2023-02-15T12:30:59;99410.41;;;5.96;59.08
49973;BME280;65693;49.798;10.968;2023-02-15T12:33:30;99403.41;;;5.95;58.88
49973;BME280;65693;49.798;10.968;2023-02-15T12:36:00;99406.00;;;5.97;58.98
49973;BME280;65693;49.798;10.968;2023-02-15T12:38:28;99394.63;;;5.96;58.83
49973;BME280;65693;49.798;10.968;2023-02-15T12:40:59;99396.34;;;5.97;58.84
49973;BME280;65693;49.798;10.968;2023-02-15T12:43:27;99384.06;;;5.98;59.01
49973;BME280;65693;49.798;10.968;2023-02-15T12:46:13;99391.91;;;5.99;58.85
49973;BME280;65693;49.798;10.968;2023-02-15T12:48:42;99385.81;;;5.97;59.09
49973;BME280;65693;49.798;10.968;2023-02-15T12:51:09;99383.16;;;5.99;58.91
49973;BME280;65693;49.798;10.968;2023-02-15T12:53:39;99377.88;;;5.99;58.96
49973;BME280;65693;49.798;10.968;2023-02-15T12:56:09;99377.88;;;5.99;58.94
49973;BME280;65693;49.798;10.968;2023-02-15T12:58:37;99376.97;;;6.00;59.12
49973;BME280;65693;49.798;10.968;2023-02-15T13:01:11;99371.66;;;6.02;58.78
49973;BME280;65693;49.798;10.968;2023-02-15T13:03:54;99362.88;;;6.03;58.88
49973;BME280;65693;49.798;10.968;2023-02-15T13:06:21;99357.63;;;6.03;58.87
49973;BME280;65693;49.798;10.968;2023-02-15T13:08:50;99352.38;;;6.03;59.13
49973;BME280;65693;49.798;10.968;2023-02-15T13:11:21;99356.75;;;6.02;59.05
49973;BME280;65693;49.798;10.968;2023-02-15T13:13:51;99360.19;;;6.04;59.22
49973;BME280;65693;49.798;10.968;2023-02-15T13:16:26;99352.31;;;6.04;59.14
49973;BME280;65693;49.798;10.968;2023-02-15T13:18:57;99357.66;;;6.01;59.25
49973;BME280;65693;49.798;10.968;2023-02-15T13:21:29;99364.63;;;6.04;59.04