sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54158;DHT22;40065;49.894;10.358;2022-12-07T00:00:40;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:05:42;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:10:43;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:15:45;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:20:47;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:25:49;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:30:50;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:35:57;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:41:01;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:46:03;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:51:05;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T00:56:09;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:01:12;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:06:16;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:11:20;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:16:24;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:21:29;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:26:31;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:31:34;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:36:36;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:41:40;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:47:04;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:52:25;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T01:57:31;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:02:39;3.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:07:43;3.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:12:54;3.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:18:09;3.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:23:27;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:34:15;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:44:48;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:49:51;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T02:54:53;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:00:08;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:10:27;3.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:20:48;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:25:56;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:31:09;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:36:43;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:41:46;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:47:09;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:52:26;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T03:57:30;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:02:34;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:07:36;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:12:38;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:17:40;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:22:43;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:27:44;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:32:46;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:37:48;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:42:50;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:47:51;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:52:53;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T04:57:55;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:02:57;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:07:58;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:13:00;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:18:02;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:23:04;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:28:06;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:33:08;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:38:10;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:43:12;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:48:13;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:53:16;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T05:58:23;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:03:44;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:08:46;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:13:48;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:18:50;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:23:52;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:28:54;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:34:10;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:39:12;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:44:14;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:49:16;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:54:18;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T06:59:19;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:04:21;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:09:23;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:14:25;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:19:27;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:24:28;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:29:30;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:34:32;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:39:34;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:44:35;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:49:37;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:54:46;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T07:59:49;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:04:51;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:09:53;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:14:55;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:19:56;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:24:58;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:30:00;4.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:35:02;4.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:40:05;4.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:45:10;4.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:50:13;4.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T08:55:15;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:00:17;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:05:19;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:10:21;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:15:22;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:20:24;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:25:28;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:30:30;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:35:32;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:40:34;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:45:36;5.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:50:39;5.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T09:55:42;5.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:00:45;5.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:05:49;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:10:54;5.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:15:57;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:21:19;5.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:26:30;5.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:31:32;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:36:36;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:41:58;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T10:47:25;5.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:03:25;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:08:42;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:24:19;5.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:29:43;5.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:40:24;6.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:45:32;6.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T11:50:55;6.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:01:24;6.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:06:28;6.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:22:17;6.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:27:40;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:32:47;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:37:52;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:42:55;6.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:48:04;6.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:53:24;6.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T12:58:35;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:03:38;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:08:41;7.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:13:43;7.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:18:45;7.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:28:52;7.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:33:54;6.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:38:58;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:44:12;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:49:22;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:54:24;6.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T13:59:26;7.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:04:37;6.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:09:38;6.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:14:47;6.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:19:56;6.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:30:16;6.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:35:19;5.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:40:23;5.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:45:25;5.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:50:27;5.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T14:55:31;5.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:00:33;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:05:36;5.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:10:38;5.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:15:41;5.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:20:43;5.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:25:47;5.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:30:49;5.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:35:51;5.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:40:53;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:45:55;5.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:51:04;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T15:56:07;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:01:11;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:06:16;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:11:18;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:16:20;4.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:21:24;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:26:26;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:31:28;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:36:31;4.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:41:53;4.70;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:46:54;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:51:56;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T16:57:18;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:02:24;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:07:26;4.60;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:12:28;4.50;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:17:30;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:22:32;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:27:34;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:32:36;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:37:38;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:42:39;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:47:42;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:52:44;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T17:58:26;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:03:28;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:08:34;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:13:36;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:18:39;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:23:43;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:28:46;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:33:47;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:38:50;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:43:52;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:48:54;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:53:57;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T18:59:02;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:04:23;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:09:24;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:14:35;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:19:40;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:24:43;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:29:47;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:34:50;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:39:52;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:44:53;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:49:55;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:54:57;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T19:59:59;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:05:01;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:10:07;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:15:09;4.40;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:20:11;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:25:13;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:30:18;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:35:19;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:40:21;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:45:23;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:50:25;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T20:55:26;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:00:28;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:05:30;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:10:32;4.30;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:15:33;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:20:35;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:25:37;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:30:39;4.20;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:36:06;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:41:19;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:46:23;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:51:32;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T21:56:37;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:01:39;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:06:41;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:11:44;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:16:46;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:21:48;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:26:49;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:31:51;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:36:55;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:41:56;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:46:58;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:52:00;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T22:57:02;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:02:04;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:07:06;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:12:08;4.10;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:17:29;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:22:30;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:27:33;4.00;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:32:35;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:37:37;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:42:38;3.90;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:47:40;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:52:42;3.80;99.90
54158;DHT22;40065;49.894;10.358;2022-12-07T23:57:44;3.80;99.90
