sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:00;32.16;30.63;33.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:11;32.01;30.44;33.55;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:21;32.59;30.72;35.38;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:31;33.92;31.81;35.84;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:42;33.32;31.64;35.68;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:00:52;32.93;30.63;35.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:01:08;32.82;30.89;34.69;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:01:58;33.45;30.14;46.67;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:02:08;32.55;30.15;42.42;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:02:19;31.57;29.74;34.72;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:02:29;31.55;29.67;33.83;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:02:39;31.87;30.25;33.60;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:02:49;33.36;31.59;37.63;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:00;32.53;31.18;34.10;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:10;32.86;31.62;36.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:20;36.06;32.22;46.44;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:30;35.40;32.22;46.55;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:40;33.34;31.42;35.97;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:03:51;32.95;31.10;34.42;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:01;33.52;32.12;35.37;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:11;33.92;31.99;35.99;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:22;33.21;31.64;35.04;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:32;32.51;30.99;34.50;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:42;32.59;30.56;34.45;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:04:52;33.12;31.21;35.95;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:03;33.44;31.42;35.54;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:13;38.07;33.01;40.21;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:23;37.14;34.03;43.22;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:34;34.81;32.82;45.55;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:45;37.37;33.60;41.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:05:56;38.78;36.48;41.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:06:06;40.47;38.38;42.64;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:06:16;44.45;40.86;48.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:06:29;53.47;43.72;58.96;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:06:40;66.21;57.73;73.08;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:06:50;72.87;67.55;76.53;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:00;66.43;57.23;73.23;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:10;56.05;49.55;62.33;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:20;47.99;42.97;53.03;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:31;40.11;36.27;44.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:41;39.11;35.83;41.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:07:52;36.70;35.01;38.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:02;35.57;33.57;43.48;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:13;35.23;33.19;37.12;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:23;35.22;33.41;37.80;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:33;36.26;33.68;47.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:44;34.01;32.04;36.32;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:08:56;33.25;31.30;34.89;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:06;33.71;32.03;35.27;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:16;34.13;33.10;36.91;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:27;35.70;33.58;38.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:37;36.10;34.07;38.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:47;34.97;32.82;36.63;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:09:57;35.16;31.96;44.22;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:10:08;36.07;33.13;44.23;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:10:18;43.43;33.62;62.07;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:10:28;36.66;32.23;49.67;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:10:39;33.94;31.63;37.35;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:10:49;33.73;31.31;37.07;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:00;34.40;32.17;36.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:10;34.33;32.06;42.41;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:21;50.55;31.93;64.44;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:31;45.34;31.78;63.39;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:42;35.71;33.63;38.94;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:11:52;33.86;32.47;35.86;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:02;35.42;32.65;37.65;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:13;35.35;33.18;38.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:23;34.72;31.30;37.41;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:33;32.83;30.88;34.66;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:43;33.79;31.04;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:12:53;32.43;30.67;35.45;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:04;31.84;30.45;33.78;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:14;31.55;30.35;32.66;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:25;32.38;30.25;39.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:35;33.60;31.30;42.66;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:45;33.52;31.00;41.08;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:13:56;33.94;31.05;36.52;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:07;33.34;31.39;35.77;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:17;33.23;31.65;36.02;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:27;34.33;31.85;41.26;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:37;32.73;30.94;34.30;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:47;33.72;31.34;37.53;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:14:58;33.19;30.46;35.26;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:15:08;32.35;30.59;33.90;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:15:18;32.44;30.86;34.02;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:15:28;33.14;31.18;36.51;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:15:39;35.69;32.43;38.91;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:15:49;32.75;31.13;35.38;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:00;34.81;31.64;40.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:17;33.49;31.90;35.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:27;31.78;29.93;33.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:38;32.41;30.37;34.60;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:48;31.89;30.44;33.44;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:16:58;32.22;30.71;34.06;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:17:08;33.36;30.75;35.27;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:17:19;32.49;31.12;34.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:17:29;33.88;31.32;35.53;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:17:39;33.81;31.77;36.27;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:17:49;32.80;31.25;34.49;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:00;32.07;30.39;33.59;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:10;35.88;31.24;42.55;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:20;36.33;33.85;41.88;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:31;36.74;32.15;42.48;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:41;34.28;31.85;36.76;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:18:51;34.30;32.50;35.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:03;36.89;32.46;50.52;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:14;33.57;31.09;37.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:24;37.02;31.91;43.06;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:34;34.23;32.07;37.51;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:44;32.78;30.83;34.71;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:19:55;32.50;30.52;34.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:20:05;33.43;31.62;35.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:20:15;33.76;31.87;37.02;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:20:26;33.75;31.97;35.45;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:20:36;35.25;33.19;37.24;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:20:46;36.04;31.97;38.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:00;35.49;33.57;37.56;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:10;36.87;35.06;38.53;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:21;35.08;32.23;37.34;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:31;33.36;31.30;38.97;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:41;34.97;32.78;37.23;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:21:52;36.87;34.13;39.82;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:02;39.75;36.98;42.57;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:12;38.22;35.72;43.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:22;35.09;31.87;38.21;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:32;38.23;34.35;40.64;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:43;39.93;34.81;43.94;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:22:53;38.15;33.52;40.99;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:03;32.69;30.73;34.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:14;31.67;30.28;32.94;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:24;32.53;30.26;34.25;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:34;33.37;30.94;44.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:44;34.17;30.95;44.15;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:23:54;32.55;31.25;33.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:05;32.68;30.81;34.24;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:15;33.88;32.13;35.82;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:25;33.01;31.52;35.21;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:35;36.03;33.85;38.46;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:46;36.79;33.00;41.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:24:56;33.46;32.15;36.70;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:06;35.51;31.66;50.56;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:16;33.82;31.11;46.24;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:27;32.09;30.80;33.30;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:38;32.10;30.52;35.51;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:49;53.59;34.09;64.70;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:25:59;50.63;34.41;63.50;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:26:10;53.64;34.98;65.03;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:26:20;48.83;34.33;62.82;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:26:31;41.08;38.10;50.22;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:26:41;40.24;34.44;55.02;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:26:51;44.66;31.41;57.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:01;36.97;30.95;54.27;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:12;33.29;30.29;35.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:22;31.86;30.47;33.12;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:32;31.92;30.60;37.55;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:42;31.91;30.43;33.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:27:52;34.11;32.10;39.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:03;36.11;34.18;37.70;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:14;35.75;34.68;37.37;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:24;34.26;32.15;37.00;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:34;33.87;31.62;36.04;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:44;32.59;30.95;34.58;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:28:55;32.56;31.13;34.00;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:05;32.90;31.20;34.74;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:15;31.86;30.63;33.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:25;32.03;30.28;33.77;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:35;32.50;31.23;33.68;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:46;33.07;31.05;36.12;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:29:56;33.46;31.84;34.69;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:30:06;33.09;31.73;34.64;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:30:16;33.25;30.96;36.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:30:27;39.49;32.63;58.05;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:30:37;36.63;30.15;54.84;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:30:47;32.06;29.94;34.16;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:01;35.77;33.01;38.16;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:12;32.85;30.35;39.58;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:22;46.78;30.67;61.48;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:32;39.45;30.39;59.57;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:42;32.47;30.46;42.78;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:31:53;37.09;30.34;50.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:03;31.36;30.20;32.69;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:13;32.05;30.26;39.26;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:24;33.23;31.23;36.17;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:34;32.67;30.74;39.38;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:44;32.35;30.79;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:32:54;32.87;30.58;42.77;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:04;33.79;30.82;46.48;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:15;31.78;30.29;35.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:25;31.44;30.15;33.33;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:36;31.77;30.53;33.12;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:47;34.16;31.32;37.48;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:33:57;32.27;30.16;34.08;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:08;31.31;29.62;33.54;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:18;31.42;30.27;32.83;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:28;31.45;29.55;32.69;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:38;31.97;30.18;33.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:48;33.04;31.26;35.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:34:59;33.28;31.00;36.14;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:35:09;32.25;30.49;33.86;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:35:19;33.29;31.34;37.15;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:35:29;31.95;30.71;34.52;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:35:39;31.66;30.19;33.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:35:50;31.17;29.50;33.00;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:00;31.93;29.71;34.30;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:12;32.11;30.63;33.71;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:22;33.63;31.38;36.87;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:33;31.76;30.14;33.37;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:43;33.65;30.06;39.11;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:36:53;33.07;29.86;37.32;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:04;31.69;29.80;40.64;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:14;33.38;30.79;37.89;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:24;32.03;30.17;34.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:34;32.66;30.94;35.60;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:44;32.75;30.18;35.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:37:55;32.11;29.86;35.96;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:05;34.87;32.41;37.75;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:15;32.50;30.55;35.28;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:25;34.53;32.37;37.38;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:36;34.66;31.73;39.21;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:46;32.67;30.98;34.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:38:57;32.80;30.76;35.05;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:08;31.64;30.23;32.84;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:18;32.08;30.77;33.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:28;32.07;30.57;33.67;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:38;32.71;30.69;43.03;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:49;31.99;30.15;34.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:39:59;32.47;30.56;34.58;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:40:10;32.41;30.88;36.07;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:40:20;32.11;30.74;35.58;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:40:30;31.72;30.36;34.11;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:40:40;33.08;31.36;34.73;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:40:51;32.44;31.30;33.89;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:01;32.56;30.76;35.32;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:12;32.43;30.60;34.29;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:22;31.61;30.07;39.57;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:33;31.41;30.14;32.91;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:43;31.10;29.59;32.21;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:41:53;31.44;30.02;33.51;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:03;31.68;30.18;32.96;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:14;32.13;30.39;34.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:24;33.00;31.05;34.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:34;31.63;30.51;32.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:44;31.47;30.15;32.71;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:42:55;31.31;29.88;33.15;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:05;31.36;30.05;32.59;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:15;31.34;29.97;33.92;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:25;32.37;30.75;36.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:36;33.01;30.78;36.12;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:46;32.22;30.71;33.78;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:43:56;31.76;30.40;33.34;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:07;32.42;30.67;34.26;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:17;33.91;31.16;38.15;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:27;35.06;32.70;37.38;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:37;34.60;31.75;37.56;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:47;33.25;31.26;40.13;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:44:58;35.24;33.05;37.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:45:08;32.53;31.08;34.10;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:45:19;32.30;30.58;34.41;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:45:29;32.83;31.26;34.34;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:45:40;32.13;30.76;33.91;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:45:50;32.13;30.56;34.59;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:01;32.52;30.74;34.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:12;32.02;30.09;34.83;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:22;33.32;30.91;37.62;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:32;33.32;30.91;45.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:42;35.49;32.36;40.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:46:53;33.89;30.59;46.67;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:03;34.10;30.95;37.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:13;33.45;31.63;35.98;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:23;32.86;30.76;35.08;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:34;32.78;30.83;34.97;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:44;33.12;31.41;35.53;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:47:54;33.19;31.31;37.87;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:04;33.96;31.38;36.46;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:15;32.66;31.18;33.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:25;31.89;30.51;33.60;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:35;31.98;29.98;35.67;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:45;32.02;30.55;34.30;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:48:56;31.68;30.41;33.66;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:06;31.95;30.47;33.80;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:16;31.91;30.41;34.73;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:26;33.93;31.74;36.04;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:36;35.30;33.44;36.74;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:46;37.59;35.59;46.23;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:49:57;38.96;34.78;47.15;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:07;36.96;33.07;42.27;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:17;48.72;39.43;54.26;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:27;55.50;51.79;58.14;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:38;56.37;53.13;59.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:48;52.74;48.49;56.54;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:50:59;49.11;44.49;52.34;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:51:09;45.64;37.65;50.62;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:51:19;37.95;34.58;40.88;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:51:29;37.76;34.25;46.14;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:51:40;34.36;31.88;39.92;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:51:50;33.32;31.63;46.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:00;35.26;32.32;46.33;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:10;32.54;31.44;33.51;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:20;34.57;31.89;36.41;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:31;38.55;34.77;41.47;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:41;39.93;38.70;42.25;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:52:51;37.09;33.99;40.79;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:01;34.96;33.45;36.81;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:12;34.79;33.11;36.23;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:22;33.43;31.56;36.17;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:32;32.82;30.74;35.10;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:42;36.14;30.71;51.45;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:53:53;33.35;30.56;45.78;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:03;32.59;30.63;34.43;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:13;34.11;31.33;36.59;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:23;37.92;35.72;40.19;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:34;38.12;35.88;40.71;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:44;40.07;36.45;41.96;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:54:54;34.60;30.63;37.74;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:04;31.78;30.46;33.52;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:14;31.60;29.95;34.49;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:25;32.33;31.00;34.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:35;32.17;29.86;34.17;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:45;33.35;30.69;36.34;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:55:55;34.29;32.58;36.54;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:06;32.46;30.69;35.68;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:16;33.47;31.44;35.63;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:26;32.28;30.56;34.30;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:36;33.24;30.97;36.93;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:47;36.80;33.94;40.22;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:56:57;34.30;31.90;40.35;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:07;37.01;31.77;50.06;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:17;38.41;31.29;50.69;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:28;37.80;31.26;49.25;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:38;35.11;31.48;42.68;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:48;33.21;30.37;39.54;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:57:58;31.59;30.11;34.03;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:58:08;31.70;30.31;34.20;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:58:19;31.80;30.30;34.31;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:58:29;32.77;31.14;34.73;;
66463;Laerm;56827;52.178;4.500;2022-10-31T00:58:39;32.47;30.78;34.78;;