sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76121;SDS011;70471;53.200;6.080;2023-08-08T00:03:11;2.17;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:08:04;2.78;;;1.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:12:56;3.00;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:17:48;7.45;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:22:39;1.88;;;0.82;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:27:32;1.48;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:32:24;3.00;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:37:15;0.98;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:42:06;2.80;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:46:59;2.30;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:51:51;1.15;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T00:56:42;2.45;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:01:34;2.47;;;0.93;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:06:28;6.00;;;1.17;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:11:22;3.97;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:16:16;9.07;;;1.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:21:10;1.70;;;1.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:30:54;1.00;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:35:47;1.33;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:40:44;2.42;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:45:38;2.25;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:50:29;1.25;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T01:55:21;2.88;;;1.42;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:00:12;3.28;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:05:06;1.27;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:09:57;2.10;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:14:49;2.35;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:24:33;0.85;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:29:25;2.88;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:34:16;2.45;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:39:08;2.15;;;1.02;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:44:00;2.28;;;1.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:48:52;6.13;;;1.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:53:43;1.02;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T02:58:35;1.52;;;0.98;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:03:28;2.22;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:08:19;1.08;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:13:11;2.60;;;0.77;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:18:02;2.30;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:22:55;1.73;;;1.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:27:47;2.30;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:32:38;1.45;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:37:30;1.00;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:42:23;2.15;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:47:14;1.02;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:52:06;1.92;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-08-08T03:56:57;4.50;;;1.00;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:01:50;1.52;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:06:41;2.85;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:11:33;3.80;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:16:25;0.82;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:21:18;2.10;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:26:10;4.28;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:31:01;1.20;;;0.68;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:35:53;4.13;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:40:45;2.92;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:45:37;3.30;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:50:28;2.55;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T04:55:20;2.17;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:00:13;8.68;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:05:05;1.42;;;0.85;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:09:57;1.50;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:14:49;2.42;;;0.95;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:19:41;2.38;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:24:33;1.88;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:29:25;3.10;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:34:17;3.63;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:39:09;9.10;;;1.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:44:01;2.55;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:48:52;1.63;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:53:44;3.40;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T05:58:37;3.00;;;0.80;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:03:28;4.13;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:08:19;3.80;;;0.90;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:13:11;2.55;;;0.73;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:18:04;4.05;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:22:56;2.22;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:27:47;1.73;;;0.55;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:32:39;1.75;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:37:32;2.53;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:42:23;5.60;;;0.70;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:47:15;1.98;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:52:06;1.40;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T06:56:59;1.52;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:01:52;1.25;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:06:46;2.78;;;0.63;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:11:37;0.45;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:16:30;2.03;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:21:21;1.48;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:26:13;4.30;;;0.60;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:35:57;1.23;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:40:49;1.30;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:45:41;2.10;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:50:32;2.47;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T07:55:25;0.25;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:00:17;0.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:05:10;0.25;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:10:02;0.40;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:14:56;0.52;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:19:47;0.77;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:24:41;1.20;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:29:32;0.35;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:34:26;0.32;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:39:17;0.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:44:09;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:53:55;0.65;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T08:58:50;0.50;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:03:42;0.77;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:08:35;1.73;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:13:32;0.75;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:18:27;0.52;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:23:18;5.38;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:28:10;1.05;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:33:03;3.90;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:37:55;0.73;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:42:46;0.98;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:47:38;2.03;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:52:31;1.88;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T09:57:24;0.82;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:02:16;0.82;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:07:08;0.75;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:16:52;0.77;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:21:44;0.63;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:26:50;1.40;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:31:50;2.42;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:36:43;2.28;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:41:43;0.30;;;0.17;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:46:39;0.75;;;0.75;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:51:34;1.40;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T10:56:27;1.58;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:01:24;4.05;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:06:16;1.30;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:11:09;0.65;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:16:01;0.77;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:20:52;0.88;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:30:38;0.47;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:35:34;0.75;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:40:26;0.30;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:45:20;0.88;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:50:13;0.93;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:55:05;1.52;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T11:59:57;0.25;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:09:41;0.95;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:14:36;0.55;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:19:28;2.10;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:24:19;1.13;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:29:13;1.35;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:34:04;0.90;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:38:56;3.45;;;0.57;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:43:48;1.92;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:48:41;2.50;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T12:53:34;3.30;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:03:16;2.72;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:13:03;2.30;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:17:55;0.93;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:27:39;0.80;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:32:32;0.70;;;0.38;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:42:15;1.25;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:51:59;0.60;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T13:56:50;6.13;;;0.52;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:01:42;3.17;;;0.38;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:06:35;0.77;;;0.08;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:11:26;0.43;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:21:09;0.63;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:26:01;1.33;;;0.38;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:30:53;0.35;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:35:44;0.68;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:40:36;1.95;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:45:29;1.55;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:50:20;0.17;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T14:55:12;0.35;;;0.17;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:00:04;0.43;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:05:00;0.75;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:09:52;1.08;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:14:43;0.85;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:19:35;1.10;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:24:29;0.93;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:29:20;0.35;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:34:12;0.52;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:39:03;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:43:56;0.32;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:48:48;0.38;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:53:39;1.33;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T15:58:31;0.38;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:03:24;0.28;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:08:16;0.13;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:13:07;1.45;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:17:59;2.13;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:22:51;6.78;;;1.23;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:27:44;2.13;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:32:35;0.60;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:37:27;2.22;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:42:20;2.25;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:47:11;2.20;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:52:03;1.30;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T16:56:55;0.82;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:01:47;0.60;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:06:39;1.38;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:11:30;0.60;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:16:22;0.93;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:21:15;0.75;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:26:07;0.13;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:30:59;1.85;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:35:50;0.73;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:40:43;0.28;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:45:35;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:50:27;4.50;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T17:55:18;0.57;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:00:12;1.15;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:05:04;0.60;;;0.50;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:09:56;2.10;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:14:48;1.35;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:19:44;2.65;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:24:35;0.90;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:29:27;1.60;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:34:18;0.40;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:39:11;1.67;;;0.45;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:44:03;0.75;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:48:56;1.60;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:53:47;1.25;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T18:58:40;2.75;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:03:31;1.90;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:08:23;0.90;;;0.28;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:13:15;0.82;;;0.17;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:18:07;1.20;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:22:59;1.23;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:27:51;1.08;;;0.47;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:32:43;0.90;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:37:35;0.55;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:42:27;1.67;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:47:18;1.02;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:52:10;0.20;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T19:57:03;0.50;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:01:55;0.90;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:06:46;0.57;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:11:38;0.25;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:16:32;0.60;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:21:24;1.88;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:26:15;0.98;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:31:07;0.57;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:36:00;0.52;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:40:52;0.50;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:45:45;1.40;;;0.15;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:50:37;2.17;;;0.40;;
76121;SDS011;70471;53.200;6.080;2023-08-08T20:55:30;0.75;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:00:21;0.20;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:05:13;0.63;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:10:04;0.38;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:14:58;1.70;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:19:49;0.47;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:24:42;0.95;;;0.17;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:29:35;0.50;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:34:27;1.30;;;0.25;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:39:19;0.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:44:10;0.68;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:49:02;0.35;;;0.15;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:53:55;0.80;;;0.43;;
76121;SDS011;70471;53.200;6.080;2023-08-08T21:58:46;0.55;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:03:37;0.85;;;0.15;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:08:29;0.60;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:13:22;0.70;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:18:14;1.27;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:23:07;0.30;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:27:59;2.58;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:32:51;1.60;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:37:44;1.48;;;0.35;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:42:35;0.38;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:47:27;1.90;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:52:20;0.35;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T22:57:11;0.73;;;0.13;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:02:03;0.20;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:06:54;0.98;;;0.32;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:16:38;0.40;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:21:30;0.22;;;0.22;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:26:21;1.38;;;0.30;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:31:14;0.20;;;0.20;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:36:09;0.60;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:45:53;0.38;;;0.10;;
76121;SDS011;70471;53.200;6.080;2023-08-08T23:55:37;0.20;;;0.10;;
