sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28968;SDS011;16076;51.194;6.642;2022-11-18T00:00:33;8.88;;;3.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:02:59;10.75;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:05:26;9.50;;;3.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:07:55;5.20;;;3.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:10:20;16.77;;;4.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:12:48;10.13;;;3.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:15:32;10.20;;;3.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:17:58;10.68;;;3.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:20:24;10.10;;;3.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:22:49;9.05;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:25:15;10.23;;;4.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:27:41;11.88;;;3.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:30:07;9.82;;;3.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:32:33;9.20;;;3.78;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:34:59;13.82;;;3.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:37:24;10.18;;;3.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:39:50;10.20;;;4.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:42:18;9.93;;;4.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:45:02;16.65;;;4.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:47:28;13.02;;;3.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:49:54;15.82;;;4.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:52:20;9.65;;;4.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:54:45;6.32;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:57:11;6.57;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T00:59:37;12.35;;;3.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:02:07;9.85;;;4.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:04:35;10.35;;;4.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:07:03;11.98;;;4.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:09:29;11.48;;;4.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:11:57;11.68;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:14:41;8.18;;;4.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:17:10;9.70;;;4.43;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:19:35;5.50;;;3.42;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:22:01;13.35;;;3.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:24:28;8.40;;;3.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:26:55;12.73;;;4.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:29:21;6.88;;;3.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:31:47;9.63;;;3.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:34:15;13.32;;;3.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:36:42;6.15;;;3.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:39:11;5.85;;;3.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:41:36;10.77;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:44:03;10.32;;;3.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:46:32;12.00;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:48:59;6.82;;;3.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:51:32;16.80;;;4.43;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:54:10;12.18;;;3.83;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:57:00;13.88;;;4.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T01:59:31;14.85;;;4.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:01:59;11.40;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:04:32;9.55;;;3.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:06:59;11.20;;;3.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:09:25;11.10;;;4.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:11:56;9.67;;;3.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:14:23;10.93;;;4.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:22:17;12.38;;;4.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:30:26;14.15;;;4.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:33:03;12.88;;;3.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:35:41;11.00;;;3.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:40:58;8.18;;;4.07;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:43:29;8.07;;;3.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:46:08;8.18;;;3.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:48:40;10.48;;;3.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:51:12;8.80;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:53:42;10.05;;;3.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:56:10;11.27;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T02:58:38;12.00;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:01:03;5.47;;;3.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:03:33;11.75;;;3.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:08:48;6.95;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:19:41;7.75;;;3.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:22:16;11.10;;;3.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:25:27;10.68;;;3.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:30:34;7.22;;;3.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:33:09;12.57;;;4.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:35:39;14.77;;;5.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:38:12;13.80;;;3.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:40:45;12.57;;;4.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:43:16;9.82;;;4.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:45:54;8.63;;;4.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:48:35;11.20;;;4.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:53:36;11.75;;;4.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:56:11;16.63;;;4.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T03:58:50;10.20;;;4.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:01:38;18.23;;;5.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:04:09;15.80;;;5.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:06:49;11.55;;;4.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:09:32;12.10;;;5.32;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:12:05;12.98;;;4.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:14:36;10.90;;;4.43;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:17:04;12.52;;;4.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:19:33;12.30;;;5.32;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:21:59;10.73;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:24:24;10.50;;;4.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:26:50;13.38;;;5.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:29:16;16.98;;;5.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:31:44;12.52;;;4.68;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:34:14;10.38;;;4.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:36:49;10.45;;;4.68;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:39:15;7.05;;;4.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:41:42;18.17;;;4.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:44:21;17.20;;;6.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:46:55;12.68;;;4.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:49:23;18.60;;;5.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:51:52;10.48;;;4.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:54:19;14.52;;;4.82;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:56:45;7.47;;;4.32;;
28968;SDS011;16076;51.194;6.642;2022-11-18T04:59:14;11.80;;;4.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:01:40;9.25;;;4.22;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:04:06;7.65;;;3.97;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:06:32;15.95;;;4.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:08:59;15.38;;;6.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:11:25;9.75;;;5.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:14:11;7.68;;;3.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:16:37;7.90;;;3.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:19:03;9.25;;;4.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:21:30;10.15;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:23:57;6.18;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:26:26;6.82;;;3.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:28:52;8.35;;;3.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:31:18;8.27;;;3.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:33:44;4.25;;;2.92;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:36:14;8.10;;;3.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:38:42;7.38;;;3.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:41:08;12.45;;;3.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:43:34;7.75;;;2.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:46:01;9.27;;;3.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:48:28;6.28;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:50:54;6.78;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:53:21;7.95;;;2.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:55:59;3.45;;;2.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T05:58:31;7.43;;;2.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:00:59;8.27;;;3.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:03:29;6.95;;;2.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:06:00;9.70;;;2.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:08:28;6.82;;;2.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:10:59;6.63;;;2.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:13:28;4.82;;;2.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:16:04;10.25;;;3.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:18:30;6.45;;;2.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:20:59;5.90;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:23:28;7.22;;;2.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:25:57;4.72;;;2.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:28:23;7.15;;;2.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:30:50;8.35;;;2.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:33:16;6.90;;;2.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:35:44;4.85;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:38:10;4.68;;;2.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:40:38;5.97;;;2.83;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:43:07;3.00;;;2.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:45:52;6.60;;;2.78;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:48:40;4.75;;;2.83;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:51:06;6.82;;;2.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:53:37;4.20;;;2.87;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:56:03;5.25;;;2.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T06:58:33;5.55;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:03:43;7.57;;;2.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:06:13;10.77;;;2.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:08:41;8.27;;;2.78;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:11:13;5.85;;;2.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:13:40;8.65;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:16:08;7.10;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:18:45;8.65;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:21:15;6.07;;;2.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:23:45;8.63;;;2.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:26:11;7.40;;;2.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:28:37;8.60;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:31:07;4.32;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:33:33;5.05;;;2.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:36:04;7.75;;;2.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:38:34;7.53;;;2.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:43:29;5.35;;;2.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:45:56;5.95;;;2.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:48:22;5.40;;;2.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:50:47;4.65;;;2.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:53:13;7.78;;;2.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:55:39;4.72;;;2.33;;
28968;SDS011;16076;51.194;6.642;2022-11-18T07:58:04;7.40;;;2.17;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:00:30;5.32;;;2.22;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:02:56;5.40;;;2.60;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:05:24;4.15;;;2.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:07:49;2.97;;;2.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:10:15;3.53;;;2.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:12:43;6.38;;;2.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:15:09;5.05;;;2.17;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:17:35;6.97;;;2.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:20:00;5.15;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:22:26;8.68;;;2.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:24:54;4.20;;;2.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:27:22;4.63;;;2.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:29:48;3.20;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:32:16;4.93;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:34:42;6.60;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:37:07;5.80;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:39:34;5.80;;;3.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:41:59;4.90;;;2.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:44:28;5.82;;;2.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:46:57;6.10;;;2.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:49:23;7.03;;;3.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:51:51;9.65;;;3.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:54:17;9.95;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:56:42;6.55;;;3.42;;
28968;SDS011;16076;51.194;6.642;2022-11-18T08:59:08;6.10;;;3.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:01:35;5.28;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:04:04;8.70;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:06:29;5.65;;;3.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:08:55;5.93;;;3.42;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:11:25;9.23;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:13:56;10.18;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:16:26;4.25;;;3.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:18:54;7.20;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:21:20;9.63;;;3.22;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:23:46;10.02;;;3.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:26:15;6.70;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:28:43;8.90;;;3.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:31:10;10.30;;;3.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:33:37;8.57;;;3.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:36:04;10.23;;;2.83;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:38:35;17.02;;;2.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:49:36;6.28;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:52:18;11.68;;;2.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:54:53;10.15;;;3.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T09:57:28;7.25;;;2.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:00:04;8.77;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:05:14;11.75;;;3.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:08:34;7.20;;;2.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:13:26;5.97;;;2.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:16:31;8.73;;;2.17;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:24:37;7.28;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:27:12;9.48;;;2.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:29:39;12.80;;;2.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:32:14;9.02;;;3.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:34:51;8.48;;;2.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:37:23;9.70;;;2.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:39:52;9.88;;;2.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:45:22;8.82;;;2.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:47:58;13.20;;;2.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:50:31;4.90;;;1.88;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:55:59;4.20;;;1.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T10:58:30;6.22;;;1.92;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:03:42;11.95;;;2.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:11:23;5.40;;;1.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:14:18;7.47;;;2.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:19:57;5.97;;;2.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:22:44;10.90;;;2.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:25:11;7.53;;;1.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:28:08;9.45;;;2.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:30:51;9.80;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:33:27;5.90;;;2.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:47:27;5.97;;;1.77;;
28968;SDS011;16076;51.194;6.642;2022-11-18T11:56:13;6.45;;;1.73;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:07:18;5.60;;;2.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:12:42;8.30;;;2.22;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:20:49;7.80;;;1.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:23:28;6.38;;;2.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:25:56;7.57;;;2.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:28:41;8.85;;;1.73;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:36:39;7.78;;;2.33;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:42:00;6.22;;;2.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:44:46;4.68;;;2.33;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:47:14;3.58;;;1.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:50:05;6.50;;;2.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:55:02;3.72;;;1.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T12:57:39;8.93;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:00:26;5.50;;;1.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:02:57;6.50;;;1.73;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:05:25;7.65;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:07:56;5.70;;;1.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:15:45;4.43;;;1.98;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:18:45;6.90;;;1.92;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:21:18;9.38;;;1.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:24:05;2.88;;;1.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:26:33;3.58;;;2.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:31:53;4.80;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:34:27;7.20;;;2.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:36:55;8.02;;;2.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:39:24;6.18;;;1.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:44:31;3.08;;;2.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:49:58;5.93;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T13:55:51;5.05;;;2.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:00:54;2.22;;;1.95;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:12:04;8.95;;;4.07;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:14:46;11.73;;;5.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:17:18;10.25;;;6.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:22:13;9.25;;;4.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:24:52;7.72;;;4.68;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:27:48;9.48;;;4.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:35:42;7.40;;;3.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:38:16;6.87;;;3.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:40:52;10.05;;;3.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:43:26;6.88;;;2.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:45:52;7.55;;;3.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:48:22;10.82;;;2.83;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:50:50;8.77;;;3.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:53:16;10.38;;;3.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:55:47;10.18;;;3.45;;
28968;SDS011;16076;51.194;6.642;2022-11-18T14:58:17;9.68;;;2.70;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:00:44;5.40;;;2.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:03:14;7.88;;;2.67;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:05:40;3.45;;;2.35;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:08:06;6.93;;;2.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:10:35;3.72;;;2.17;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:13:00;5.70;;;2.65;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:15:26;3.88;;;2.00;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:17:52;6.80;;;2.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:20:19;11.13;;;2.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:22:45;6.68;;;2.17;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:25:11;5.45;;;2.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:27:37;5.30;;;2.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:30:03;11.57;;;3.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:32:30;9.57;;;3.08;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:34:55;6.35;;;3.42;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:37:24;11.52;;;3.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:39:49;12.77;;;3.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:42:16;9.07;;;3.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:44:44;7.53;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:47:12;9.27;;;3.30;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:49:38;7.70;;;3.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:52:09;9.57;;;3.72;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:54:35;7.03;;;3.75;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:57:03;10.55;;;4.13;;
28968;SDS011;16076;51.194;6.642;2022-11-18T15:59:29;6.03;;;3.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:01:55;6.55;;;3.58;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:04:21;9.73;;;3.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:06:47;23.20;;;4.38;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:09:14;9.00;;;4.05;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:11:50;11.85;;;4.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:14:34;11.82;;;5.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:17:02;9.65;;;5.07;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:19:27;12.90;;;6.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:21:57;14.73;;;7.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:24:26;16.25;;;6.78;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:26:52;10.32;;;6.25;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:29:19;11.52;;;5.40;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:31:52;12.60;;;5.10;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:34:22;11.02;;;5.63;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:36:50;17.77;;;6.57;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:39:18;16.63;;;6.07;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:41:48;13.20;;;6.03;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:44:15;11.93;;;5.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:46:47;19.20;;;6.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:49:15;11.32;;;5.90;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:51:46;18.13;;;5.85;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:54:14;10.90;;;5.28;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:56:47;12.50;;;4.80;;
28968;SDS011;16076;51.194;6.642;2022-11-18T16:59:17;8.25;;;4.97;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:01:45;10.07;;;5.15;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:04:12;10.05;;;5.18;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:06:39;12.13;;;5.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:09:05;7.78;;;4.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:11:32;11.38;;;5.93;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:14:00;10.18;;;4.97;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:16:26;6.45;;;4.53;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:18:54;13.25;;;5.20;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:21:21;14.40;;;5.18;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:23:48;15.63;;;5.57;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:26:18;10.55;;;4.47;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:28:45;14.32;;;5.55;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:31:12;13.85;;;5.50;;
28968;SDS011;16076;51.194;6.642;2022-11-18T17:33:39;9.27;;;4.95;;