sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73633;BME280;61927;50.080;14.418;2022-08-19T00:01:29;98559.19;;;23.33;61.77
73633;BME280;61927;50.080;14.418;2022-08-19T00:04:00;98560.81;;;23.28;61.87
73633;BME280;61927;50.080;14.418;2022-08-19T00:06:27;98554.31;;;23.22;62.20
73633;BME280;61927;50.080;14.418;2022-08-19T00:08:54;98559.69;;;23.15;62.20
73633;BME280;61927;50.080;14.418;2022-08-19T00:11:21;98555.69;;;23.11;62.55
73633;BME280;61927;50.080;14.418;2022-08-19T00:13:46;98561.53;;;23.15;62.86
73633;BME280;61927;50.080;14.418;2022-08-19T00:16:14;98569.47;;;23.16;62.74
73633;BME280;61927;50.080;14.418;2022-08-19T00:18:40;98574.25;;;23.14;62.57
73633;BME280;61927;50.080;14.418;2022-08-19T00:21:05;98578.38;;;23.10;62.86
73633;BME280;61927;50.080;14.418;2022-08-19T00:23:35;98570.66;;;23.07;63.14
73633;BME280;61927;50.080;14.418;2022-08-19T00:26:03;98575.03;;;23.08;63.00
73633;BME280;61927;50.080;14.418;2022-08-19T00:28:28;98564.97;;;23.02;62.80
73633;BME280;61927;50.080;14.418;2022-08-19T00:30:55;98556.41;;;22.99;63.14
73633;BME280;61927;50.080;14.418;2022-08-19T00:33:21;98551.59;;;22.94;63.75
73633;BME280;61927;50.080;14.418;2022-08-19T00:35:47;98558.03;;;22.93;63.76
73633;BME280;61927;50.080;14.418;2022-08-19T00:38:12;98550.97;;;22.92;63.50
73633;BME280;61927;50.080;14.418;2022-08-19T00:40:38;98538.84;;;22.88;64.08
73633;BME280;61927;50.080;14.418;2022-08-19T00:43:09;98537.81;;;22.89;64.01
73633;BME280;61927;50.080;14.418;2022-08-19T00:45:35;98537.38;;;22.85;63.93
73633;BME280;61927;50.080;14.418;2022-08-19T00:48:01;98541.94;;;22.85;64.55
73633;BME280;61927;50.080;14.418;2022-08-19T00:50:29;98540.91;;;22.86;64.00
73633;BME280;61927;50.080;14.418;2022-08-19T00:52:56;98533.84;;;22.85;63.93
73633;BME280;61927;50.080;14.418;2022-08-19T00:55:24;98537.63;;;22.91;64.28
73633;BME280;61927;50.080;14.418;2022-08-19T00:58:12;98532.81;;;22.86;64.31
73633;BME280;61927;50.080;14.418;2022-08-19T01:00:39;98532.34;;;22.82;64.03
73633;BME280;61927;50.080;14.418;2022-08-19T01:03:06;98556.69;;;22.82;64.51
73633;BME280;61927;50.080;14.418;2022-08-19T01:05:32;98553.34;;;22.80;64.16
73633;BME280;61927;50.080;14.418;2022-08-19T01:08:00;98559.41;;;22.82;64.38
73633;BME280;61927;50.080;14.418;2022-08-19T01:10:30;98566.50;;;22.83;64.42
73633;BME280;61927;50.080;14.418;2022-08-19T01:12:58;98570.22;;;22.82;64.85
73633;BME280;61927;50.080;14.418;2022-08-19T01:15:32;98573.75;;;22.83;64.99
73633;BME280;61927;50.080;14.418;2022-08-19T01:18:06;98577.03;;;22.78;64.96
73633;BME280;61927;50.080;14.418;2022-08-19T01:20:32;98576.13;;;22.71;65.39
73633;BME280;61927;50.080;14.418;2022-08-19T01:23:00;98580.44;;;22.66;65.19
73633;BME280;61927;50.080;14.418;2022-08-19T01:25:29;98585.00;;;22.65;65.19
73633;BME280;61927;50.080;14.418;2022-08-19T01:27:55;98588.09;;;22.62;65.94
73633;BME280;61927;50.080;14.418;2022-08-19T01:30:25;98581.84;;;22.62;65.80
73633;BME280;61927;50.080;14.418;2022-08-19T01:32:52;98584.75;;;22.60;65.61
73633;BME280;61927;50.080;14.418;2022-08-19T01:35:18;98586.16;;;22.56;65.81
73633;BME280;61927;50.080;14.418;2022-08-19T01:37:48;98577.78;;;22.51;65.59
73633;BME280;61927;50.080;14.418;2022-08-19T01:40:14;98582.34;;;22.50;65.94
73633;BME280;61927;50.080;14.418;2022-08-19T01:42:40;98587.13;;;22.48;65.71
73633;BME280;61927;50.080;14.418;2022-08-19T01:45:07;98583.13;;;22.44;65.77
73633;BME280;61927;50.080;14.418;2022-08-19T01:47:35;98580.63;;;22.43;66.14
73633;BME280;61927;50.080;14.418;2022-08-19T01:50:02;98579.59;;;22.44;66.29
73633;BME280;61927;50.080;14.418;2022-08-19T01:52:28;98590.66;;;22.49;65.93
73633;BME280;61927;50.080;14.418;2022-08-19T01:54:54;98600.06;;;22.53;65.30
73633;BME280;61927;50.080;14.418;2022-08-19T01:57:19;98602.78;;;22.53;65.74
73633;BME280;61927;50.080;14.418;2022-08-19T01:59:45;98609.19;;;22.52;65.76
73633;BME280;61927;50.080;14.418;2022-08-19T02:02:10;98620.22;;;22.50;65.49
73633;BME280;61927;50.080;14.418;2022-08-19T02:04:36;98626.94;;;22.40;66.52
73633;BME280;61927;50.080;14.418;2022-08-19T02:07:06;98630.34;;;22.27;66.84
73633;BME280;61927;50.080;14.418;2022-08-19T02:09:33;98632.31;;;22.18;67.21
73633;BME280;61927;50.080;14.418;2022-08-19T02:11:59;98631.56;;;22.10;67.10
73633;BME280;61927;50.080;14.418;2022-08-19T02:14:25;98640.63;;;22.02;67.82
73633;BME280;61927;50.080;14.418;2022-08-19T02:16:50;98635.75;;;21.98;67.66
73633;BME280;61927;50.080;14.418;2022-08-19T02:19:16;98649.63;;;21.95;67.81
73633;BME280;61927;50.080;14.418;2022-08-19T02:21:41;98648.13;;;21.92;67.86
73633;BME280;61927;50.080;14.418;2022-08-19T02:24:09;98647.19;;;21.85;68.26
73633;BME280;61927;50.080;14.418;2022-08-19T02:26:35;98646.72;;;21.81;68.21
73633;BME280;61927;50.080;14.418;2022-08-19T02:29:00;98655.84;;;21.80;68.49
73633;BME280;61927;50.080;14.418;2022-08-19T02:31:26;98663.97;;;21.80;68.47
73633;BME280;61927;50.080;14.418;2022-08-19T02:33:54;98671.59;;;21.77;68.59
73633;BME280;61927;50.080;14.418;2022-08-19T02:36:20;98666.38;;;21.75;68.53
73633;BME280;61927;50.080;14.418;2022-08-19T02:38:46;98663.22;;;21.72;68.64
73633;BME280;61927;50.080;14.418;2022-08-19T02:41:18;98664.41;;;21.69;68.60
73633;BME280;61927;50.080;14.418;2022-08-19T02:43:44;98659.00;;;21.69;68.51
73633;BME280;61927;50.080;14.418;2022-08-19T02:46:28;98660.69;;;21.70;68.69
73633;BME280;61927;50.080;14.418;2022-08-19T02:48:57;98653.63;;;21.69;68.90
73633;BME280;61927;50.080;14.418;2022-08-19T02:51:38;98653.25;;;21.72;68.41
73633;BME280;61927;50.080;14.418;2022-08-19T02:54:06;98660.31;;;21.73;68.29
73633;BME280;61927;50.080;14.418;2022-08-19T02:56:34;98662.56;;;21.70;68.52
73633;BME280;61927;50.080;14.418;2022-08-19T02:59:00;98663.94;;;21.66;68.63
73633;BME280;61927;50.080;14.418;2022-08-19T03:01:31;98673.91;;;21.65;68.54
73633;BME280;61927;50.080;14.418;2022-08-19T03:03:59;98670.19;;;21.66;68.74
73633;BME280;61927;50.080;14.418;2022-08-19T03:06:26;98670.38;;;21.65;68.82
73633;BME280;61927;50.080;14.418;2022-08-19T03:08:52;98679.31;;;21.65;68.38
73633;BME280;61927;50.080;14.418;2022-08-19T03:13:49;98669.16;;;21.67;68.67
73633;BME280;61927;50.080;14.418;2022-08-19T03:16:17;98668.59;;;21.72;68.12
73633;BME280;61927;50.080;14.418;2022-08-19T03:18:43;98671.50;;;21.70;68.20
73633;BME280;61927;50.080;14.418;2022-08-19T03:21:09;98677.56;;;21.72;68.06
73633;BME280;61927;50.080;14.418;2022-08-19T03:23:35;98670.66;;;21.70;67.96
73633;BME280;61927;50.080;14.418;2022-08-19T03:26:05;98671.88;;;21.67;68.10
73633;BME280;61927;50.080;14.418;2022-08-19T03:28:31;98673.91;;;21.65;68.23
73633;BME280;61927;50.080;14.418;2022-08-19T03:31:03;98678.19;;;21.74;67.99
73633;BME280;61927;50.080;14.418;2022-08-19T03:33:30;98676.53;;;21.73;67.63
73633;BME280;61927;50.080;14.418;2022-08-19T03:36:12;98670.94;;;21.75;67.62
73633;BME280;61927;50.080;14.418;2022-08-19T03:38:41;98667.78;;;21.71;67.88
73633;BME280;61927;50.080;14.418;2022-08-19T03:41:09;98675.22;;;21.69;67.83
73633;BME280;61927;50.080;14.418;2022-08-19T03:43:39;98670.84;;;21.68;67.87
73633;BME280;61927;50.080;14.418;2022-08-19T03:46:13;98661.53;;;21.71;67.43
73633;BME280;61927;50.080;14.418;2022-08-19T03:48:40;98661.53;;;21.71;67.50
73633;BME280;61927;50.080;14.418;2022-08-19T03:51:07;98661.34;;;21.72;67.04
73633;BME280;61927;50.080;14.418;2022-08-19T03:53:34;98653.81;;;21.68;67.30
73633;BME280;61927;50.080;14.418;2022-08-19T03:56:00;98651.94;;;21.68;67.14
73633;BME280;61927;50.080;14.418;2022-08-19T03:58:28;98648.41;;;21.68;67.24
73633;BME280;61927;50.080;14.418;2022-08-19T04:00:57;98648.41;;;21.68;67.20
73633;BME280;61927;50.080;14.418;2022-08-19T04:03:24;98640.50;;;21.66;67.39
73633;BME280;61927;50.080;14.418;2022-08-19T04:05:52;98643.00;;;21.68;67.05
73633;BME280;61927;50.080;14.418;2022-08-19T04:08:18;98640.13;;;21.69;66.85
73633;BME280;61927;50.080;14.418;2022-08-19T04:10:48;98639.09;;;21.70;66.84
73633;BME280;61927;50.080;14.418;2022-08-19T04:13:18;98644.69;;;21.69;66.86
73633;BME280;61927;50.080;14.418;2022-08-19T04:15:45;98644.88;;;21.67;66.59
73633;BME280;61927;50.080;14.418;2022-08-19T04:18:12;98641.22;;;21.60;66.66
73633;BME280;61927;50.080;14.418;2022-08-19T04:20:44;98647.47;;;21.60;66.60
73633;BME280;61927;50.080;14.418;2022-08-19T04:23:11;98668.50;;;21.65;67.07
73633;BME280;61927;50.080;14.418;2022-08-19T04:25:41;98667.50;;;21.66;67.05
73633;BME280;61927;50.080;14.418;2022-08-19T04:28:09;98670.84;;;21.68;66.91
73633;BME280;61927;50.080;14.418;2022-08-19T04:30:40;98668.97;;;21.69;67.03
73633;BME280;61927;50.080;14.418;2022-08-19T04:33:06;98683.13;;;21.71;66.61
73633;BME280;61927;50.080;14.418;2022-08-19T04:35:44;98700.19;;;21.71;66.80
73633;BME280;61927;50.080;14.418;2022-08-19T04:38:10;98712.28;;;21.75;66.70
73633;BME280;61927;50.080;14.418;2022-08-19T04:40:45;98724.41;;;21.79;66.85
73633;BME280;61927;50.080;14.418;2022-08-19T04:43:30;98727.75;;;21.81;66.89
73633;BME280;61927;50.080;14.418;2022-08-19T04:45:55;98730.63;;;21.80;67.00
73633;BME280;61927;50.080;14.418;2022-08-19T04:48:21;98730.63;;;21.80;66.79
73633;BME280;61927;50.080;14.418;2022-08-19T04:50:56;98731.47;;;21.80;67.19
73633;BME280;61927;50.080;14.418;2022-08-19T04:53:25;98742.94;;;21.82;67.29
73633;BME280;61927;50.080;14.418;2022-08-19T04:55:51;98735.69;;;21.83;67.17
73633;BME280;61927;50.080;14.418;2022-08-19T04:58:17;98742.75;;;21.84;67.03
73633;BME280;61927;50.080;14.418;2022-08-19T05:00:43;98749.84;;;21.85;67.07
73633;BME280;61927;50.080;14.418;2022-08-19T05:03:09;98765.19;;;21.84;67.35
73633;BME280;61927;50.080;14.418;2022-08-19T05:05:42;98761.66;;;21.84;67.44
73633;BME280;61927;50.080;14.418;2022-08-19T05:08:07;98768.91;;;21.83;67.38
73633;BME280;61927;50.080;14.418;2022-08-19T05:10:37;98770.59;;;21.84;67.62
73633;BME280;61927;50.080;14.418;2022-08-19T05:13:04;98770.97;;;21.81;67.72
73633;BME280;61927;50.080;14.418;2022-08-19T05:15:30;98775.72;;;21.79;67.89
73633;BME280;61927;50.080;14.418;2022-08-19T05:17:56;98785.50;;;21.80;67.72
73633;BME280;61927;50.080;14.418;2022-08-19T05:20:40;98781.22;;;21.86;67.95
73633;BME280;61927;50.080;14.418;2022-08-19T05:23:24;98773.22;;;21.92;67.48
73633;BME280;61927;50.080;14.418;2022-08-19T05:25:51;98783.81;;;22.02;67.12
73633;BME280;61927;50.080;14.418;2022-08-19T05:28:18;98779.34;;;22.09;66.59
73633;BME280;61927;50.080;14.418;2022-08-19T05:30:44;98781.84;;;22.11;66.48
73633;BME280;61927;50.080;14.418;2022-08-19T05:33:10;98778.13;;;22.12;66.77
73633;BME280;61927;50.080;14.418;2022-08-19T05:35:38;98768.81;;;22.14;66.50
73633;BME280;61927;50.080;14.418;2022-08-19T05:38:05;98765.09;;;22.15;66.66
73633;BME280;61927;50.080;14.418;2022-08-19T05:40:35;98777.50;;;22.24;65.77
73633;BME280;61927;50.080;14.418;2022-08-19T05:43:02;98785.88;;;22.30;65.97
73633;BME280;61927;50.080;14.418;2022-08-19T05:45:28;98780.75;;;22.35;65.67
73633;BME280;61927;50.080;14.418;2022-08-19T05:47:53;98782.34;;;22.29;66.20
73633;BME280;61927;50.080;14.418;2022-08-19T05:50:19;98796.88;;;22.28;65.62
73633;BME280;61927;50.080;14.418;2022-08-19T05:52:45;98799.22;;;22.31;65.91
73633;BME280;61927;50.080;14.418;2022-08-19T05:55:11;98799.31;;;22.38;65.37
73633;BME280;61927;50.080;14.418;2022-08-19T05:57:36;98812.91;;;22.44;65.10
73633;BME280;61927;50.080;14.418;2022-08-19T06:00:05;98819.25;;;22.51;65.07
73633;BME280;61927;50.080;14.418;2022-08-19T06:02:35;98837.81;;;22.54;64.99
73633;BME280;61927;50.080;14.418;2022-08-19T06:05:01;98833.34;;;22.62;64.83
73633;BME280;61927;50.080;14.418;2022-08-19T06:07:28;98837.81;;;22.69;64.30
73633;BME280;61927;50.080;14.418;2022-08-19T06:09:54;98836.97;;;22.69;64.25
73633;BME280;61927;50.080;14.418;2022-08-19T06:12:20;98852.19;;;22.70;64.65
73633;BME280;61927;50.080;14.418;2022-08-19T06:14:56;98852.63;;;22.73;64.18
73633;BME280;61927;50.080;14.418;2022-08-19T06:17:21;98856.19;;;22.74;64.30
73633;BME280;61927;50.080;14.418;2022-08-19T06:19:51;98862.25;;;22.76;63.79
73633;BME280;61927;50.080;14.418;2022-08-19T06:22:17;98864.56;;;22.79;63.77
73633;BME280;61927;50.080;14.418;2022-08-19T06:24:42;98865.44;;;22.79;63.86
73633;BME280;61927;50.080;14.418;2022-08-19T06:27:08;98865.25;;;22.81;63.66
73633;BME280;61927;50.080;14.418;2022-08-19T06:29:34;98865.16;;;22.89;63.75
73633;BME280;61927;50.080;14.418;2022-08-19T06:32:02;98864.41;;;22.95;63.23
73633;BME280;61927;50.080;14.418;2022-08-19T06:34:32;98872.63;;;23.02;63.00
73633;BME280;61927;50.080;14.418;2022-08-19T06:36:59;98861.22;;;23.06;62.77
73633;BME280;61927;50.080;14.418;2022-08-19T06:39:31;98859.16;;;23.08;63.00
73633;BME280;61927;50.080;14.418;2022-08-19T06:42:00;98863.19;;;23.12;62.64
73633;BME280;61927;50.080;14.418;2022-08-19T06:44:28;98859.72;;;23.18;62.59
73633;BME280;61927;50.080;14.418;2022-08-19T06:46:55;98874.81;;;23.28;62.22
73633;BME280;61927;50.080;14.418;2022-08-19T06:49:21;98874.97;;;23.41;61.64
73633;BME280;61927;50.080;14.418;2022-08-19T06:51:49;98872.81;;;23.51;61.55
73633;BME280;61927;50.080;14.418;2022-08-19T06:54:16;98881.47;;;23.61;60.93
73633;BME280;61927;50.080;14.418;2022-08-19T06:56:42;98878.91;;;23.74;60.23
73633;BME280;61927;50.080;14.418;2022-08-19T06:59:11;98891.03;;;23.78;60.29
73633;BME280;61927;50.080;14.418;2022-08-19T07:01:39;98893.19;;;23.83;60.01
73633;BME280;61927;50.080;14.418;2022-08-19T07:04:06;98895.69;;;23.84;60.09
73633;BME280;61927;50.080;14.418;2022-08-19T07:06:35;98906.13;;;23.88;60.09
73633;BME280;61927;50.080;14.418;2022-08-19T07:09:02;98894.28;;;23.89;60.05
73633;BME280;61927;50.080;14.418;2022-08-19T07:11:27;98899.63;;;23.82;60.46
73633;BME280;61927;50.080;14.418;2022-08-19T07:13:53;98909.69;;;23.88;59.88
73633;BME280;61927;50.080;14.418;2022-08-19T07:16:20;98906.13;;;23.88;60.20
73633;BME280;61927;50.080;14.418;2022-08-19T07:18:49;98903.44;;;23.88;60.61
73633;BME280;61927;50.080;14.418;2022-08-19T07:21:21;98902.22;;;23.90;60.74
73633;BME280;61927;50.080;14.418;2022-08-19T07:23:48;98886.78;;;23.91;59.98
73633;BME280;61927;50.080;14.418;2022-08-19T07:26:15;98879.63;;;23.83;60.30
73633;BME280;61927;50.080;14.418;2022-08-19T07:28:42;98871.03;;;23.79;60.62
73633;BME280;61927;50.080;14.418;2022-08-19T07:31:15;98863.13;;;23.78;60.93
73633;BME280;61927;50.080;14.418;2022-08-19T07:33:45;98873.56;;;23.81;60.78
73633;BME280;61927;50.080;14.418;2022-08-19T07:36:11;98865.69;;;23.86;60.50
73633;BME280;61927;50.080;14.418;2022-08-19T07:38:42;98852.84;;;23.95;60.39
73633;BME280;61927;50.080;14.418;2022-08-19T07:41:13;98849.75;;;23.98;59.80
73633;BME280;61927;50.080;14.418;2022-08-19T07:43:39;98852.06;;;24.01;60.11
73633;BME280;61927;50.080;14.418;2022-08-19T07:46:06;98837.47;;;24.02;60.09
73633;BME280;61927;50.080;14.418;2022-08-19T07:48:32;98845.03;;;24.06;60.07
73633;BME280;61927;50.080;14.418;2022-08-19T07:51:03;98835.28;;;24.12;59.51
73633;BME280;61927;50.080;14.418;2022-08-19T07:53:30;98840.06;;;24.10;59.48
73633;BME280;61927;50.080;14.418;2022-08-19T07:55:56;98837.16;;;24.11;59.68
73633;BME280;61927;50.080;14.418;2022-08-19T07:58:34;98817.81;;;24.21;59.53
73633;BME280;61927;50.080;14.418;2022-08-19T08:01:01;98817.50;;;24.31;59.40
73633;BME280;61927;50.080;14.418;2022-08-19T08:03:28;98815.47;;;24.39;58.86
73633;BME280;61927;50.080;14.418;2022-08-19T08:06:14;98800.28;;;24.45;59.04
73633;BME280;61927;50.080;14.418;2022-08-19T08:09:00;98798.47;;;24.52;58.89
73633;BME280;61927;50.080;14.418;2022-08-19T08:11:52;98795.38;;;24.62;58.39
73633;BME280;61927;50.080;14.418;2022-08-19T08:14:22;98792.66;;;24.62;57.74
73633;BME280;61927;50.080;14.418;2022-08-19T08:16:49;98783.50;;;24.63;57.64
73633;BME280;61927;50.080;14.418;2022-08-19T08:19:17;98794.94;;;24.58;57.64
73633;BME280;61927;50.080;14.418;2022-08-19T08:21:43;98793.75;;;24.33;58.46
73633;BME280;61927;50.080;14.418;2022-08-19T08:24:09;98793.53;;;24.34;58.40
73633;BME280;61927;50.080;14.418;2022-08-19T08:26:35;98802.75;;;24.40;58.01
73633;BME280;61927;50.080;14.418;2022-08-19T08:29:00;98815.16;;;24.56;57.70
73633;BME280;61927;50.080;14.418;2022-08-19T08:31:26;98824.06;;;24.77;57.42
73633;BME280;61927;50.080;14.418;2022-08-19T08:33:52;98824.66;;;25.07;56.29
73633;BME280;61927;50.080;14.418;2022-08-19T08:36:18;98836.81;;;25.25;55.49
73633;BME280;61927;50.080;14.418;2022-08-19T08:38:44;98851.44;;;25.24;55.79
73633;BME280;61927;50.080;14.418;2022-08-19T08:41:22;98859.09;;;25.07;55.97
73633;BME280;61927;50.080;14.418;2022-08-19T08:43:54;98867.00;;;25.02;55.94
73633;BME280;61927;50.080;14.418;2022-08-19T08:46:40;98876.84;;;25.09;55.97
73633;BME280;61927;50.080;14.418;2022-08-19T08:49:27;98874.81;;;25.18;55.33
73633;BME280;61927;50.080;14.418;2022-08-19T08:54:40;98890.53;;;25.29;55.04
73633;BME280;61927;50.080;14.418;2022-08-19T08:57:15;98895.34;;;25.34;55.21
73633;BME280;61927;50.080;14.418;2022-08-19T08:59:45;98885.97;;;25.43;54.65
73633;BME280;61927;50.080;14.418;2022-08-19T09:02:17;98879.31;;;25.52;54.13
73633;BME280;61927;50.080;14.418;2022-08-19T09:04:44;98876.00;;;25.57;54.18
73633;BME280;61927;50.080;14.418;2022-08-19T09:10:06;98869.28;;;25.53;53.99
73633;BME280;61927;50.080;14.418;2022-08-19T09:12:38;98878.09;;;25.61;53.90
73633;BME280;61927;50.080;14.418;2022-08-19T09:15:13;98867.84;;;25.63;53.67
73633;BME280;61927;50.080;14.418;2022-08-19T09:17:39;98867.00;;;25.56;53.71
73633;BME280;61927;50.080;14.418;2022-08-19T09:20:19;98864.06;;;25.51;54.09
73633;BME280;61927;50.080;14.418;2022-08-19T09:22:45;98872.84;;;25.53;53.43
73633;BME280;61927;50.080;14.418;2022-08-19T09:25:14;98882.47;;;25.56;53.56
73633;BME280;61927;50.080;14.418;2022-08-19T09:27:41;98876.19;;;25.55;53.82
73633;BME280;61927;50.080;14.418;2022-08-19T09:30:09;98873.69;;;25.60;53.59
73633;BME280;61927;50.080;14.418;2022-08-19T09:32:35;98871.25;;;25.72;53.52
73633;BME280;61927;50.080;14.418;2022-08-19T09:35:01;98872.53;;;25.83;52.58
73633;BME280;61927;50.080;14.418;2022-08-19T09:37:27;98861.66;;;25.89;52.06
73633;BME280;61927;50.080;14.418;2022-08-19T09:39:53;98856.88;;;25.98;52.23
73633;BME280;61927;50.080;14.418;2022-08-19T09:42:19;98848.72;;;26.04;52.18
73633;BME280;61927;50.080;14.418;2022-08-19T09:44:45;98858.75;;;26.11;52.02
73633;BME280;61927;50.080;14.418;2022-08-19T09:47:12;98858.13;;;26.22;51.81
73633;BME280;61927;50.080;14.418;2022-08-19T09:49:39;98856.25;;;26.35;51.48
73633;BME280;61927;50.080;14.418;2022-08-19T09:52:08;98859.59;;;26.57;51.00
73633;BME280;61927;50.080;14.418;2022-08-19T09:54:34;98858.75;;;26.57;50.96
73633;BME280;61927;50.080;14.418;2022-08-19T09:57:00;98855.81;;;26.58;50.65
73633;BME280;61927;50.080;14.418;2022-08-19T09:59:26;98864.81;;;26.65;50.75
73633;BME280;61927;50.080;14.418;2022-08-19T10:01:52;98871.50;;;26.69;50.41
73633;BME280;61927;50.080;14.418;2022-08-19T10:04:18;98875.28;;;26.68;50.73
73633;BME280;61927;50.080;14.418;2022-08-19T10:06:45;98875.28;;;26.55;50.98
73633;BME280;61927;50.080;14.418;2022-08-19T10:09:14;98878.03;;;26.35;51.46
73633;BME280;61927;50.080;14.418;2022-08-19T10:11:42;98881.56;;;26.10;51.98
73633;BME280;61927;50.080;14.418;2022-08-19T10:14:08;98880.25;;;25.86;52.69
73633;BME280;61927;50.080;14.418;2022-08-19T10:16:36;98881.06;;;25.66;53.22
73633;BME280;61927;50.080;14.418;2022-08-19T10:19:02;98888.75;;;25.63;53.10
73633;BME280;61927;50.080;14.418;2022-08-19T10:21:31;98892.59;;;25.75;52.87
73633;BME280;61927;50.080;14.418;2022-08-19T10:23:59;98892.59;;;25.75;53.05
73633;BME280;61927;50.080;14.418;2022-08-19T10:26:28;98900.53;;;25.83;52.93
73633;BME280;61927;50.080;14.418;2022-08-19T10:28:55;98888.00;;;25.89;52.40
73633;BME280;61927;50.080;14.418;2022-08-19T10:31:24;98895.75;;;25.98;52.18
73633;BME280;61927;50.080;14.418;2022-08-19T10:33:51;98900.16;;;25.99;52.35
73633;BME280;61927;50.080;14.418;2022-08-19T10:36:25;98896.59;;;26.05;52.08
73633;BME280;61927;50.080;14.418;2022-08-19T10:38:53;98883.63;;;26.07;52.21
73633;BME280;61927;50.080;14.418;2022-08-19T10:41:22;98889.09;;;26.14;51.87
73633;BME280;61927;50.080;14.418;2022-08-19T10:43:53;98883.00;;;26.12;51.80
73633;BME280;61927;50.080;14.418;2022-08-19T10:46:20;98880.72;;;26.02;52.46
73633;BME280;61927;50.080;14.418;2022-08-19T10:48:46;98881.13;;;25.93;52.40
73633;BME280;61927;50.080;14.418;2022-08-19T10:51:12;98879.25;;;26.00;52.01
73633;BME280;61927;50.080;14.418;2022-08-19T10:53:57;98886.38;;;26.14;52.02
73633;BME280;61927;50.080;14.418;2022-08-19T10:56:23;98884.28;;;26.10;51.77
73633;BME280;61927;50.080;14.418;2022-08-19T10:59:08;98885.94;;;26.17;51.73
73633;BME280;61927;50.080;14.418;2022-08-19T11:01:34;98870.91;;;26.34;51.47
73633;BME280;61927;50.080;14.418;2022-08-19T11:04:01;98885.13;;;26.63;50.76
73633;BME280;61927;50.080;14.418;2022-08-19T11:06:27;98886.56;;;26.79;50.91
73633;BME280;61927;50.080;14.418;2022-08-19T11:08:54;98883.63;;;26.80;50.03
73633;BME280;61927;50.080;14.418;2022-08-19T11:11:20;98882.38;;;26.76;50.27
73633;BME280;61927;50.080;14.418;2022-08-19T11:13:46;98875.00;;;26.90;49.84
73633;BME280;61927;50.080;14.418;2022-08-19T11:16:15;98869.53;;;26.96;49.42
73633;BME280;61927;50.080;14.418;2022-08-19T11:18:47;98872.50;;;26.88;49.76
73633;BME280;61927;50.080;14.418;2022-08-19T11:21:16;98869.75;;;26.95;49.83
73633;BME280;61927;50.080;14.418;2022-08-19T11:23:43;98867.03;;;27.08;49.52
73633;BME280;61927;50.080;14.418;2022-08-19T11:26:10;98869.50;;;27.23;48.67
73633;BME280;61927;50.080;14.418;2022-08-19T11:28:36;98864.00;;;27.29;48.77
73633;BME280;61927;50.080;14.418;2022-08-19T11:31:02;98870.50;;;27.28;48.81
73633;BME280;61927;50.080;14.418;2022-08-19T11:33:30;98864.81;;;27.37;48.91
73633;BME280;61927;50.080;14.418;2022-08-19T11:35:58;98856.00;;;27.41;47.94
73633;BME280;61927;50.080;14.418;2022-08-19T11:38:26;98858.09;;;27.39;48.59
73633;BME280;61927;50.080;14.418;2022-08-19T11:41:01;98862.47;;;27.47;48.02
73633;BME280;61927;50.080;14.418;2022-08-19T11:43:28;98856.84;;;27.35;48.55
73633;BME280;61927;50.080;14.418;2022-08-19T11:45:54;98860.34;;;27.49;48.07
73633;BME280;61927;50.080;14.418;2022-08-19T11:48:21;98859.25;;;27.63;48.02
73633;BME280;61927;50.080;14.418;2022-08-19T11:50:51;98858.16;;;27.71;47.28
73633;BME280;61927;50.080;14.418;2022-08-19T11:53:18;98865.28;;;27.72;47.24
73633;BME280;61927;50.080;14.418;2022-08-19T11:55:46;98868.88;;;27.59;47.42
73633;BME280;61927;50.080;14.418;2022-08-19T11:58:13;98864.56;;;27.45;48.14
73633;BME280;61927;50.080;14.418;2022-08-19T12:00:39;98855.91;;;27.54;47.91
73633;BME280;61927;50.080;14.418;2022-08-19T12:03:05;98871.47;;;27.47;48.07
73633;BME280;61927;50.080;14.418;2022-08-19T12:05:32;98860.84;;;27.32;47.87
73633;BME280;61927;50.080;14.418;2022-08-19T12:07:57;98856.63;;;27.37;48.04
73633;BME280;61927;50.080;14.418;2022-08-19T12:10:23;98843.50;;;27.20;47.68
73633;BME280;61927;50.080;14.418;2022-08-19T12:12:49;98838.66;;;27.29;47.55
73633;BME280;61927;50.080;14.418;2022-08-19T12:15:14;98831.28;;;27.36;47.16
73633;BME280;61927;50.080;14.418;2022-08-19T12:17:40;98835.22;;;27.47;46.96
73633;BME280;61927;50.080;14.418;2022-08-19T12:20:08;98839.16;;;27.51;47.47
73633;BME280;61927;50.080;14.418;2022-08-19T12:22:37;98832.44;;;27.60;47.17
73633;BME280;61927;50.080;14.418;2022-08-19T12:25:04;98821.66;;;27.72;46.66
73633;BME280;61927;50.080;14.418;2022-08-19T12:27:30;98824.25;;;27.91;46.87
73633;BME280;61927;50.080;14.418;2022-08-19T12:29:56;98823.09;;;28.06;46.45
73633;BME280;61927;50.080;14.418;2022-08-19T12:32:22;98832.22;;;27.93;45.73
73633;BME280;61927;50.080;14.418;2022-08-19T12:34:50;98826.94;;;27.66;46.70
73633;BME280;61927;50.080;14.418;2022-08-19T12:37:15;98826.47;;;27.76;46.41
73633;BME280;61927;50.080;14.418;2022-08-19T12:39:42;98821.75;;;27.90;46.57
73633;BME280;61927;50.080;14.418;2022-08-19T12:42:09;98819.34;;;28.00;46.01
73633;BME280;61927;50.080;14.418;2022-08-19T12:44:37;98819.28;;;28.07;45.43
73633;BME280;61927;50.080;14.418;2022-08-19T12:47:05;98829.72;;;28.16;45.31
73633;BME280;61927;50.080;14.418;2022-08-19T12:49:32;98824.38;;;28.03;45.29
73633;BME280;61927;50.080;14.418;2022-08-19T12:52:03;98821.03;;;28.01;45.22
73633;BME280;61927;50.080;14.418;2022-08-19T12:54:29;98821.84;;;28.02;45.34
73633;BME280;61927;50.080;14.418;2022-08-19T12:56:57;98810.28;;;27.81;46.12
73633;BME280;61927;50.080;14.418;2022-08-19T12:59:23;98820.78;;;27.78;46.15
73633;BME280;61927;50.080;14.418;2022-08-19T13:01:48;98812.34;;;27.86;45.68
73633;BME280;61927;50.080;14.418;2022-08-19T13:04:14;98813.34;;;27.91;45.87