sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13052;DHT22;6592;47.484;9.726;2023-03-29T00:00:34;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:03:03;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:05:31;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:08:01;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:10:32;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:13:00;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:15:29;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:17:58;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:20:27;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:22:55;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:25:24;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:27:52;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:30:20;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:32:48;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:35:19;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:37:47;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:40:17;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:42:45;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:45:18;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:47:49;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:50:22;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:52:57;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:55:30;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T00:57:59;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:00:33;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:03:05;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:05:43;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:08:17;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:10:51;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:13:26;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:15:56;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:18:25;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:21:08;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:23:55;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:26:30;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:29:03;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:31:37;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:34:11;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:36:43;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:39:15;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:41:49;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:44:26;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:47:05;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:49:38;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:52:13;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:54:46;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:57:17;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T01:59:48;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:02:18;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:04:49;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:07:22;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:09:52;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:12:21;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:14:51;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:17:21;5.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:19:53;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:22:26;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:24:57;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:27:26;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:29:57;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:32:30;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:35:04;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:37:35;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:40:07;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:42:38;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:45:11;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:47:43;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:50:12;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:52:46;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:55:16;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T02:57:46;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:00:16;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:02:46;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:05:16;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:07:45;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:10:13;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:12:41;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:15:10;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:17:40;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:20:10;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:22:41;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:25:10;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:27:38;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:30:08;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:32:36;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:35:07;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:37:35;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:40:05;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:42:38;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:45:08;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:47:37;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:50:08;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:52:37;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:55:06;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T03:57:35;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:00:05;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:02:45;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:05:16;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:07:45;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:10:14;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:12:42;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:15:11;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:17:39;5.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:20:08;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:22:40;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:25:08;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:27:37;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:30:07;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:32:35;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:35:04;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:37:33;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:40:05;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:42:35;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:45:04;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:47:33;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:50:02;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:52:31;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:54:59;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:57:29;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T04:59:57;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:02:26;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:04:56;6.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:07:25;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:09:53;6.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:12:21;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:14:51;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:17:19;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:19:48;6.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:22:16;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:24:44;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:27:12;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:29:40;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:32:11;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:34:40;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:37:09;6.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:39:37;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:42:06;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:44:38;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:47:06;6.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:49:36;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:52:05;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:54:33;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:57:01;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T05:59:29;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:01:58;6.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:04:29;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:06:59;6.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:09:28;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:11:56;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:14:24;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:16:53;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:19:22;6.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:21:51;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:24:21;6.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:26:51;6.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:29:19;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:31:47;7.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:34:16;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:36:44;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:39:12;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:41:42;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:44:10;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:46:39;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:49:07;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:51:35;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:54:04;7.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:56:32;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T06:59:02;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:01:30;7.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:03:59;7.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:06:30;7.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:08:59;7.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:11:28;7.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:13:57;7.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:16:27;7.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:18:55;7.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:21:23;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:23:52;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:26:20;7.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:28:55;7.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:31:23;7.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:33:53;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:36:21;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:38:50;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:41:21;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:43:50;7.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:46:18;7.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:48:46;7.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:51:16;7.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:53:44;8.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:56:12;8.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T07:58:41;8.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:01:09;8.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:03:45;8.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:06:14;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:08:44;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:11:12;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:13:41;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:16:09;8.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:18:37;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:21:06;8.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:23:35;8.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:26:05;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:28:34;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:31:02;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:33:31;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:35:59;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:38:27;9.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:40:56;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:43:52;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:46:29;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:49:03;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:51:35;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:54:08;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:56:39;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T08:59:18;9.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:01:49;9.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:04:19;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:06:50;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:09:20;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:12:03;9.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:14:44;9.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:17:34;9.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:20:13;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:22:52;9.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:25:27;9.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:28:16;9.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:30:52;9.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:33:24;10.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:35:57;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:38:28;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:41:01;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:43:35;10.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:46:10;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:48:43;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:51:12;10.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:53:41;10.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:56:09;10.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T09:58:38;10.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:01:14;10.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:03:47;10.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:06:19;10.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:08:51;11.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:11:28;11.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:14:00;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:16:35;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:19:16;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:21:46;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:24:18;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:26:47;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:29:19;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:31:49;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:34:19;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:36:55;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:39:27;11.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:41:58;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:44:28;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:47:08;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:49:40;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:52:12;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:54:40;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:57:12;11.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T10:59:48;11.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:02:51;11.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:05:28;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:08:09;11.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:10:47;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:13:24;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:16:03;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:21:38;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:27:14;11.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:29:55;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:32:32;11.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:35:09;11.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:37:47;11.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:40:30;11.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:43:04;12.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:45:38;12.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:48:14;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:50:50;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:53:23;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:55:53;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T11:58:27;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:01:00;12.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:03:35;12.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:06:13;12.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:08:48;12.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:11:22;12.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:13:56;12.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:16:30;12.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:19:03;13.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:21:35;13.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:24:04;13.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:27:07;13.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:29:47;12.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:32:37;12.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:35:22;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:38:03;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:40:40;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:43:17;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:45:46;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:48:19;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:50:50;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:53:23;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:56:06;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T12:58:50;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:01:27;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:04:14;12.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:06:59;12.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:09:47;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:12:23;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:14:54;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:17:26;12.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:20:11;12.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:22:47;12.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:25:34;12.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:28:10;12.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:30:50;13.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:33:43;13.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:36:19;13.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:38:52;13.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:41:31;13.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:44:00;13.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:46:37;13.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:49:14;13.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:52:01;13.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:54:33;13.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:57:10;13.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T13:59:46;13.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:02:23;14.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:04:52;14.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:07:22;14.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:09:53;14.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:12:24;14.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:14:59;14.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:17:28;14.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:19:57;14.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:22:31;14.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:25:04;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:27:35;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:30:19;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:32:49;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:35:18;14.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:37:47;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:40:17;14.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:42:48;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:45:20;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:47:49;14.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:50:22;14.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:52:51;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:55:20;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T14:57:53;14.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:00:26;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:02:56;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:05:34;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:08:04;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:10:35;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:13:07;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:15:37;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:18:06;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:20:37;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:23:18;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:25:52;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:28:26;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:30:59;15.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:33:34;15.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:36:04;15.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:38:33;15.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:41:12;15.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:43:42;15.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:46:11;15.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:48:40;15.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:51:09;15.30;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:53:38;15.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:56:08;15.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T15:58:37;15.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:01:15;15.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:03:49;15.50;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:06:17;15.40;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:08:48;15.20;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:11:16;15.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:13:44;15.10;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:16:14;15.00;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:18:42;14.90;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:21:13;14.80;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:23:41;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:26:11;14.70;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:28:39;14.60;99.90
13052;DHT22;6592;47.484;9.726;2023-03-29T16:31:09;14.60;99.90