sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4187;DHT22;2107;52.306;10.484;2022-09-17T00:02:12;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:04:40;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:07:07;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:09:34;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:12:01;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:14:28;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:16:55;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:19:22;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:21:51;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:24:19;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:26:46;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:29:13;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:31:40;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:34:07;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:36:35;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:39:05;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:41:34;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:44:42;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:47:28;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:49:58;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:52:29;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:55:06;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T00:57:35;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:00:04;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:02:31;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:04:58;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:07:47;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:10:34;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:13:12;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:15:44;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:18:26;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:21:35;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:27:28;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:30:13;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:32:45;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:35:16;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:37:49;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:40:25;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:42:58;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:45:29;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:48:02;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:50:36;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:53:06;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:55:37;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T01:58:09;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:00:41;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:03:17;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:05:50;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:08:22;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:10:54;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:13:24;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:15:56;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:18:28;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:21:04;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:23:38;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:26:10;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:28:42;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:31:11;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:33:41;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:36:09;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:38:37;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:41:15;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:43:50;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:46:33;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:49:18;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:51:54;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:54:28;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:57:04;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T02:59:37;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:02:11;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:04:41;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:07:12;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:09:40;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:12:08;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:14:35;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:17:03;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:19:30;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:21:58;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:24:25;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:26:52;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:29:19;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:31:46;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:34:13;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:36:40;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:39:08;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:41:35;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:44:02;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:46:29;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:48:56;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:51:23;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:53:50;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:56:18;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T03:58:45;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:01:12;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:03:39;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:06:06;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:08:33;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:11:01;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:13:29;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:15:56;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:18:23;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:20:50;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:23:17;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:25:44;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:28:11;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:30:39;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:33:07;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:35:34;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:38:02;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:40:29;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:42:57;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:45:28;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:47:56;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:50:23;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:52:50;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:55:17;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T04:57:47;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:00:15;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:02:43;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:05:12;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:07:39;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:10:07;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:12:35;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:15:02;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:17:29;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:19:55;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:22:24;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:24:51;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:27:18;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:29:44;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:32:11;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:34:38;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:37:08;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:39:36;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:42:03;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:44:30;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:46:57;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:49:24;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:51:51;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:54:18;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:56:46;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T05:59:13;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:01:40;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:04:08;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:06:35;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:09:03;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:11:30;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:13:59;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:16:26;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:18:53;10.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:21:21;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:23:48;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:26:15;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:28:42;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:31:11;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:33:38;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:36:07;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:38:36;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:41:03;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:43:30;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:45:58;11.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:48:28;11.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:51:00;11.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:53:28;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:55:56;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T06:58:23;11.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:00:50;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:03:17;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:05:46;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:08:12;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:10:39;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:13:06;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:15:33;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:18:07;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:20:34;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:23:02;12.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:25:29;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:27:56;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:30:24;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:32:51;12.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:35:18;12.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:37:45;12.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:40:13;11.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:42:40;12.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:45:08;12.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:47:38;12.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:50:07;13.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:52:34;13.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:55:05;13.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T07:57:33;13.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:00:00;14.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:02:28;14.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:04:55;14.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:07:21;14.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:09:49;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:12:16;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:14:45;15.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:17:12;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:19:39;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:22:06;15.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:24:33;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:27:00;15.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:29:26;15.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:31:55;15.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:34:22;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:36:48;16.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:39:15;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:41:51;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:44:25;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:46:59;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:49:32;16.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:52:27;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:55:03;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T08:57:40;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:00:10;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:02:57;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:05:27;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:08:02;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:10:34;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:13:03;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:15:35;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:18:14;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:20:48;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:23:19;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:25:52;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:28:34;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:31:14;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:33:46;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:36:15;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:38:51;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:41:26;16.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:44:01;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:46:50;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:49:39;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:52:22;19.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:55:02;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T09:57:38;17.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:00:27;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:02:58;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:05:29;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:07:56;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:10:23;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:13:04;16.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:15:31;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:18:15;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:20:54;17.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:23:22;18.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:25:50;19.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:28:29;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:30:57;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:33:27;17.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:35:58;16.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:38:28;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:41:12;17.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:43:39;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:46:10;17.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:48:42;17.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:51:19;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:54:06;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T10:56:35;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:02:25;16.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:05:03;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:07:40;16.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:10:17;16.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:13:08;17.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:15:49;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:18:31;17.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:21:32;17.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:24:36;18.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:27:22;18.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:30:04;18.60;99.30
4187;DHT22;2107;52.306;10.484;2022-09-17T11:35:32;18.00;99.60
4187;DHT22;2107;52.306;10.484;2022-09-17T11:38:05;17.70;99.70
4187;DHT22;2107;52.306;10.484;2022-09-17T11:40:38;18.10;99.50
4187;DHT22;2107;52.306;10.484;2022-09-17T11:43:13;18.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:45:49;18.50;99.40
4187;DHT22;2107;52.306;10.484;2022-09-17T11:48:20;17.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:50:52;16.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:53:24;16.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:55:57;15.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T11:58:31;15.50;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:01:03;15.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:03:37;14.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:06:09;14.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:08:43;12.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:11:16;12.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:13:46;11.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:16:19;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:18:55;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:21:28;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:24:00;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:26:55;11.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:29:43;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:32:33;11.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:35:06;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:37:44;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:40:20;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:43:04;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:45:54;11.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:48:37;11.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:51:17;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:53:56;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:56:33;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T12:59:10;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:01:46;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:04:34;10.70;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:10:41;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:13:24;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:15:59;10.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:18:32;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:21:04;10.80;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:23:37;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:26:05;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:28:37;10.60;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:31:05;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:33:53;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:36:46;10.40;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:39:37;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:42:08;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:44:40;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:47:16;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:49:47;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:52:31;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:55:00;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:57:28;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T13:59:59;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:02:32;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:05:23;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:07:51;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:10:40;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:13:25;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:15:58;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:18:41;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:21:24;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:23:56;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:26:34;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:29:10;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:31:41;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:34:15;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:36:44;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:39:15;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:41:45;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:44:16;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:46:48;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:49:20;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:51:48;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:54:21;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:56:55;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T14:59:35;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:02:28;9.90;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:04:59;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:07:27;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:10:04;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:12:31;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:14:58;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:17:25;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:19:56;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:22:27;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:24:56;10.30;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:27:26;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:29:59;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:32:27;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:35:25;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:37:58;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:40:28;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:43:04;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:45:37;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:48:22;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:51:00;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:53:30;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:55:59;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T15:58:29;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:04:18;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:06:53;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:09:42;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:12:13;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:14:45;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:17:24;10.20;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:19:53;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:22:20;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:24:49;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:27:18;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:29:47;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:32:14;10.00;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:34:41;10.10;99.90
4187;DHT22;2107;52.306;10.484;2022-09-17T16:37:08;10.10;99.90