sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:02:04;11.10;74.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:04:30;11.30;73.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:06:55;11.20;74.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:09:24;11.30;74.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:11:50;11.50;73.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:14:16;11.70;72.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:16:46;11.60;72.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:19:16;11.60;72.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:21:42;11.60;72.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:24:08;11.60;72.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:26:34;11.70;72.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:29:00;11.90;71.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:31:26;11.80;71.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:33:51;11.70;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:36:17;11.60;72.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:38:45;11.50;73.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:41:12;11.40;73.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:43:40;11.40;73.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:46:06;11.50;73.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:48:32;11.50;73.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:51:00;11.30;74.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:53:27;11.40;74.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:55:53;11.40;74.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T00:58:18;11.40;74.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:00:44;11.30;74.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:03:14;11.60;73.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:05:45;11.70;73.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:08:38;11.80;73.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:11:08;11.60;74.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:13:34;11.70;74.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:16:03;11.80;74.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:18:30;11.90;73.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:20:58;11.80;74.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:23:25;11.50;76.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:25:52;11.40;78.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:28:18;11.50;78.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:30:49;11.40;78.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:33:15;11.10;80.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:35:41;11.00;82.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:38:07;10.80;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:40:35;11.00;82.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:43:01;11.00;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:46:47;10.80;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:51:48;11.00;82.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:54:24;11.10;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:56:55;11.00;82.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T01:59:36;11.00;81.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:02:06;11.00;81.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:04:35;11.10;81.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:07:11;10.90;82.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:09:40;11.10;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:12:07;11.20;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:14:35;11.10;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:23:08;11.20;81.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:28:44;11.10;82.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:37:06;11.40;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:39:39;11.50;81.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:42:33;11.40;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:45:10;11.70;81.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:47:52;12.00;79.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:50:42;12.00;79.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:53:12;12.00;80.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:55:40;11.60;81.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T02:58:09;11.40;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:00:36;11.50;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:03:02;11.40;83.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:05:30;11.50;83.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:11:14;11.60;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:19:26;11.80;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:22:07;12.00;81.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:24:46;12.00;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:27:24;12.10;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:29:52;12.20;80.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:32:27;12.00;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:34:56;12.20;79.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:37:26;12.40;80.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:40:12;12.50;79.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:42:47;12.40;79.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:45:13;12.10;80.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:48:01;12.40;80.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:51:08;12.10;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:53:41;12.20;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:56:09;12.30;80.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T03:58:36;12.00;81.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:01:07;12.20;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:03:35;12.50;80.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:06:02;12.70;79.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:08:28;12.70;78.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:10:54;12.40;80.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:13:20;12.30;80.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:15:46;12.20;81.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:18:15;12.10;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:20:40;12.20;82.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:23:09;12.30;80.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:25:35;12.00;82.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:28:01;12.30;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:30:26;12.30;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:32:52;12.50;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:35:26;12.30;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:37:53;12.20;81.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:40:19;12.10;82.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:42:46;12.00;82.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:45:12;12.10;82.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:47:38;12.00;82.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:50:05;12.20;82.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:52:31;12.40;81.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:54:57;12.40;81.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:57:22;12.50;80.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T04:59:48;12.60;81.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:02:14;12.80;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:04:39;12.80;80.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:07:05;12.90;80.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:09:31;12.80;80.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:11:57;12.60;80.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:14:24;12.60;81.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:16:52;12.40;81.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:19:27;12.30;81.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:22:10;12.30;81.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:24:36;12.20;82.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:27:06;12.00;82.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:29:33;11.90;83.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:32:00;12.00;83.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:34:26;12.00;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:36:53;12.00;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:39:19;11.90;82.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:41:46;11.80;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:44:12;11.80;83.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:46:37;11.80;83.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:49:06;11.80;83.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:51:32;11.70;83.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:53:57;11.60;83.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:56:23;11.70;83.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T05:58:48;11.60;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:01:14;11.60;83.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:03:40;11.70;82.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:06:06;11.80;82.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:08:32;11.70;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:11:01;11.90;81.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:13:27;12.20;80.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:15:52;12.30;78.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:18:18;11.80;80.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:20:44;11.70;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:23:09;11.60;80.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:25:35;11.70;80.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:28:00;11.80;79.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:30:26;11.80;80.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:32:52;12.10;79.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:35:19;12.40;78.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:37:45;12.50;77.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:40:13;12.40;77.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:42:39;12.40;77.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:45:05;12.50;76.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:47:31;12.60;76.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:49:56;12.70;76.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:52:22;13.00;75.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:54:48;12.60;76.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:57:16;12.30;78.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T06:59:42;12.40;77.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:02:09;12.40;78.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:04:38;12.40;77.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:07:03;12.40;77.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:09:29;12.40;78.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:11:58;12.50;77.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:14:23;12.90;76.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:16:50;13.20;75.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:19:15;13.30;74.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:21:41;13.20;75.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:24:07;13.20;75.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:26:32;13.30;75.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:28:58;13.20;75.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:31:24;12.90;76.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:33:51;13.20;76.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:36:17;13.70;75.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:38:43;14.00;72.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:41:11;14.10;72.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:43:37;14.40;71.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:46:03;15.10;69.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:48:29;15.90;67.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:50:55;16.00;67.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:53:21;16.10;65.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:55:51;15.30;68.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T07:58:18;14.50;69.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:00:43;14.60;68.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:03:09;15.20;66.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:05:36;15.10;66.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:08:04;14.80;66.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:10:30;14.90;67.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:12:56;15.30;66.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:15:22;15.50;64.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:17:48;15.40;65.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:20:19;15.10;65.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:22:47;15.80;64.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:25:16;16.10;61.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:27:43;16.40;60.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:30:12;16.50;59.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:32:39;16.60;60.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:35:07;17.30;58.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:37:37;17.80;56.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:40:04;16.70;57.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:42:33;16.10;60.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:44:58;16.90;58.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:47:24;17.70;56.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:49:50;16.70;57.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:52:18;16.80;57.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:54:44;16.90;57.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:57:10;16.40;58.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T08:59:36;16.40;58.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:02:02;16.70;57.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:04:30;16.90;57.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:06:56;16.70;58.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:09:22;17.30;56.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:11:48;17.40;54.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:14:13;18.30;54.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:16:48;18.30;53.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:19:15;18.50;52.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:21:42;19.20;50.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:24:08;19.00;51.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:26:37;19.30;50.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:29:03;19.60;49.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:31:30;19.30;49.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:33:56;19.90;49.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:36:23;18.70;50.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:38:49;19.40;49.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:41:53;21.10;45.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:49:52;19.30;48.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:52:54;19.10;49.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T09:55:23;18.90;49.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:00:38;18.50;50.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:03:22;17.70;52.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:05:51;18.60;51.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:08:25;18.20;51.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:11:01;18.00;53.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:13:33;18.20;53.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:16:08;17.50;53.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:18:35;17.30;56.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:21:03;17.50;55.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:23:29;17.80;54.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:26:04;18.70;52.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:28:37;20.20;47.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:31:09;19.00;50.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:33:42;19.10;50.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:36:11;18.80;51.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:38:46;16.60;55.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:41:13;17.00;55.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:43:40;17.30;55.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:46:12;17.60;53.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:48:42;17.60;55.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:51:16;17.70;54.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:53:48;17.40;56.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:56:15;17.80;55.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T10:58:44;18.10;55.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:01:15;17.40;55.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:04:04;17.30;55.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:06:33;17.40;57.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:09:12;17.80;56.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:16:56;18.30;56.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:19:30;18.60;55.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:21:58;19.20;53.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:24:27;19.40;53.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:26:55;19.70;52.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:29:28;20.10;51.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:35:00;22.90;43.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:37:33;26.10;36.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:40:12;24.60;38.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:42:45;23.00;39.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:45:14;22.30;41.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:47:40;20.50;44.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:50:16;20.50;45.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:53:29;20.70;45.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T11:58:36;19.40;46.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:06:35;19.20;47.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:11:55;19.00;48.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:19:42;19.90;45.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:27:58;20.20;44.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:41:24;21.90;42.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:44:04;21.30;44.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:46:42;21.20;44.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:49:19;21.20;44.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:51:58;20.50;44.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:54:34;20.40;44.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T12:59:59;21.00;42.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:02:43;21.20;42.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:08:04;21.60;40.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:10:32;20.40;42.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:18:28;21.40;42.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:20:57;21.00;42.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:23:33;19.90;45.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:26:00;19.40;47.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:28:29;19.10;47.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:33:46;23.40;41.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:36:21;24.10;38.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:38:49;22.30;40.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T13:41:26;24.50;38.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:02:31;30.60;30.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:05:05;29.30;31.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:07:42;28.20;31.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:10:19;27.20;32.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:12:46;25.20;35.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:15:18;23.60;38.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:17:56;21.30;42.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:20:30;20.30;46.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:22:56;20.50;46.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:25:23;20.70;47.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:27:55;19.80;49.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:32:52;26.30;37.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:35:20;26.50;34.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:37:46;27.20;35.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:40:26;30.80;30.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:42:52;31.80;29.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:45:24;33.90;26.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:47:59;34.20;26.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:50:41;33.70;26.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:53:13;26.30;33.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:55:42;23.60;38.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T14:58:12;22.40;39.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:00:40;21.90;41.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:03:10;23.60;39.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:05:37;22.10;41.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:08:19;22.50;40.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:10:56;27.30;34.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:13:26;28.90;29.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:15:53;27.70;30.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:18:39;27.90;31.20
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:21:46;26.00;32.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:24:28;26.50;32.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:27:04;25.10;34.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:29:32;27.00;31.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:31:58;25.80;33.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:34:28;25.40;34.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:37:02;23.90;36.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:39:29;23.10;37.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:42:21;21.70;39.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:44:48;21.10;40.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:48:19;21.10;40.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:52:59;23.30;37.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:55:38;22.70;38.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T15:58:12;22.40;40.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:00:41;20.10;42.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:03:29;20.70;42.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:08:43;20.30;44.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:11:25;19.40;45.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:13:52;18.80;47.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:16:23;19.30;46.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:18:50;19.40;46.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:21:19;19.00;46.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:23:46;18.50;48.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:26:15;18.10;49.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:28:42;18.20;49.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:31:20;17.60;50.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:33:46;17.90;50.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:36:14;17.50;51.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:38:42;16.60;53.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:41:12;16.20;53.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:43:38;16.50;52.90
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:46:34;16.40;52.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:48:59;16.40;53.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:51:30;16.70;52.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:53:56;17.10;52.40
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:56:40;16.60;51.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T16:59:06;16.40;52.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:01:32;16.10;52.70
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:04:00;15.90;53.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:06:28;16.00;53.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:08:55;15.40;54.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:11:22;15.60;54.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:13:52;15.10;54.60
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:16:23;15.00;55.30
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:18:50;15.10;54.80
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:21:19;14.80;55.10
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:23:45;15.00;54.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:26:17;15.00;54.50
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:28:43;15.20;54.00
72814;DHT22;60945;48.516;-2.768;2023-03-21T17:31:14;15.40;53.40