sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:00:32;28.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:02:59;28.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:05:26;28.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:07:53;28.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:10:20;27.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:12:47;27.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:15:14;27.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:17:43;27.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:20:10;27.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:22:37;27.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:25:04;27.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:27:31;27.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:29:59;27.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:32:26;27.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:34:53;26.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:37:20;26.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:39:46;26.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:42:13;26.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:44:40;26.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:47:08;26.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:49:39;26.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:52:09;26.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:54:37;26.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:57:07;25.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T00:59:35;25.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:02:03;26.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:04:29;25.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:06:57;25.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:09:28;25.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:11:57;25.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:14:25;25.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:17:03;25.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:19:32;25.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:21:59;25.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:24:26;26.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:26:54;25.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:29:22;25.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:31:49;25.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:34:16;25.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:36:43;24.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:39:10;24.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:41:37;24.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:44:04;24.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:46:34;24.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:49:00;24.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:51:27;24.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:53:54;24.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:56:21;24.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T01:58:48;24.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:01:15;24.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:03:42;24.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:06:09;24.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:08:36;23.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:11:06;24.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:13:33;24.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:16:01;23.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:18:28;23.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:20:55;23.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:23:23;23.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:25:50;23.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:28:17;23.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:30:44;23.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:33:11;23.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:35:37;22.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:38:04;23.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:40:31;22.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:42:58;22.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:45:25;22.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:47:52;22.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:50:19;22.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:52:46;22.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:55:13;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T02:57:40;22.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:00:07;22.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:02:34;21.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:05:01;21.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:07:28;21.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:09:55;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:12:22;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:14:49;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:17:16;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:19:43;21.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:22:10;21.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:24:38;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:27:05;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:29:32;20.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:31:59;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:34:27;20.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:36:54;20.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:39:21;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:41:48;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:44:15;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:46:42;20.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:49:09;20.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:51:37;20.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:54:04;20.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:56:31;20.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T03:58:57;20.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:01:24;20.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:03:51;20.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:06:18;19.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:08:46;19.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:11:13;19.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:13:40;19.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:16:07;19.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:18:35;19.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:21:02;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:23:29;19.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:25:55;19.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:28:22;19.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:30:49;19.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:33:16;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:35:43;19.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:38:11;19.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:40:39;19.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:43:07;19.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:45:33;19.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:48:00;18.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:50:27;18.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:52:54;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:55:22;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T04:57:49;18.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:00:16;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:02:43;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:05:11;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:07:38;18.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:10:05;18.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:12:32;18.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:14:59;18.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:17:26;18.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:19:53;18.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:22:21;18.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:24:49;18.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:27:16;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:29:43;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:32:10;18.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:34:36;17.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:37:03;17.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:39:30;17.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:41:58;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:44:24;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:46:51;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:49:18;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:51:45;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:54:12;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:56:39;17.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T05:59:07;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:01:35;17.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:04:06;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:06:34;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:09:01;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:13:55;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:16:22;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:18:49;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:21:16;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:23:43;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:26:09;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:28:37;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:31:04;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:33:31;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:35:58;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:38:28;16.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:40:55;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:43:23;16.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:45:49;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:48:16;16.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:50:43;16.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:53:10;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:55:37;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T06:58:04;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:00:31;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:03:00;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:05:27;16.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:07:54;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:10:21;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:12:48;16.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:15:15;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:17:42;16.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:20:09;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:22:36;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:25:03;16.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:27:30;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:29:57;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:32:24;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:34:51;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:37:18;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:39:45;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:42:14;15.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:44:42;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:47:09;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:49:35;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:54:29;15.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:56:56;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T07:59:23;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:01:50;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:04:17;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:06:44;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:09:11;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:11:37;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:14:04;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:16:33;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:19:00;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:21:27;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:23:54;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:26:24;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:28:52;15.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:31:20;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:33:47;15.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:36:14;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:38:41;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:41:08;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:43:37;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:46:05;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:48:36;15.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:51:03;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:53:30;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:55:58;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T08:58:24;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:00:52;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:03:19;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:06:00;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:08:32;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:10:59;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:13:26;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:16:06;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:18:39;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:21:08;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:23:43;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:26:21;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:31:26;15.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:34:13;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:39:27;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:41:57;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:44:27;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:46:56;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:49:24;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:52:04;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:54:33;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:57:04;15.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T09:59:39;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:02:08;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:04:40;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:07:10;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:09:37;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:12:05;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:14:37;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:17:14;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:20:04;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:22:38;14.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:25:08;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:27:45;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:30:33;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:35:39;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:38:07;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:40:59;14.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:43:58;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:46:26;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:48:53;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:51:22;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:53:49;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:56:20;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T10:58:49;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:01:22;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:03:51;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:06:20;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:08:46;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:11:23;14.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:13:51;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:16:24;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:18:53;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:21:24;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:23:52;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:26:19;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:28:46;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:31:14;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:33:40;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:36:36;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:39:03;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:41:40;14.30;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:44:08;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:46:35;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:49:14;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:51:42;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:54:09;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:56:43;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T11:59:12;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:01:38;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:04:06;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:06:33;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:09:01;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:11:29;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:13:57;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:16:24;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:18:51;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:21:17;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:23:45;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:26:12;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:28:39;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:31:07;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:33:33;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:36:00;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:38:29;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:40:55;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:43:22;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:45:49;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:48:16;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:50:43;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:53:10;14.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:55:37;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T12:58:04;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:00:31;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:02:58;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:05:25;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:07:51;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:10:18;13.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:12:46;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:15:14;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:17:41;13.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:20:08;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:22:35;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:25:02;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:27:29;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:29:57;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:32:24;13.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:34:51;14.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:37:19;14.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:39:46;14.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:42:14;14.70;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:44:40;14.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:47:07;15.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:49:34;15.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:52:01;16.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:54:28;16.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:56:56;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T13:59:23;17.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:01:50;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:04:17;17.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:06:44;17.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:09:11;17.20;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:11:38;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:14:05;17.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:16:32;17.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:18:59;18.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:21:26;19.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:23:54;20.60;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:26:21;21.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:28:48;21.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:31:15;22.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:33:42;22.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:36:08;23.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:38:35;22.10;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:41:03;22.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:43:30;22.80;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:45:57;22.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:48:24;22.00;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:50:52;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:53:19;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:55:45;21.50;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T14:58:13;21.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T15:00:39;22.40;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T15:03:06;22.90;99.90
20200;DHT22;36284;37.236;-121.934;2022-07-09T15:05:34;23.10;99.90