sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65753;SDS011;52488;47.502;18.940;2022-12-07T00:01:11;9.73;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:02:15;9.18;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:03:17;10.07;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:04:20;11.88;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:05:23;9.45;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:06:26;11.65;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:07:32;10.95;;;6.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:08:35;11.32;;;6.35;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:09:38;8.90;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:10:43;10.60;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:11:48;8.35;;;5.68;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:12:52;9.25;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:13:56;10.63;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:15:00;9.55;;;5.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:16:05;9.50;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:17:13;9.02;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:18:16;10.40;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:19:18;9.55;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:20:21;8.20;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:21:25;9.05;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:22:30;8.50;;;4.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:23:33;7.25;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:24:36;7.57;;;4.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:25:39;6.68;;;4.68;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:26:42;8.00;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:27:46;9.30;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:28:50;8.48;;;4.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:29:58;10.00;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:31:06;7.55;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:32:11;8.15;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:33:14;8.50;;;5.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:34:18;6.50;;;4.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:35:23;9.73;;;4.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:36:26;9.20;;;4.68;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:37:29;7.65;;;5.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:38:33;7.70;;;4.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:39:36;7.87;;;4.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:40:39;6.72;;;4.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:41:42;6.65;;;4.72;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:42:48;8.98;;;4.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:43:51;6.95;;;4.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:44:54;7.37;;;4.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:45:57;5.40;;;3.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:47:00;7.93;;;4.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:48:03;6.57;;;4.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:49:06;7.43;;;4.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:50:08;7.05;;;4.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:51:12;5.80;;;3.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:52:16;6.87;;;3.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:53:20;5.90;;;3.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:54:23;5.07;;;3.42;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:55:26;6.43;;;3.78;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:56:29;4.30;;;3.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:57:32;6.03;;;3.55;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:58:35;7.47;;;4.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T00:59:38;7.95;;;3.78;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:00:42;6.05;;;3.83;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:01:46;5.57;;;3.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:02:49;7.87;;;3.72;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:03:55;5.45;;;3.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:04:58;6.55;;;3.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:06:01;7.05;;;3.83;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:07:04;6.37;;;3.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:08:08;8.15;;;3.42;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:09:11;3.75;;;2.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:10:14;5.43;;;3.08;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:11:18;5.37;;;3.35;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:12:22;4.68;;;3.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:13:25;5.75;;;3.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:14:27;6.10;;;3.67;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:15:30;4.97;;;3.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:16:33;4.25;;;3.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:17:36;5.47;;;3.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:18:39;6.20;;;3.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:19:42;6.15;;;3.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:20:45;6.85;;;3.92;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:22:06;6.62;;;3.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:23:09;5.57;;;3.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:24:12;5.97;;;2.92;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:25:15;5.15;;;3.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:26:19;5.43;;;3.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:27:24;4.00;;;3.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:28:27;7.75;;;3.67;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:29:31;4.87;;;3.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:30:33;6.10;;;3.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:31:36;4.78;;;3.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:32:39;5.25;;;3.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:33:42;5.55;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:34:50;4.72;;;2.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:35:53;4.62;;;3.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:36:56;5.10;;;3.17;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:37:59;5.28;;;3.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:39:04;5.82;;;3.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:40:09;4.82;;;3.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:41:13;5.35;;;3.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:42:17;4.60;;;3.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:43:20;5.45;;;3.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:44:27;5.68;;;3.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:45:38;5.40;;;3.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:46:57;6.80;;;4.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:48:01;5.55;;;3.33;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:49:06;7.03;;;3.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:50:12;6.37;;;3.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:51:15;6.90;;;4.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:52:25;9.43;;;4.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:53:32;6.43;;;4.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:54:40;8.45;;;4.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:55:47;6.82;;;4.43;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:56:54;6.20;;;4.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:57:59;7.53;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T01:59:02;7.70;;;4.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:00:06;7.57;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:01:09;6.97;;;4.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:02:17;7.50;;;4.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:03:24;8.63;;;5.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:04:33;8.50;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:05:38;7.75;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:06:47;8.38;;;4.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:07:51;7.47;;;4.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:08:57;10.80;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:10:19;9.65;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:11:24;9.02;;;5.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:12:27;8.38;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:13:32;6.00;;;4.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:14:37;9.65;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:16:31;7.43;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:17:26;7.57;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:20:32;10.38;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:21:51;8.07;;;5.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:30:18;8.02;;;4.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:31:23;9.50;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:32:37;8.55;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:33:58;9.98;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:35:19;7.85;;;5.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:36:32;11.38;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:39:07;8.65;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:41:46;7.68;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:42:56;9.68;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:44:11;8.70;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:45:18;10.05;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:46:26;9.00;;;5.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:47:39;9.93;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:48:43;11.10;;;5.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:49:48;8.13;;;5.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:50:52;9.27;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:51:56;8.43;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:52:59;8.15;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:54:02;9.25;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:55:05;9.30;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T02:56:26;9.43;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:00:27;10.75;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:03:10;7.85;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:06:13;7.22;;;4.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:07:26;8.88;;;5.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:08:51;7.65;;;5.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:10:08;8.50;;;4.93;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:11:25;7.03;;;5.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:12:44;8.90;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:14:11;9.85;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:15:26;6.45;;;4.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:16:37;8.00;;;4.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:17:45;8.40;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:18:51;7.90;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:19:58;10.00;;;5.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:21:04;8.82;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:22:13;8.90;;;4.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:23:17;7.10;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:24:24;10.35;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:25:29;10.60;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:26:37;9.73;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:27:47;11.52;;;5.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:29:10;8.63;;;5.43;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:30:22;8.95;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:31:31;7.78;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:32:39;8.13;;;5.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:33:49;8.40;;;4.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:35:07;7.45;;;5.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:37:32;7.22;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:38:54;8.18;;;5.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:41:30;9.15;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:42:39;7.47;;;5.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:43:42;7.47;;;5.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:44:46;7.97;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:45:54;7.45;;;4.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:47:12;8.30;;;5.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:48:28;9.10;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:49:51;10.95;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:52:24;7.20;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:53:46;6.87;;;4.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:55:06;8.45;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:56:21;7.50;;;4.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:57:25;8.57;;;5.43;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:58:30;9.27;;;5.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T03:59:34;8.95;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:00:40;8.07;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:01:44;9.88;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:02:53;6.55;;;4.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:03:57;8.35;;;5.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:05:00;6.75;;;4.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:06:04;6.57;;;4.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:07:07;8.30;;;5.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:08:10;7.82;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:09:13;8.13;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:10:16;9.30;;;4.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:11:19;8.68;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:12:22;9.60;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:13:29;12.43;;;5.22;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:14:31;9.18;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:15:34;11.10;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:16:37;10.00;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:17:45;7.30;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:18:48;8.60;;;5.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:19:51;7.75;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:20:54;9.75;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:21:57;9.00;;;5.72;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:23:01;8.48;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:24:04;12.18;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:25:07;9.82;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:26:10;8.75;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:27:13;9.15;;;5.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:28:16;9.52;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:29:18;11.73;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:30:22;9.35;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:31:24;12.10;;;6.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:32:27;10.57;;;6.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:33:30;11.38;;;6.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:34:32;11.57;;;7.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:35:35;12.07;;;6.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:36:38;12.37;;;7.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:37:41;9.23;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:38:44;9.65;;;5.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:39:47;11.38;;;7.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:40:50;10.32;;;6.78;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:41:52;13.38;;;7.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:43:01;10.27;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:44:04;10.23;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:45:09;10.85;;;7.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:46:12;11.85;;;7.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:47:15;11.82;;;7.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:48:18;9.55;;;7.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:49:21;16.42;;;8.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:50:23;13.18;;;7.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:51:27;12.30;;;7.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:52:31;12.80;;;7.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:53:37;12.23;;;7.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:54:40;11.27;;;6.68;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:55:43;11.57;;;7.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:56:47;14.35;;;7.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:57:50;12.10;;;6.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:58:53;11.40;;;7.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T04:59:56;13.32;;;7.43;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:00:59;11.60;;;6.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:02:02;12.48;;;7.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:03:05;12.18;;;7.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:04:08;12.07;;;6.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:05:11;12.52;;;7.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:06:14;13.38;;;7.45;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:07:17;11.57;;;6.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:08:20;12.45;;;7.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:09:23;10.38;;;5.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:10:26;8.90;;;6.07;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:11:28;10.73;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:12:40;9.77;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:13:43;8.93;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:14:45;10.32;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:15:48;10.75;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:16:51;7.80;;;5.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:17:55;7.47;;;4.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:18:58;4.90;;;3.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:20:01;7.15;;;4.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:21:04;6.78;;;4.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:22:07;5.15;;;3.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:23:10;5.72;;;4.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:24:13;6.45;;;4.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:25:18;6.03;;;3.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:26:21;5.90;;;3.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:27:23;5.47;;;3.67;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:28:26;5.80;;;3.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:29:29;6.15;;;3.72;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:30:32;5.97;;;3.67;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:31:34;7.43;;;4.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:32:37;6.28;;;4.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:33:40;7.90;;;4.50;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:34:42;5.62;;;3.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:35:45;5.62;;;3.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:36:48;6.82;;;4.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:37:51;6.22;;;3.55;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:38:54;6.12;;;3.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:39:56;7.32;;;4.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:41:00;6.10;;;3.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:42:07;7.40;;;4.35;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:43:15;4.53;;;3.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:44:18;6.45;;;3.55;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:45:21;5.90;;;3.83;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:46:24;6.50;;;4.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:47:27;5.28;;;3.70;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:48:30;6.70;;;4.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:49:32;7.07;;;4.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:50:35;8.38;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:51:38;6.95;;;5.15;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:52:41;6.12;;;4.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:53:43;7.85;;;5.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:54:46;8.82;;;4.93;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:55:51;8.30;;;5.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:56:54;8.00;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:57:57;9.48;;;5.45;;
65753;SDS011;52488;47.502;18.940;2022-12-07T05:59:19;7.53;;;4.87;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:00:24;8.18;;;4.95;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:01:27;8.60;;;4.28;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:02:30;7.85;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:03:33;7.43;;;4.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:04:37;8.57;;;4.85;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:05:41;7.53;;;4.82;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:06:47;7.30;;;5.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:07:50;8.32;;;4.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:08:52;8.52;;;5.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:09:55;8.20;;;5.35;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:10:57;8.32;;;4.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:12:19;8.00;;;5.47;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:13:37;8.18;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:14:48;8.52;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:15:50;9.20;;;5.30;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:16:53;10.02;;;5.62;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:17:56;9.73;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:18:59;8.90;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:20:02;8.30;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:21:06;9.38;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:22:09;9.13;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:23:13;10.98;;;6.00;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:24:17;7.85;;;5.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:25:20;11.55;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:26:27;9.77;;;5.40;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:27:29;8.50;;;5.37;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:28:33;9.77;;;5.60;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:29:35;9.05;;;5.80;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:30:38;8.93;;;6.20;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:31:41;10.18;;;5.75;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:32:44;10.60;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:33:47;9.05;;;5.65;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:34:53;9.93;;;5.53;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:35:56;9.50;;;5.78;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:36:59;9.18;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:38:02;8.75;;;5.57;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:39:05;11.15;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:40:10;9.02;;;5.90;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:41:13;9.68;;;6.10;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:42:15;11.25;;;5.97;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:43:19;9.20;;;6.18;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:44:22;11.23;;;6.43;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:45:25;9.80;;;6.03;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:46:30;13.10;;;6.12;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:47:33;10.00;;;6.32;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:48:47;10.95;;;6.25;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:49:49;9.80;;;6.05;;
65753;SDS011;52488;47.502;18.940;2022-12-07T06:50:52;9.82;;;6.40;;