sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23089;DHT22;11713;48.506;8.966;2023-07-13T00:01:35;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:04:01;21.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:06:27;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:08:59;21.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:11:25;20.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:13:51;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:16:17;20.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:18:45;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:21:11;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:23:39;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:26:08;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:28:35;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:31:01;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:33:28;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:35:57;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:38:24;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:40:50;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:43:19;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:48:14;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:50:41;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:53:08;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:55:35;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T00:58:02;20.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:00:29;20.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:02:55;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:05:25;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:07:52;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:10:21;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:12:48;20.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:17:58;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:20:25;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:22:50;19.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:25:16;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:27:42;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:30:09;19.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:32:35;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:35:02;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:37:28;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:39:59;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:42:26;19.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:44:51;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:47:17;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:49:43;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:52:11;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:54:37;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:57:03;18.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T01:59:29;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:01:55;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:04:21;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:06:46;18.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:09:15;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:11:41;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:14:07;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:16:33;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:18:59;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:21:26;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:23:52;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:26:18;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:28:44;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:31:13;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:33:39;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:36:05;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:38:32;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:41:04;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:43:31;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:45:56;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:48:26;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:50:51;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:53:17;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:55:43;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T02:58:13;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:00:43;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:03:10;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:05:37;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:08:03;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:10:30;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:12:56;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:15:25;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:17:54;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:20:20;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:22:46;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:25:13;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:27:39;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:30:07;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:32:34;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:35:00;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:37:28;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:39:54;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:42:20;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:44:46;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:47:18;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:49:45;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:52:12;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:54:38;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:57:05;17.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T03:59:34;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:02:01;17.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:04:27;17.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:06:53;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:09:20;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:11:50;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:14:18;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:16:49;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:19:19;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:21:46;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:24:16;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:26:41;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:29:08;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:31:33;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:34:00;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:36:26;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:38:55;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:41:21;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:43:48;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:46:16;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:48:43;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:51:09;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:53:35;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:56:02;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T04:58:28;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:01:00;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:03:26;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:05:57;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:08:23;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:10:50;17.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:13:16;17.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:15:41;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:18:07;17.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:20:33;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:22:59;18.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:25:25;18.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:27:50;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:30:16;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:32:42;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:35:08;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:37:34;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:40:00;18.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:42:27;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:44:57;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:47:25;18.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:49:51;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:52:17;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:54:44;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:57:10;18.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T05:59:35;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:02:01;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:04:30;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:06:56;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:09:23;18.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:11:48;18.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:14:14;18.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:16:40;19.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:19:07;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:21:32;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:23:58;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:26:24;19.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:28:50;19.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:31:16;19.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:33:43;19.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:36:09;19.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:38:35;20.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:41:02;20.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:43:28;20.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:45:55;20.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:48:21;20.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:50:49;21.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:53:17;21.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:55:43;21.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T06:58:10;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:00:36;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:03:02;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:05:28;21.60;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:07:55;21.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:10:21;22.10;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:12:47;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:15:14;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:17:40;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:20:06;22.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:22:32;22.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:24:58;22.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:27:25;22.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:29:50;22.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:32:16;22.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:34:42;23.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:37:13;23.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:39:43;23.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:42:09;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:44:35;23.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:47:01;23.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:49:27;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:51:53;23.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:54:19;23.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:56:45;23.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T07:59:10;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:01:37;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:04:02;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:06:28;23.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:08:54;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:11:21;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:13:47;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:16:13;24.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:18:39;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:21:06;24.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:23:33;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:25:59;24.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:28:27;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:30:53;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:33:20;24.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:35:46;24.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:38:13;24.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:40:39;24.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:43:12;24.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:46:09;24.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:48:51;24.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:53:54;24.90;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:56:29;25.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T08:59:22;25.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:04:52;25.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:07:29;25.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:12:46;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:15:31;26.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:18:25;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:20:57;26.30;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:23:28;26.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:26:04;26.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:28:37;26.80;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:31:34;26.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:34:04;26.40;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:36:32;26.20;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:44:30;26.50;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:46:57;26.70;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:49:29;26.70;99.20
23089;DHT22;11713;48.506;8.966;2023-07-13T09:52:15;26.60;98.20
23089;DHT22;11713;48.506;8.966;2023-07-13T09:54:51;26.40;98.90
23089;DHT22;11713;48.506;8.966;2023-07-13T09:57:23;26.30;99.40
23089;DHT22;11713;48.506;8.966;2023-07-13T09:59:51;26.50;99.70
23089;DHT22;11713;48.506;8.966;2023-07-13T10:02:33;27.00;99.90
23089;DHT22;11713;48.506;8.966;2023-07-13T10:05:02;27.20;98.90
23089;DHT22;11713;48.506;8.966;2023-07-13T10:07:32;27.50;98.60
23089;DHT22;11713;48.506;8.966;2023-07-13T10:10:00;27.50;99.10
23089;DHT22;11713;48.506;8.966;2023-07-13T10:12:28;27.30;98.70
23089;DHT22;11713;48.506;8.966;2023-07-13T10:14:57;27.20;99.00
23089;DHT22;11713;48.506;8.966;2023-07-13T10:17:31;27.30;99.50
23089;DHT22;11713;48.506;8.966;2023-07-13T10:20:06;27.30;98.80
23089;DHT22;11713;48.506;8.966;2023-07-13T10:23:00;27.20;97.70
23089;DHT22;11713;48.506;8.966;2023-07-13T10:25:31;27.10;98.40
23089;DHT22;11713;48.506;8.966;2023-07-13T10:28:31;27.20;97.90
23089;DHT22;11713;48.506;8.966;2023-07-13T10:30:59;27.60;98.80
23089;DHT22;11713;48.506;8.966;2023-07-13T10:33:27;27.50;99.00
23089;DHT22;11713;48.506;8.966;2023-07-13T10:36:00;27.50;98.60
23089;DHT22;11713;48.506;8.966;2023-07-13T10:38:30;27.30;97.80
23089;DHT22;11713;48.506;8.966;2023-07-13T10:41:05;27.30;98.40
23089;DHT22;11713;48.506;8.966;2023-07-13T10:43:42;27.00;98.30
23089;DHT22;11713;48.506;8.966;2023-07-13T10:46:15;26.60;98.40
23089;DHT22;11713;48.506;8.966;2023-07-13T10:48:44;26.50;98.90
23089;DHT22;11713;48.506;8.966;2023-07-13T10:51:13;26.50;97.90
23089;DHT22;11713;48.506;8.966;2023-07-13T10:53:40;26.40;98.10
23089;DHT22;11713;48.506;8.966;2023-07-13T10:56:29;26.50;98.40
23089;DHT22;11713;48.506;8.966;2023-07-13T10:59:14;26.80;98.30
23089;DHT22;11713;48.506;8.966;2023-07-13T11:04:22;27.30;97.80
23089;DHT22;11713;48.506;8.966;2023-07-13T11:07:09;27.50;97.50
23089;DHT22;11713;48.506;8.966;2023-07-13T11:09:41;27.80;96.40
23089;DHT22;11713;48.506;8.966;2023-07-13T11:12:27;27.80;97.20
23089;DHT22;11713;48.506;8.966;2023-07-13T11:22:51;27.50;96.40
23089;DHT22;11713;48.506;8.966;2023-07-13T11:25:31;27.60;96.70
23089;DHT22;11713;48.506;8.966;2023-07-13T11:30:48;28.20;94.30
23089;DHT22;11713;48.506;8.966;2023-07-13T11:33:53;28.00;94.10
23089;DHT22;11713;48.506;8.966;2023-07-13T11:36:23;28.20;94.60
23089;DHT22;11713;48.506;8.966;2023-07-13T11:38:57;28.30;93.60
23089;DHT22;11713;48.506;8.966;2023-07-13T11:41:38;28.00;94.20
23089;DHT22;11713;48.506;8.966;2023-07-13T11:44:21;28.30;94.90
23089;DHT22;11713;48.506;8.966;2023-07-13T11:46:52;28.60;93.50
23089;DHT22;11713;48.506;8.966;2023-07-13T11:49:24;28.70;92.30
23089;DHT22;11713;48.506;8.966;2023-07-13T11:51:53;29.10;92.20
23089;DHT22;11713;48.506;8.966;2023-07-13T11:54:33;29.00;92.40
23089;DHT22;11713;48.506;8.966;2023-07-13T11:57:12;28.60;91.40
23089;DHT22;11713;48.506;8.966;2023-07-13T11:59:43;28.70;91.30
23089;DHT22;11713;48.506;8.966;2023-07-13T12:02:29;28.80;91.40
23089;DHT22;11713;48.506;8.966;2023-07-13T12:04:57;28.90;92.80
23089;DHT22;11713;48.506;8.966;2023-07-13T12:07:29;28.70;92.20
23089;DHT22;11713;48.506;8.966;2023-07-13T12:10:28;28.40;92.20
23089;DHT22;11713;48.506;8.966;2023-07-13T12:13:08;28.30;92.70
23089;DHT22;11713;48.506;8.966;2023-07-13T12:15:43;28.20;91.20
23089;DHT22;11713;48.506;8.966;2023-07-13T12:18:17;28.20;93.00
23089;DHT22;11713;48.506;8.966;2023-07-13T12:20:45;28.40;92.80
23089;DHT22;11713;48.506;8.966;2023-07-13T12:23:22;28.50;92.20
23089;DHT22;11713;48.506;8.966;2023-07-13T12:25:49;28.80;93.20
23089;DHT22;11713;48.506;8.966;2023-07-13T12:28:49;29.00;91.50
23089;DHT22;11713;48.506;8.966;2023-07-13T12:31:31;28.90;91.80
23089;DHT22;11713;48.506;8.966;2023-07-13T12:34:05;29.20;92.80
23089;DHT22;11713;48.506;8.966;2023-07-13T12:36:35;29.50;91.70
23089;DHT22;11713;48.506;8.966;2023-07-13T12:39:11;29.50;90.10
23089;DHT22;11713;48.506;8.966;2023-07-13T12:41:38;29.70;91.60
23089;DHT22;11713;48.506;8.966;2023-07-13T12:44:09;29.80;90.50
23089;DHT22;11713;48.506;8.966;2023-07-13T12:46:37;29.70;89.90
23089;DHT22;11713;48.506;8.966;2023-07-13T12:49:06;29.80;90.60
23089;DHT22;11713;48.506;8.966;2023-07-13T12:51:33;30.10;89.10
23089;DHT22;11713;48.506;8.966;2023-07-13T12:54:17;29.80;87.40
23089;DHT22;11713;48.506;8.966;2023-07-13T12:56:44;30.00;88.60
23089;DHT22;11713;48.506;8.966;2023-07-13T12:59:18;30.10;87.50
23089;DHT22;11713;48.506;8.966;2023-07-13T13:01:46;30.00;86.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:04:15;30.00;85.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:06:41;30.50;87.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:09:17;30.70;85.50
23089;DHT22;11713;48.506;8.966;2023-07-13T13:11:44;30.80;85.40
23089;DHT22;11713;48.506;8.966;2023-07-13T13:14:09;30.20;83.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:16:47;30.20;87.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:19:18;30.10;85.00
23089;DHT22;11713;48.506;8.966;2023-07-13T13:21:45;29.90;87.30
23089;DHT22;11713;48.506;8.966;2023-07-13T13:24:23;29.50;87.70
23089;DHT22;11713;48.506;8.966;2023-07-13T13:26:50;29.10;86.00
23089;DHT22;11713;48.506;8.966;2023-07-13T13:29:19;29.10;88.80
23089;DHT22;11713;48.506;8.966;2023-07-13T13:31:46;29.20;88.70
23089;DHT22;11713;48.506;8.966;2023-07-13T13:34:14;29.30;85.90
23089;DHT22;11713;48.506;8.966;2023-07-13T13:36:41;29.40;85.10
23089;DHT22;11713;48.506;8.966;2023-07-13T13:39:34;29.50;85.40
23089;DHT22;11713;48.506;8.966;2023-07-13T13:42:00;29.60;88.20
23089;DHT22;11713;48.506;8.966;2023-07-13T13:44:26;29.80;87.10
23089;DHT22;11713;48.506;8.966;2023-07-13T13:46:53;29.70;87.70
23089;DHT22;11713;48.506;8.966;2023-07-13T13:49:23;29.50;85.60
23089;DHT22;11713;48.506;8.966;2023-07-13T13:51:50;29.60;85.20
23089;DHT22;11713;48.506;8.966;2023-07-13T13:54:18;29.70;84.10
23089;DHT22;11713;48.506;8.966;2023-07-13T13:56:46;29.90;85.90
23089;DHT22;11713;48.506;8.966;2023-07-13T13:59:13;29.90;82.70
23089;DHT22;11713;48.506;8.966;2023-07-13T14:01:41;29.70;82.50
23089;DHT22;11713;48.506;8.966;2023-07-13T14:04:20;29.70;83.20
23089;DHT22;11713;48.506;8.966;2023-07-13T14:06:46;29.70;82.00
23089;DHT22;11713;48.506;8.966;2023-07-13T14:09:16;29.90;80.20
23089;DHT22;11713;48.506;8.966;2023-07-13T14:11:43;29.70;80.70
23089;DHT22;11713;48.506;8.966;2023-07-13T14:14:20;29.60;84.30
23089;DHT22;11713;48.506;8.966;2023-07-13T14:16:46;29.60;82.80
23089;DHT22;11713;48.506;8.966;2023-07-13T14:19:18;30.10;83.80
23089;DHT22;11713;48.506;8.966;2023-07-13T14:21:44;30.30;80.70
23089;DHT22;11713;48.506;8.966;2023-07-13T14:24:10;30.40;82.60
23089;DHT22;11713;48.506;8.966;2023-07-13T14:26:41;30.50;82.70
23089;DHT22;11713;48.506;8.966;2023-07-13T14:29:13;30.30;82.50
23089;DHT22;11713;48.506;8.966;2023-07-13T14:31:40;29.90;82.90
23089;DHT22;11713;48.506;8.966;2023-07-13T14:34:08;29.70;81.80
23089;DHT22;11713;48.506;8.966;2023-07-13T14:36:41;29.50;84.40
23089;DHT22;11713;48.506;8.966;2023-07-13T14:39:18;29.50;85.40
23089;DHT22;11713;48.506;8.966;2023-07-13T14:41:45;29.70;84.50
23089;DHT22;11713;48.506;8.966;2023-07-13T14:44:16;29.80;84.40
23089;DHT22;11713;48.506;8.966;2023-07-13T14:46:44;29.70;83.90
23089;DHT22;11713;48.506;8.966;2023-07-13T14:51:42;29.80;84.20
23089;DHT22;11713;48.506;8.966;2023-07-13T14:54:08;30.10;84.60
23089;DHT22;11713;48.506;8.966;2023-07-13T14:56:35;30.30;84.80
23089;DHT22;11713;48.506;8.966;2023-07-13T14:59:00;30.60;83.50
23089;DHT22;11713;48.506;8.966;2023-07-13T15:01:26;30.70;84.00
23089;DHT22;11713;48.506;8.966;2023-07-13T15:03:53;30.70;84.60
23089;DHT22;11713;48.506;8.966;2023-07-13T15:06:19;30.60;85.10
23089;DHT22;11713;48.506;8.966;2023-07-13T15:08:46;30.70;85.10
23089;DHT22;11713;48.506;8.966;2023-07-13T15:11:12;30.70;85.60
23089;DHT22;11713;48.506;8.966;2023-07-13T15:13:39;30.90;86.20
23089;DHT22;11713;48.506;8.966;2023-07-13T15:16:15;30.80;84.00
23089;DHT22;11713;48.506;8.966;2023-07-13T15:18:43;30.30;85.40
23089;DHT22;11713;48.506;8.966;2023-07-13T15:21:19;29.90;88.80
23089;DHT22;11713;48.506;8.966;2023-07-13T15:23:45;29.80;87.50
23089;DHT22;11713;48.506;8.966;2023-07-13T15:26:16;29.60;87.30
23089;DHT22;11713;48.506;8.966;2023-07-13T15:28:45;29.40;89.20
23089;DHT22;11713;48.506;8.966;2023-07-13T15:31:25;29.30;88.20
23089;DHT22;11713;48.506;8.966;2023-07-13T15:33:54;28.90;89.00
23089;DHT22;11713;48.506;8.966;2023-07-13T15:36:21;28.90;90.00
23089;DHT22;11713;48.506;8.966;2023-07-13T15:38:48;28.80;89.60
23089;DHT22;11713;48.506;8.966;2023-07-13T15:41:18;28.90;89.60
23089;DHT22;11713;48.506;8.966;2023-07-13T15:43:44;28.70;89.80
23089;DHT22;11713;48.506;8.966;2023-07-13T15:46:10;28.40;89.90
23089;DHT22;11713;48.506;8.966;2023-07-13T15:48:36;28.40;89.20
23089;DHT22;11713;48.506;8.966;2023-07-13T15:51:05;28.50;90.90
23089;DHT22;11713;48.506;8.966;2023-07-13T15:53:38;28.70;90.40
23089;DHT22;11713;48.506;8.966;2023-07-13T15:56:22;28.70;90.20
23089;DHT22;11713;48.506;8.966;2023-07-13T15:58:50;28.50;90.10
23089;DHT22;11713;48.506;8.966;2023-07-13T16:01:16;28.60;90.80
23089;DHT22;11713;48.506;8.966;2023-07-13T16:03:43;28.70;90.80
23089;DHT22;11713;48.506;8.966;2023-07-13T16:06:27;28.80;90.40
23089;DHT22;11713;48.506;8.966;2023-07-13T16:08:54;28.70;90.70
23089;DHT22;11713;48.506;8.966;2023-07-13T16:11:23;28.60;91.00
23089;DHT22;11713;48.506;8.966;2023-07-13T16:13:51;28.50;91.20
23089;DHT22;11713;48.506;8.966;2023-07-13T16:16:22;28.50;91.00
23089;DHT22;11713;48.506;8.966;2023-07-13T16:18:56;28.50;90.90