sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8366;BME280;4220;42.502;24.188;2022-10-31T00:01:44;95627.38;;;15.76;70.24
8366;BME280;4220;42.502;24.188;2022-10-31T00:04:10;95618.97;;;15.84;69.92
8366;BME280;4220;42.502;24.188;2022-10-31T00:06:39;95622.75;;;15.88;69.48
8366;BME280;4220;42.502;24.188;2022-10-31T00:09:05;95625.34;;;15.83;69.63
8366;BME280;4220;42.502;24.188;2022-10-31T00:11:33;95618.47;;;15.87;69.44
8366;BME280;4220;42.502;24.188;2022-10-31T00:14:00;95613.09;;;15.70;70.22
8366;BME280;4220;42.502;24.188;2022-10-31T00:16:28;95598.75;;;15.60;70.50
8366;BME280;4220;42.502;24.188;2022-10-31T00:18:57;95554.59;;;15.18;71.16
8366;BME280;4220;42.502;24.188;2022-10-31T00:21:25;95611.72;;;15.28;72.24
8366;BME280;4220;42.502;24.188;2022-10-31T00:23:53;95600.34;;;15.33;72.27
8366;BME280;4220;42.502;24.188;2022-10-31T00:26:20;95603.56;;;15.35;72.12
8366;BME280;4220;42.502;24.188;2022-10-31T00:28:47;95608.34;;;15.33;71.95
8366;BME280;4220;42.502;24.188;2022-10-31T00:31:15;95608.25;;;15.28;71.81
8366;BME280;4220;42.502;24.188;2022-10-31T00:33:41;95602.75;;;15.34;71.50
8366;BME280;4220;42.502;24.188;2022-10-31T00:36:11;95616.50;;;15.26;71.73
8366;BME280;4220;42.502;24.188;2022-10-31T00:38:38;95609.63;;;15.30;70.90
8366;BME280;4220;42.502;24.188;2022-10-31T00:41:06;95614.72;;;15.32;71.17
8366;BME280;4220;42.502;24.188;2022-10-31T00:43:33;95611.13;;;15.26;71.08
8366;BME280;4220;42.502;24.188;2022-10-31T00:46:00;95616.84;;;15.30;70.70
8366;BME280;4220;42.502;24.188;2022-10-31T00:48:27;95614.53;;;15.22;71.29
8366;BME280;4220;42.502;24.188;2022-10-31T00:50:54;95603.13;;;15.26;70.17
8366;BME280;4220;42.502;24.188;2022-10-31T00:53:20;95608.03;;;15.18;70.55
8366;BME280;4220;42.502;24.188;2022-10-31T00:55:47;95616.03;;;15.29;70.18
8366;BME280;4220;42.502;24.188;2022-10-31T00:58:15;95607.69;;;15.26;69.72
8366;BME280;4220;42.502;24.188;2022-10-31T01:00:42;95610.53;;;15.36;69.34
8366;BME280;4220;42.502;24.188;2022-10-31T01:03:09;95622.28;;;15.35;69.69
8366;BME280;4220;42.502;24.188;2022-10-31T01:05:36;95614.94;;;15.42;69.28
8366;BME280;4220;42.502;24.188;2022-10-31T01:08:03;95613.88;;;15.54;68.98
8366;BME280;4220;42.502;24.188;2022-10-31T01:10:30;95613.81;;;15.66;68.31
8366;BME280;4220;42.502;24.188;2022-10-31T01:12:57;95611.94;;;15.66;68.25
8366;BME280;4220;42.502;24.188;2022-10-31T01:15:25;95602.53;;;15.64;68.42
8366;BME280;4220;42.502;24.188;2022-10-31T01:17:52;95602.94;;;15.44;69.10
8366;BME280;4220;42.502;24.188;2022-10-31T01:20:19;95595.19;;;15.43;69.24
8366;BME280;4220;42.502;24.188;2022-10-31T01:22:46;95578.28;;;15.54;68.81
8366;BME280;4220;42.502;24.188;2022-10-31T01:25:13;95592.97;;;15.40;68.90
8366;BME280;4220;42.502;24.188;2022-10-31T01:27:40;95606.56;;;15.50;68.70
8366;BME280;4220;42.502;24.188;2022-10-31T01:30:07;95593.94;;;15.45;69.20
8366;BME280;4220;42.502;24.188;2022-10-31T01:32:36;95609.03;;;15.28;69.69
8366;BME280;4220;42.502;24.188;2022-10-31T01:35:03;95587.44;;;15.30;69.80
8366;BME280;4220;42.502;24.188;2022-10-31T01:37:30;95592.22;;;15.28;69.93
8366;BME280;4220;42.502;24.188;2022-10-31T01:39:57;95569.09;;;15.22;69.95
8366;BME280;4220;42.502;24.188;2022-10-31T01:42:24;95588.97;;;15.26;70.08
8366;BME280;4220;42.502;24.188;2022-10-31T01:44:54;95578.44;;;15.36;69.76
8366;BME280;4220;42.502;24.188;2022-10-31T01:47:37;95548.09;;;15.14;69.47
8366;BME280;4220;42.502;24.188;2022-10-31T01:50:13;95588.91;;;15.37;69.64
8366;BME280;4220;42.502;24.188;2022-10-31T01:52:43;95596.41;;;15.24;70.33
8366;BME280;4220;42.502;24.188;2022-10-31T01:55:14;95590.16;;;15.18;70.52
8366;BME280;4220;42.502;24.188;2022-10-31T01:57:44;95579.69;;;15.17;70.28
8366;BME280;4220;42.502;24.188;2022-10-31T02:00:12;95596.19;;;15.25;70.12
8366;BME280;4220;42.502;24.188;2022-10-31T02:02:41;95573.56;;;15.04;70.60
8366;BME280;4220;42.502;24.188;2022-10-31T02:05:11;95544.28;;;14.81;70.85
8366;BME280;4220;42.502;24.188;2022-10-31T02:07:43;95594.84;;;14.99;71.38
8366;BME280;4220;42.502;24.188;2022-10-31T02:10:12;95595.53;;;15.06;71.12
8366;BME280;4220;42.502;24.188;2022-10-31T02:12:39;95592.84;;;15.06;71.08
8366;BME280;4220;42.502;24.188;2022-10-31T02:15:08;95597.16;;;15.07;70.94
8366;BME280;4220;42.502;24.188;2022-10-31T02:17:35;95585.50;;;15.14;70.87
8366;BME280;4220;42.502;24.188;2022-10-31T02:20:12;95582.50;;;15.10;70.53
8366;BME280;4220;42.502;24.188;2022-10-31T02:23:05;95588.28;;;15.19;70.41
8366;BME280;4220;42.502;24.188;2022-10-31T02:31:39;95524.63;;;14.87;70.85
8366;BME280;4220;42.502;24.188;2022-10-31T02:34:15;95539.81;;;14.98;70.78
8366;BME280;4220;42.502;24.188;2022-10-31T02:36:56;95577.56;;;15.30;70.75
8366;BME280;4220;42.502;24.188;2022-10-31T02:39:26;95546.50;;;15.13;70.17
8366;BME280;4220;42.502;24.188;2022-10-31T02:42:03;95586.81;;;15.39;70.55
8366;BME280;4220;42.502;24.188;2022-10-31T02:44:37;95573.94;;;15.36;70.44
8366;BME280;4220;42.502;24.188;2022-10-31T02:47:09;95569.97;;;15.39;70.54
8366;BME280;4220;42.502;24.188;2022-10-31T02:49:42;95567.81;;;15.24;70.99
8366;BME280;4220;42.502;24.188;2022-10-31T02:52:17;95587.09;;;15.26;71.39
8366;BME280;4220;42.502;24.188;2022-10-31T02:54:46;95579.78;;;15.22;71.29
8366;BME280;4220;42.502;24.188;2022-10-31T02:57:15;95597.47;;;15.23;71.38
8366;BME280;4220;42.502;24.188;2022-10-31T02:59:46;95605.00;;;15.26;71.40
8366;BME280;4220;42.502;24.188;2022-10-31T03:02:41;95605.19;;;15.36;71.06
8366;BME280;4220;42.502;24.188;2022-10-31T03:05:37;95584.03;;;15.46;71.19
8366;BME280;4220;42.502;24.188;2022-10-31T03:08:13;95593.31;;;15.55;70.64
8366;BME280;4220;42.502;24.188;2022-10-31T03:10:45;95579.59;;;15.68;70.25
8366;BME280;4220;42.502;24.188;2022-10-31T03:13:20;95582.94;;;15.75;69.77
8366;BME280;4220;42.502;24.188;2022-10-31T03:15:50;95585.50;;;15.98;69.52
8366;BME280;4220;42.502;24.188;2022-10-31T03:18:21;95597.41;;;16.07;69.12
8366;BME280;4220;42.502;24.188;2022-10-31T03:20:57;95583.38;;;16.17;68.86
8366;BME280;4220;42.502;24.188;2022-10-31T03:23:26;95580.38;;;16.30;68.75
8366;BME280;4220;42.502;24.188;2022-10-31T03:25:55;95595.94;;;16.50;67.67
8366;BME280;4220;42.502;24.188;2022-10-31T03:28:26;95585.13;;;16.61;66.59
8366;BME280;4220;42.502;24.188;2022-10-31T03:30:55;95576.47;;;16.38;66.88
8366;BME280;4220;42.502;24.188;2022-10-31T03:33:29;95602.75;;;16.41;66.89
8366;BME280;4220;42.502;24.188;2022-10-31T03:36:08;95601.59;;;16.36;67.01
8366;BME280;4220;42.502;24.188;2022-10-31T03:38:38;95580.59;;;16.12;67.30
8366;BME280;4220;42.502;24.188;2022-10-31T03:41:09;95614.84;;;16.43;67.63
8366;BME280;4220;42.502;24.188;2022-10-31T03:43:40;95591.06;;;16.30;67.46
8366;BME280;4220;42.502;24.188;2022-10-31T03:46:09;95609.06;;;16.51;67.16
8366;BME280;4220;42.502;24.188;2022-10-31T03:48:38;95618.00;;;16.57;67.31
8366;BME280;4220;42.502;24.188;2022-10-31T03:51:10;95621.03;;;16.44;67.79
8366;BME280;4220;42.502;24.188;2022-10-31T03:53:44;95630.97;;;16.31;68.42
8366;BME280;4220;42.502;24.188;2022-10-31T03:56:19;95630.91;;;16.26;68.55
8366;BME280;4220;42.502;24.188;2022-10-31T03:58:53;95628.78;;;16.12;68.79
8366;BME280;4220;42.502;24.188;2022-10-31T04:01:26;95638.28;;;16.19;68.60
8366;BME280;4220;42.502;24.188;2022-10-31T04:03:57;95641.28;;;16.23;68.09
8366;BME280;4220;42.502;24.188;2022-10-31T04:06:25;95624.97;;;16.24;68.05
8366;BME280;4220;42.502;24.188;2022-10-31T04:08:56;95626.34;;;16.10;68.35
8366;BME280;4220;42.502;24.188;2022-10-31T04:11:31;95640.56;;;16.11;68.21
8366;BME280;4220;42.502;24.188;2022-10-31T04:14:00;95647.44;;;16.07;68.50
8366;BME280;4220;42.502;24.188;2022-10-31T04:16:28;95643.06;;;16.01;68.92
8366;BME280;4220;42.502;24.188;2022-10-31T04:18:56;95638.75;;;16.00;68.78
8366;BME280;4220;42.502;24.188;2022-10-31T04:21:27;95638.66;;;15.95;68.67
8366;BME280;4220;42.502;24.188;2022-10-31T04:23:55;95650.72;;;15.97;69.28
8366;BME280;4220;42.502;24.188;2022-10-31T04:26:21;95651.72;;;15.91;69.60
8366;BME280;4220;42.502;24.188;2022-10-31T04:28:48;95648.47;;;15.89;69.70
8366;BME280;4220;42.502;24.188;2022-10-31T04:31:15;95646.19;;;15.81;69.90
8366;BME280;4220;42.502;24.188;2022-10-31T04:33:42;95641.31;;;15.78;70.06
8366;BME280;4220;42.502;24.188;2022-10-31T04:36:10;95658.72;;;15.81;70.20
8366;BME280;4220;42.502;24.188;2022-10-31T04:38:37;95656.22;;;15.74;70.33
8366;BME280;4220;42.502;24.188;2022-10-31T04:41:04;95655.06;;;15.70;70.35
8366;BME280;4220;42.502;24.188;2022-10-31T04:43:31;95660.81;;;15.62;70.93
8366;BME280;4220;42.502;24.188;2022-10-31T04:45:58;95655.06;;;15.70;70.49
8366;BME280;4220;42.502;24.188;2022-10-31T04:48:25;95649.84;;;15.63;70.72
8366;BME280;4220;42.502;24.188;2022-10-31T04:50:52;95670.63;;;15.73;70.61
8366;BME280;4220;42.502;24.188;2022-10-31T04:53:20;95682.00;;;15.80;70.44
8366;BME280;4220;42.502;24.188;2022-10-31T04:55:47;95683.25;;;15.89;70.09
8366;BME280;4220;42.502;24.188;2022-10-31T04:58:13;95682.44;;;15.89;70.18
8366;BME280;4220;42.502;24.188;2022-10-31T05:00:40;95693.19;;;15.77;70.11
8366;BME280;4220;42.502;24.188;2022-10-31T05:03:07;95702.06;;;15.66;70.52
8366;BME280;4220;42.502;24.188;2022-10-31T05:05:34;95703.47;;;15.57;71.43
8366;BME280;4220;42.502;24.188;2022-10-31T05:08:01;95700.72;;;15.52;71.55
8366;BME280;4220;42.502;24.188;2022-10-31T05:10:30;95665.88;;;15.24;71.78
8366;BME280;4220;42.502;24.188;2022-10-31T05:12:59;95708.16;;;15.50;72.09
8366;BME280;4220;42.502;24.188;2022-10-31T05:15:27;95701.41;;;15.47;72.08
8366;BME280;4220;42.502;24.188;2022-10-31T05:17:54;95714.06;;;15.52;72.31
8366;BME280;4220;42.502;24.188;2022-10-31T05:20:23;95708.84;;;15.57;72.51
8366;BME280;4220;42.502;24.188;2022-10-31T05:22:52;95679.09;;;15.42;71.88
8366;BME280;4220;42.502;24.188;2022-10-31T05:25:21;95720.78;;;15.66;72.00
8366;BME280;4220;42.502;24.188;2022-10-31T05:27:51;95724.56;;;15.70;71.50
8366;BME280;4220;42.502;24.188;2022-10-31T05:30:19;95737.00;;;15.76;71.36
8366;BME280;4220;42.502;24.188;2022-10-31T05:32:48;95737.59;;;15.78;71.79
8366;BME280;4220;42.502;24.188;2022-10-31T05:35:17;95732.13;;;15.85;71.44
8366;BME280;4220;42.502;24.188;2022-10-31T05:37:44;95734.19;;;15.83;70.84
8366;BME280;4220;42.502;24.188;2022-10-31T05:40:12;95736.25;;;15.92;70.47
8366;BME280;4220;42.502;24.188;2022-10-31T05:42:39;95745.81;;;15.88;70.76
8366;BME280;4220;42.502;24.188;2022-10-31T05:45:10;95744.19;;;15.87;70.92
8366;BME280;4220;42.502;24.188;2022-10-31T05:47:37;95747.00;;;15.81;70.99
8366;BME280;4220;42.502;24.188;2022-10-31T05:50:05;95752.25;;;15.76;71.28
8366;BME280;4220;42.502;24.188;2022-10-31T05:52:32;95740.63;;;15.70;71.47
8366;BME280;4220;42.502;24.188;2022-10-31T05:54:59;95743.53;;;15.68;71.43
8366;BME280;4220;42.502;24.188;2022-10-31T05:57:26;95748.63;;;15.82;71.40
8366;BME280;4220;42.502;24.188;2022-10-31T05:59:54;95752.31;;;15.92;70.99
8366;BME280;4220;42.502;24.188;2022-10-31T06:02:22;95755.22;;;15.91;70.79
8366;BME280;4220;42.502;24.188;2022-10-31T06:04:49;95756.81;;;16.03;70.58
8366;BME280;4220;42.502;24.188;2022-10-31T06:07:16;95780.84;;;16.15;70.57
8366;BME280;4220;42.502;24.188;2022-10-31T06:09:43;95765.78;;;16.25;70.14
8366;BME280;4220;42.502;24.188;2022-10-31T06:12:09;95766.09;;;16.29;69.97
8366;BME280;4220;42.502;24.188;2022-10-31T06:14:36;95763.88;;;16.38;69.85
8366;BME280;4220;42.502;24.188;2022-10-31T06:17:03;95767.28;;;16.50;69.00
8366;BME280;4220;42.502;24.188;2022-10-31T06:19:31;95775.44;;;16.55;68.40
8366;BME280;4220;42.502;24.188;2022-10-31T06:21:58;95763.78;;;16.61;68.76
8366;BME280;4220;42.502;24.188;2022-10-31T06:24:25;95755.75;;;16.61;68.89
8366;BME280;4220;42.502;24.188;2022-10-31T06:26:52;95767.25;;;16.61;68.86
8366;BME280;4220;42.502;24.188;2022-10-31T06:29:18;95756.06;;;16.64;68.58
8366;BME280;4220;42.502;24.188;2022-10-31T06:31:45;95766.28;;;16.67;68.57
8366;BME280;4220;42.502;24.188;2022-10-31T06:34:12;95753.72;;;16.68;68.51
8366;BME280;4220;42.502;24.188;2022-10-31T06:36:40;95758.09;;;16.74;68.54
8366;BME280;4220;42.502;24.188;2022-10-31T06:39:07;95748.03;;;16.81;68.77
8366;BME280;4220;42.502;24.188;2022-10-31T06:41:34;95747.63;;;16.89;68.76
8366;BME280;4220;42.502;24.188;2022-10-31T06:44:02;95741.84;;;16.97;67.87
8366;BME280;4220;42.502;24.188;2022-10-31T06:46:28;95747.78;;;16.99;68.28
8366;BME280;4220;42.502;24.188;2022-10-31T06:48:55;95744.69;;;17.07;68.45
8366;BME280;4220;42.502;24.188;2022-10-31T06:51:22;95750.84;;;17.24;68.07
8366;BME280;4220;42.502;24.188;2022-10-31T06:53:50;95746.72;;;17.38;67.73
8366;BME280;4220;42.502;24.188;2022-10-31T06:56:17;95752.72;;;17.45;67.41
8366;BME280;4220;42.502;24.188;2022-10-31T06:58:44;95743.06;;;17.44;67.37
8366;BME280;4220;42.502;24.188;2022-10-31T07:01:11;95752.63;;;17.57;67.23
8366;BME280;4220;42.502;24.188;2022-10-31T07:03:37;95760.00;;;17.67;66.92
8366;BME280;4220;42.502;24.188;2022-10-31T07:06:04;95753.66;;;17.73;66.34
8366;BME280;4220;42.502;24.188;2022-10-31T07:08:31;95767.13;;;17.56;66.65
8366;BME280;4220;42.502;24.188;2022-10-31T07:11:00;95767.13;;;17.56;66.97
8366;BME280;4220;42.502;24.188;2022-10-31T07:13:26;95770.44;;;17.63;66.45
8366;BME280;4220;42.502;24.188;2022-10-31T07:15:55;95725.34;;;17.43;66.12
8366;BME280;4220;42.502;24.188;2022-10-31T07:18:25;95771.13;;;17.75;66.11
8366;BME280;4220;42.502;24.188;2022-10-31T07:20:52;95772.91;;;17.91;65.54
8366;BME280;4220;42.502;24.188;2022-10-31T07:23:19;95749.34;;;17.93;64.90
8366;BME280;4220;42.502;24.188;2022-10-31T07:25:46;95775.47;;;18.24;64.38
8366;BME280;4220;42.502;24.188;2022-10-31T07:28:14;95759.75;;;18.38;63.34
8366;BME280;4220;42.502;24.188;2022-10-31T07:30:41;95779.88;;;18.36;63.43
8366;BME280;4220;42.502;24.188;2022-10-31T07:33:08;95777.88;;;18.26;62.80
8366;BME280;4220;42.502;24.188;2022-10-31T07:35:35;95779.41;;;18.17;63.00
8366;BME280;4220;42.502;24.188;2022-10-31T07:38:09;95776.13;;;18.10;63.32
8366;BME280;4220;42.502;24.188;2022-10-31T07:40:36;95779.34;;;18.12;63.17
8366;BME280;4220;42.502;24.188;2022-10-31T07:43:03;95766.94;;;18.06;63.29
8366;BME280;4220;42.502;24.188;2022-10-31T07:45:31;95778.84;;;18.15;63.63
8366;BME280;4220;42.502;24.188;2022-10-31T07:47:58;95770.38;;;18.23;62.86
8366;BME280;4220;42.502;24.188;2022-10-31T07:50:26;95779.03;;;18.30;62.83
8366;BME280;4220;42.502;24.188;2022-10-31T07:53:00;95771.53;;;18.32;62.40
8366;BME280;4220;42.502;24.188;2022-10-31T07:55:28;95739.69;;;18.19;62.28
8366;BME280;4220;42.502;24.188;2022-10-31T07:57:57;95777.09;;;18.47;62.19
8366;BME280;4220;42.502;24.188;2022-10-31T08:00:24;95747.59;;;18.30;61.77
8366;BME280;4220;42.502;24.188;2022-10-31T08:02:58;95766.91;;;18.49;61.72
8366;BME280;4220;42.502;24.188;2022-10-31T08:05:25;95748.91;;;18.28;61.75
8366;BME280;4220;42.502;24.188;2022-10-31T08:07:52;95783.50;;;18.46;61.53
8366;BME280;4220;42.502;24.188;2022-10-31T08:10:19;95793.41;;;18.46;61.81
8366;BME280;4220;42.502;24.188;2022-10-31T08:12:45;95788.03;;;18.46;61.90
8366;BME280;4220;42.502;24.188;2022-10-31T08:15:12;95781.28;;;18.43;61.75
8366;BME280;4220;42.502;24.188;2022-10-31T08:17:39;95785.56;;;18.39;62.24
8366;BME280;4220;42.502;24.188;2022-10-31T08:20:08;95772.75;;;18.46;61.86
8366;BME280;4220;42.502;24.188;2022-10-31T08:22:35;95769.31;;;18.51;62.09
8366;BME280;4220;42.502;24.188;2022-10-31T08:25:02;95779.81;;;18.52;61.88
8366;BME280;4220;42.502;24.188;2022-10-31T08:27:29;95771.00;;;18.57;61.89
8366;BME280;4220;42.502;24.188;2022-10-31T08:29:56;95774.03;;;18.65;61.73
8366;BME280;4220;42.502;24.188;2022-10-31T08:32:23;95779.44;;;18.70;61.20
8366;BME280;4220;42.502;24.188;2022-10-31T08:34:50;95778.94;;;18.73;60.98
8366;BME280;4220;42.502;24.188;2022-10-31T08:37:18;95782.72;;;18.77;61.23
8366;BME280;4220;42.502;24.188;2022-10-31T08:39:45;95774.97;;;18.81;60.90
8366;BME280;4220;42.502;24.188;2022-10-31T08:42:13;95775.31;;;18.89;60.66
8366;BME280;4220;42.502;24.188;2022-10-31T08:44:39;95784.00;;;18.97;60.54
8366;BME280;4220;42.502;24.188;2022-10-31T08:47:06;95794.75;;;18.97;60.48
8366;BME280;4220;42.502;24.188;2022-10-31T08:49:33;95787.47;;;18.97;60.52
8366;BME280;4220;42.502;24.188;2022-10-31T08:52:00;95785.09;;;19.01;60.60
8366;BME280;4220;42.502;24.188;2022-10-31T08:54:28;95797.03;;;19.15;60.38
8366;BME280;4220;42.502;24.188;2022-10-31T08:56:55;95796.81;;;19.21;60.14
8366;BME280;4220;42.502;24.188;2022-10-31T08:59:22;95797.06;;;19.20;59.60
8366;BME280;4220;42.502;24.188;2022-10-31T09:01:49;95804.84;;;19.16;59.78
8366;BME280;4220;42.502;24.188;2022-10-31T09:04:16;95802.13;;;19.11;59.58
8366;BME280;4220;42.502;24.188;2022-10-31T09:06:42;95800.22;;;19.12;59.94
8366;BME280;4220;42.502;24.188;2022-10-31T09:09:09;95799.84;;;19.35;59.34
8366;BME280;4220;42.502;24.188;2022-10-31T09:11:38;95813.97;;;19.47;58.73
8366;BME280;4220;42.502;24.188;2022-10-31T09:14:04;95823.88;;;19.41;58.79
8366;BME280;4220;42.502;24.188;2022-10-31T09:16:31;95765.88;;;19.19;58.65
8366;BME280;4220;42.502;24.188;2022-10-31T09:18:58;95797.22;;;19.40;58.52
8366;BME280;4220;42.502;24.188;2022-10-31T09:21:25;95816.38;;;19.48;58.62
8366;BME280;4220;42.502;24.188;2022-10-31T09:23:51;95805.41;;;19.55;57.95
8366;BME280;4220;42.502;24.188;2022-10-31T09:26:19;95815.22;;;19.76;57.24
8366;BME280;4220;42.502;24.188;2022-10-31T09:28:47;95802.91;;;19.90;56.65
8366;BME280;4220;42.502;24.188;2022-10-31T09:31:14;95816.97;;;20.07;56.04
8366;BME280;4220;42.502;24.188;2022-10-31T09:33:41;95802.19;;;20.15;55.76
8366;BME280;4220;42.502;24.188;2022-10-31T09:36:08;95805.78;;;20.31;55.27
8366;BME280;4220;42.502;24.188;2022-10-31T09:38:35;95806.09;;;20.44;55.12
8366;BME280;4220;42.502;24.188;2022-10-31T09:41:07;95786.50;;;20.64;54.46
8366;BME280;4220;42.502;24.188;2022-10-31T09:43:45;95801.59;;;20.75;53.66
8366;BME280;4220;42.502;24.188;2022-10-31T09:46:27;95795.66;;;20.78;54.03
8366;BME280;4220;42.502;24.188;2022-10-31T09:49:09;95810.22;;;20.87;54.03
8366;BME280;4220;42.502;24.188;2022-10-31T09:51:45;95792.41;;;20.56;53.87
8366;BME280;4220;42.502;24.188;2022-10-31T09:54:19;95797.78;;;20.51;54.32
8366;BME280;4220;42.502;24.188;2022-10-31T09:56:47;95804.53;;;20.53;54.46
8366;BME280;4220;42.502;24.188;2022-10-31T09:59:20;95808.06;;;20.89;53.49
8366;BME280;4220;42.502;24.188;2022-10-31T10:01:55;95802.69;;;21.04;52.75
8366;BME280;4220;42.502;24.188;2022-10-31T10:04:32;95801.09;;;21.33;52.42
8366;BME280;4220;42.502;24.188;2022-10-31T10:07:07;95797.00;;;21.66;51.21
8366;BME280;4220;42.502;24.188;2022-10-31T10:09:38;95797.22;;;21.80;50.82
8366;BME280;4220;42.502;24.188;2022-10-31T10:12:16;95798.31;;;21.84;50.68
8366;BME280;4220;42.502;24.188;2022-10-31T10:14:59;95783.19;;;21.88;50.30
8366;BME280;4220;42.502;24.188;2022-10-31T10:17:38;95785.69;;;21.64;50.67
8366;BME280;4220;42.502;24.188;2022-10-31T10:20:18;95788.94;;;21.51;51.12
8366;BME280;4220;42.502;24.188;2022-10-31T10:22:54;95748.78;;;21.19;51.46
8366;BME280;4220;42.502;24.188;2022-10-31T10:25:27;95792.19;;;21.38;51.21
8366;BME280;4220;42.502;24.188;2022-10-31T10:28:06;95784.38;;;21.36;51.51
8366;BME280;4220;42.502;24.188;2022-10-31T10:30:40;95784.09;;;21.43;51.54
8366;BME280;4220;42.502;24.188;2022-10-31T10:33:13;95784.06;;;21.48;51.45
8366;BME280;4220;42.502;24.188;2022-10-31T10:35:43;95779.22;;;21.45;51.41
8366;BME280;4220;42.502;24.188;2022-10-31T10:38:17;95781.66;;;21.36;51.75
8366;BME280;4220;42.502;24.188;2022-10-31T10:40:47;95782.72;;;21.40;51.26
8366;BME280;4220;42.502;24.188;2022-10-31T10:43:21;95783.81;;;21.44;51.34
8366;BME280;4220;42.502;24.188;2022-10-31T10:46:06;95769.81;;;21.42;51.32
8366;BME280;4220;42.502;24.188;2022-10-31T10:49:02;95779.25;;;21.40;51.53
8366;BME280;4220;42.502;24.188;2022-10-31T10:51:38;95773.03;;;21.44;51.50
8366;BME280;4220;42.502;24.188;2022-10-31T10:57:14;95776.44;;;21.90;50.50
8366;BME280;4220;42.502;24.188;2022-10-31T10:59:45;95769.56;;;22.23;49.17
8366;BME280;4220;42.502;24.188;2022-10-31T11:02:17;95766.94;;;22.57;48.06
8366;BME280;4220;42.502;24.188;2022-10-31T11:04:48;95757.44;;;23.03;47.17
8366;BME280;4220;42.502;24.188;2022-10-31T11:07:16;95762.50;;;23.72;45.67
8366;BME280;4220;42.502;24.188;2022-10-31T11:09:43;95760.34;;;24.40;43.98
8366;BME280;4220;42.502;24.188;2022-10-31T11:12:15;95756.78;;;24.82;42.91
8366;BME280;4220;42.502;24.188;2022-10-31T11:14:46;95761.31;;;25.05;41.62
8366;BME280;4220;42.502;24.188;2022-10-31T11:17:21;95767.13;;;25.31;40.75
8366;BME280;4220;42.502;24.188;2022-10-31T11:20:02;95760.88;;;24.98;40.78
8366;BME280;4220;42.502;24.188;2022-10-31T11:22:30;95767.75;;;24.72;41.46
8366;BME280;4220;42.502;24.188;2022-10-31T11:24:56;95753.72;;;24.28;42.20
8366;BME280;4220;42.502;24.188;2022-10-31T11:27:25;95755.28;;;24.34;42.41
8366;BME280;4220;42.502;24.188;2022-10-31T11:29:52;95755.00;;;24.54;42.12
8366;BME280;4220;42.502;24.188;2022-10-31T11:32:21;95749.84;;;24.34;42.82
8366;BME280;4220;42.502;24.188;2022-10-31T11:34:51;95749.63;;;24.30;43.55
8366;BME280;4220;42.502;24.188;2022-10-31T11:37:24;95749.03;;;24.15;43.03
8366;BME280;4220;42.502;24.188;2022-10-31T11:39:53;95734.97;;;24.13;42.98
8366;BME280;4220;42.502;24.188;2022-10-31T11:42:22;95742.94;;;24.23;43.30
8366;BME280;4220;42.502;24.188;2022-10-31T11:44:50;95752.56;;;24.52;42.88
8366;BME280;4220;42.502;24.188;2022-10-31T11:47:22;95747.59;;;24.59;42.28
8366;BME280;4220;42.502;24.188;2022-10-31T11:49:50;95748.31;;;24.65;42.04
8366;BME280;4220;42.502;24.188;2022-10-31T11:52:22;95751.34;;;24.82;41.30
8366;BME280;4220;42.502;24.188;2022-10-31T11:54:53;95710.06;;;24.66;41.22
8366;BME280;4220;42.502;24.188;2022-10-31T11:57:25;95740.94;;;25.21;40.93
8366;BME280;4220;42.502;24.188;2022-10-31T11:59:53;95743.00;;;25.89;39.74
8366;BME280;4220;42.502;24.188;2022-10-31T12:02:21;95744.13;;;26.65;38.45
8366;BME280;4220;42.502;24.188;2022-10-31T12:04:53;95737.22;;;27.39;36.17
8366;BME280;4220;42.502;24.188;2022-10-31T12:07:24;95746.56;;;28.16;34.80
8366;BME280;4220;42.502;24.188;2022-10-31T12:09:51;95749.31;;;28.16;34.06
8366;BME280;4220;42.502;24.188;2022-10-31T12:12:29;95726.50;;;27.42;34.83
8366;BME280;4220;42.502;24.188;2022-10-31T12:15:12;95714.94;;;27.14;35.45
8366;BME280;4220;42.502;24.188;2022-10-31T12:17:47;95757.13;;;27.39;35.61
8366;BME280;4220;42.502;24.188;2022-10-31T12:20:21;95737.34;;;26.53;36.03
8366;BME280;4220;42.502;24.188;2022-10-31T12:22:59;95725.16;;;26.10;37.24
8366;BME280;4220;42.502;24.188;2022-10-31T12:25:37;95745.00;;;26.74;36.24
8366;BME280;4220;42.502;24.188;2022-10-31T12:28:22;95743.41;;;26.73;36.08
8366;BME280;4220;42.502;24.188;2022-10-31T12:31:02;95742.13;;;26.21;37.29
8366;BME280;4220;42.502;24.188;2022-10-31T12:33:43;95730.50;;;25.74;38.11
8366;BME280;4220;42.502;24.188;2022-10-31T12:36:24;95742.94;;;25.48;37.94
8366;BME280;4220;42.502;24.188;2022-10-31T12:39:23;95745.97;;;25.47;38.25
8366;BME280;4220;42.502;24.188;2022-10-31T12:41:53;95743.97;;;25.66;38.17
8366;BME280;4220;42.502;24.188;2022-10-31T12:47:29;95743.59;;;25.86;37.39
8366;BME280;4220;42.502;24.188;2022-10-31T12:50:12;95741.09;;;25.89;37.14
8366;BME280;4220;42.502;24.188;2022-10-31T12:52:48;95742.88;;;26.08;36.74
8366;BME280;4220;42.502;24.188;2022-10-31T12:55:41;95733.75;;;26.31;36.04
8366;BME280;4220;42.502;24.188;2022-10-31T12:58:19;95716.63;;;26.30;35.93
8366;BME280;4220;42.502;24.188;2022-10-31T13:00:50;95738.97;;;26.00;36.50
8366;BME280;4220;42.502;24.188;2022-10-31T13:03:24;95740.69;;;25.96;36.82
8366;BME280;4220;42.502;24.188;2022-10-31T13:05:56;95742.81;;;25.99;36.99
8366;BME280;4220;42.502;24.188;2022-10-31T13:08:27;95750.06;;;26.17;36.66
8366;BME280;4220;42.502;24.188;2022-10-31T13:11:05;95750.06;;;26.31;36.10
8366;BME280;4220;42.502;24.188;2022-10-31T13:13:35;95749.09;;;26.49;36.12
8366;BME280;4220;42.502;24.188;2022-10-31T13:16:09;95754.25;;;26.50;36.24
8366;BME280;4220;42.502;24.188;2022-10-31T13:18:40;95744.38;;;26.54;35.84
8366;BME280;4220;42.502;24.188;2022-10-31T13:21:12;95756.75;;;26.60;35.78
8366;BME280;4220;42.502;24.188;2022-10-31T13:23:43;95747.34;;;26.80;35.66
8366;BME280;4220;42.502;24.188;2022-10-31T13:26:16;95753.88;;;27.15;35.13
8366;BME280;4220;42.502;24.188;2022-10-31T13:28:48;95748.34;;;27.29;34.61
8366;BME280;4220;42.502;24.188;2022-10-31T13:31:18;95755.72;;;27.06;34.66
8366;BME280;4220;42.502;24.188;2022-10-31T13:33:48;95739.63;;;26.96;34.53
8366;BME280;4220;42.502;24.188;2022-10-31T13:36:25;95751.28;;;27.10;34.57
8366;BME280;4220;42.502;24.188;2022-10-31T13:38:55;95746.84;;;27.00;35.10