sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74593;SDS011;63097;51.872;4.460;2023-02-28T00:01:07;7.28;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:03:33;4.57;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:05:58;4.07;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:08:23;5.03;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:10:49;7.07;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:13:14;3.03;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:15:39;8.65;;;1.65;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:18:04;4.22;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:20:30;4.85;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:22:55;3.72;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:25:22;2.33;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:27:49;9.07;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:30:16;4.65;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:32:46;3.45;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:35:11;8.35;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:37:37;3.90;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:40:04;4.97;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:42:30;6.93;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:44:55;5.88;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:47:20;6.25;;;1.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:49:46;5.63;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:52:11;9.52;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:54:36;10.98;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:57:02;5.85;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-02-28T00:59:27;3.05;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:01:52;11.85;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:04:18;6.22;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:06:43;6.50;;;1.75;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:09:08;2.85;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:11:35;6.57;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:14:00;7.45;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:16:26;3.95;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:18:52;5.05;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:21:18;3.40;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:23:44;5.03;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:26:14;4.43;;;1.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:28:40;2.78;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:31:06;8.10;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:33:32;3.50;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:36:00;3.08;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:38:27;3.17;;;1.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:40:52;8.18;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:43:22;7.18;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:45:48;3.80;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:48:13;3.13;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:50:40;4.07;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:53:10;2.88;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:55:40;3.63;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T01:58:09;3.80;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:00:35;2.40;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:03:05;4.45;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:05:33;4.35;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:08:03;8.15;;;1.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:10:41;1.42;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:16:15;3.63;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:22:26;5.35;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:25:20;3.25;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:31:28;3.28;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:40:10;5.50;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:42:45;3.00;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:45:24;2.00;;;1.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:47:54;9.45;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:50:29;6.20;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:52:58;4.03;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T02:55:26;3.63;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:00:22;3.92;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:02:51;6.13;;;1.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:05:20;6.78;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:07:50;2.55;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:10:25;5.18;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:12:53;5.15;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:21:22;3.08;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:24:05;3.67;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:26:36;3.38;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:29:08;6.20;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:31:44;3.80;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:34:34;3.92;;;1.63;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:37:10;4.72;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:39:45;7.57;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:42:15;8.98;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:44:50;2.63;;;1.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:47:27;2.60;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:50:03;8.48;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:52:34;3.47;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:55:06;5.15;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-02-28T03:57:40;3.45;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:00:37;2.50;;;1.67;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:03:08;4.63;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:05:33;6.28;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:08:14;3.03;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:10:40;7.07;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:13:08;2.15;;;1.77;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:15:33;5.93;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:17:59;8.68;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:20:24;2.50;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:22:49;3.55;;;1.92;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:25:14;3.78;;;1.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:27:40;3.72;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:30:07;3.17;;;2.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:32:32;4.35;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:34:58;10.68;;;2.63;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:37:23;6.05;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:39:48;5.00;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:42:14;5.68;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:44:40;8.95;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:47:05;9.30;;;1.98;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:49:30;3.78;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:51:56;5.40;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:54:21;4.80;;;2.65;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:56:46;4.55;;;2.88;;
74593;SDS011;63097;51.872;4.460;2023-02-28T04:59:12;13.98;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:01:37;9.68;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:04:03;4.22;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:06:30;5.10;;;2.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:08:57;5.38;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:11:24;4.50;;;2.72;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:13:57;4.50;;;2.43;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:16:22;4.45;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:18:47;6.68;;;3.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:21:29;4.45;;;2.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:23:57;7.35;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:26:25;6.28;;;3.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:28:51;5.05;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:31:16;5.90;;;2.67;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:33:42;7.65;;;3.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:36:07;9.07;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:38:33;6.43;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:40:58;6.90;;;2.88;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:43:24;8.65;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:45:49;8.82;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:48:14;9.45;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:50:40;8.30;;;3.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:53:05;5.28;;;3.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:55:30;7.70;;;3.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T05:57:56;6.00;;;2.78;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:00:21;9.27;;;3.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:02:47;6.70;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:05:16;7.88;;;3.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:07:42;4.13;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:10:09;4.47;;;2.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:12:36;5.35;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:15:01;6.65;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:17:27;24.85;;;3.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:19:52;3.55;;;2.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:22:17;4.00;;;2.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:24:42;8.07;;;2.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:27:08;4.75;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:29:33;1.60;;;1.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:31:59;3.15;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:34:25;7.35;;;1.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:36:51;3.47;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:39:16;7.65;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:41:42;5.25;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:44:17;3.38;;;2.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:46:43;3.72;;;2.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:49:09;4.57;;;2.25;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:51:36;5.15;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:54:03;8.68;;;2.75;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:56:28;6.63;;;3.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T06:58:54;11.77;;;2.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:01:19;4.97;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:03:46;3.67;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:06:11;10.32;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:08:37;3.10;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:11:03;3.65;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:13:29;5.70;;;2.65;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:15:55;6.47;;;2.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:18:22;5.00;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:20:47;4.03;;;2.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:23:13;3.40;;;2.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:25:38;2.78;;;2.28;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:28:03;2.95;;;2.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:30:29;10.02;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:32:54;9.10;;;3.28;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:35:19;5.05;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:37:44;5.75;;;3.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:40:10;3.38;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:42:36;3.33;;;2.78;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:45:05;4.45;;;2.97;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:47:31;3.88;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:49:57;7.30;;;3.47;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:52:22;4.05;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:54:51;5.28;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:57:17;7.47;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T07:59:42;6.00;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:02:12;5.05;;;3.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:04:38;3.83;;;2.97;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:07:04;6.53;;;2.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:09:29;4.78;;;2.92;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:11:54;5.50;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:14:20;10.68;;;2.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:16:45;4.35;;;2.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:19:10;7.57;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:21:36;4.65;;;2.53;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:24:01;6.30;;;3.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:26:26;5.88;;;3.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:28:52;6.32;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:31:17;6.85;;;3.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:33:43;4.63;;;3.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:36:09;3.30;;;2.53;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:38:35;5.95;;;3.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:41:03;6.78;;;3.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:43:30;7.07;;;2.83;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:45:55;7.00;;;2.67;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:48:21;4.03;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:50:56;3.03;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:53:25;4.97;;;2.72;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:56:00;8.73;;;2.58;;
74593;SDS011;63097;51.872;4.460;2023-02-28T08:58:28;6.10;;;2.33;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:00:53;4.15;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:03:19;4.22;;;2.53;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:05:59;4.68;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:08:26;2.80;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:10:53;8.40;;;2.63;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:13:18;5.53;;;2.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:15:44;4.70;;;2.67;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:18:09;4.50;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:20:37;4.45;;;2.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:23:03;4.75;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:25:28;6.63;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:27:53;3.15;;;2.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:30:19;4.82;;;2.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:32:44;4.07;;;2.55;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:35:09;3.42;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:37:35;8.27;;;2.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:40:00;4.95;;;2.42;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:42:29;6.07;;;2.35;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:44:58;2.88;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:49:54;2.95;;;2.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:52:28;7.13;;;2.88;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:54:59;4.38;;;2.47;;
74593;SDS011;63097;51.872;4.460;2023-02-28T09:57:44;4.60;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:00:14;4.13;;;2.65;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:02:51;5.25;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:05:30;2.53;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:08:15;4.22;;;1.98;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:10:45;4.45;;;2.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:15:58;2.83;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:18:30;4.07;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:21:05;3.97;;;2.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:23:32;6.65;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:26:03;2.78;;;1.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:28:36;6.63;;;2.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:31:01;6.80;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:33:28;4.43;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:35:54;4.18;;;2.38;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:38:24;2.30;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:41:03;2.72;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:43:51;4.85;;;2.03;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:46:17;4.75;;;2.22;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:48:45;1.60;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:51:15;2.90;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T10:58:46;2.90;;;1.58;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:01:24;5.50;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:03:49;2.33;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:08:48;2.17;;;1.13;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:11:17;1.80;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:13:43;2.15;;;1.23;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:16:10;3.40;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:21:18;1.42;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:23:44;0.90;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:26:09;3.25;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:28:36;2.38;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:31:15;2.40;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:36:14;2.42;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:38:43;3.63;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:47:04;5.10;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:49:53;1.77;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T11:52:42;1.73;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:00:32;2.65;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:06:01;1.98;;;0.93;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:11:38;2.70;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:17:25;8.32;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:22:28;1.38;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:27:49;1.30;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:30:17;1.40;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:33:06;3.40;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:35:38;1.38;;;0.85;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:38:22;0.90;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:41:03;0.90;;;0.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:43:35;1.67;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:49:04;1.17;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:51:42;2.20;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T12:59:49;1.88;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:02:26;1.45;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:10:45;1.30;;;0.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:13:16;1.15;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:18:31;1.25;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:20:58;1.45;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:23:38;2.65;;;0.93;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:28:57;3.10;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:31:24;1.30;;;0.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:38:47;0.93;;;0.70;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:44:13;2.58;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:52:10;1.55;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T13:57:33;1.40;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:05:18;3.80;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:07:46;2.33;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:10:27;2.88;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:12:57;1.10;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:17:53;2.58;;;1.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:20:20;2.15;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:22:51;0.90;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:31:34;1.40;;;1.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:36:36;2.03;;;1.15;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:39:06;2.70;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:41:37;1.48;;;1.27;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:44:21;2.58;;;1.05;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:49:23;3.78;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:52:05;1.30;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:54:31;4.20;;;0.82;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:56:56;2.22;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T14:59:29;2.17;;;1.10;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:04:40;2.10;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:07:10;1.13;;;0.82;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:09:38;3.72;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:12:03;2.35;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:14:28;2.42;;;0.90;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:16:56;2.85;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:19:28;2.97;;;0.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:21:56;1.70;;;0.95;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:24:42;2.20;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:27:16;1.13;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:29:51;1.90;;;1.02;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:32:39;1.05;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:37:58;1.75;;;1.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:40:28;1.58;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:42:59;6.32;;;1.25;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:45:40;4.57;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:48:14;1.75;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:50:43;5.00;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:53:13;1.80;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:55:40;1.40;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T15:58:07;1.60;;;1.17;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:00:35;14.98;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:03:01;3.22;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:05:27;1.30;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:07:57;5.85;;;1.88;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:10:24;2.30;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:12:56;1.60;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:15:23;2.75;;;1.45;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:17:51;1.67;;;1.30;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:20:28;1.85;;;1.52;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:22:54;2.13;;;1.20;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:25:21;4.57;;;1.55;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:27:59;2.20;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:30:25;2.55;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:32:53;5.43;;;1.50;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:35:20;2.28;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:37:46;2.50;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:40:29;3.40;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:42:59;1.58;;;1.42;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:45:26;1.73;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:47:52;1.70;;;1.40;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:52:48;1.65;;;1.48;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:55:14;1.95;;;1.60;;
74593;SDS011;63097;51.872;4.460;2023-02-28T16:57:39;4.10;;;1.73;;
74593;SDS011;63097;51.872;4.460;2023-02-28T17:00:06;2.55;;;1.85;;
74593;SDS011;63097;51.872;4.460;2023-02-28T17:02:33;3.58;;;1.80;;
74593;SDS011;63097;51.872;4.460;2023-02-28T17:04:59;2.75;;;2.00;;
74593;SDS011;63097;51.872;4.460;2023-02-28T17:07:24;5.03;;;2.08;;
74593;SDS011;63097;51.872;4.460;2023-02-28T17:09:50;5.28;;;2.40;;