sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2022-11-03T00:00:20;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:02:47;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:05:14;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:08:01;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:10:29;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:12:56;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:15:22;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:17:49;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:20:16;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:22:43;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:25:10;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:27:38;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:30:05;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:32:32;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:34:59;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:37:26;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:39:53;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:42:19;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:44:47;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:47:14;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:49:41;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:52:08;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:54:35;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:57:01;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T00:59:28;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:01:56;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:04:23;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:07:08;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:09:36;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:12:05;7.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:14:33;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:17:03;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:19:30;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:21:57;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:24:23;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:26:50;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:29:17;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:31:44;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:34:14;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:36:41;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:39:09;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:41:36;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:44:25;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:46:55;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:49:28;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:51:59;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:54:28;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:56:57;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T01:59:25;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:01:53;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:04:26;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:06:58;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:09:29;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:11:56;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:14:34;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:17:06;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:19:38;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:22:19;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:24:52;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:27:22;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:29:49;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:32:20;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:34:53;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:37:24;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:39:57;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:42:28;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:44:58;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:47:27;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:49:55;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:52:40;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:55:14;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T02:57:46;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:00:15;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:02:50;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:05:20;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:07:52;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:10:24;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:12:54;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:15:26;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:18:01;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:20:31;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:23:03;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:25:37;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:28:09;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:30:38;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:33:08;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:35:37;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:38:11;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:40:41;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:43:12;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:45:42;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:48:09;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:50:38;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:53:10;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:55:42;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T03:58:13;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:00:41;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:03:13;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:05:40;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:08:07;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:10:34;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:13:00;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:15:46;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:18:30;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:21:15;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:23:59;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:26:27;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:28:54;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:31:25;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:33:53;6.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:36:22;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:38:49;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:41:19;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:43:46;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:46:15;5.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:48:44;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:51:15;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:53:47;5.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:56:16;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T04:58:44;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:01:14;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:03:43;5.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:06:13;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:08:43;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:11:18;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:13:46;5.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:16:13;5.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:18:43;5.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:21:13;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:23:44;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:26:15;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:28:45;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:31:19;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:33:49;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:36:20;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:38:48;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:41:19;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:43:53;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:46:21;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:48:49;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:51:19;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:53:49;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:56:19;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T05:58:48;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:01:18;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:03:49;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:06:20;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:08:48;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:11:23;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:13:51;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:16:39;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:19:19;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:21:46;4.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:24:15;4.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:26:44;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:29:13;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:31:42;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:34:32;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:37:08;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:39:36;5.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:42:10;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:44:39;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:47:17;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:49:46;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:52:22;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:54:54;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:57:24;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T06:59:54;5.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:02:36;5.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:05:19;5.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:07:47;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:10:14;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:12:41;5.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:15:19;5.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:17:47;5.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:20:16;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:22:44;5.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:25:15;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:27:43;6.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:30:16;6.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:32:44;6.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:35:29;6.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:38:00;6.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:40:31;6.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:43:00;6.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:45:36;6.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:48:21;6.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:50:52;6.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:53:31;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:56:01;6.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T07:58:35;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:01:21;6.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:03:48;6.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:06:17;7.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:08:44;7.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:11:11;7.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:13:37;7.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:16:05;7.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:18:31;7.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:20:58;8.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:23:26;8.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:25:53;8.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:28:20;8.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:30:47;9.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:33:13;9.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:35:40;9.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:38:07;9.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:40:35;9.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:43:02;10.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:45:30;10.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:47:57;10.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:50:24;10.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:52:51;10.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:55:18;11.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T08:57:47;11.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:00:14;11.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:02:42;12.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:05:09;13.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:07:37;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:10:05;15.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:12:32;16.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:15:00;17.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:17:27;18.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:19:53;19.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:22:20;20.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:24:47;22.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:27:14;23.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:29:41;24.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:32:09;24.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:34:36;25.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:37:03;24.20;98.60
2387;DHT22;49473;50.772;8.768;2022-11-03T09:39:30;23.50;99.50
2387;DHT22;49473;50.772;8.768;2022-11-03T09:41:58;22.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:44:25;22.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:46:52;22.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:49:20;22.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:51:47;21.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:54:15;21.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:56:43;20.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T09:59:16;19.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:01:43;19.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:04:13;18.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:06:41;18.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:09:12;17.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:11:40;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:14:10;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:16:39;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:19:08;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:21:35;16.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:24:04;16.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:26:43;16.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:29:16;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:31:45;16.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:34:34;16.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:37:25;17.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:39:55;18.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:42:24;20.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:44:52;22.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:47:25;24.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:49:52;24.90;98.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:52:22;23.40;97.70
2387;DHT22;49473;50.772;8.768;2022-11-03T10:54:51;21.90;99.30
2387;DHT22;49473;50.772;8.768;2022-11-03T10:57:20;21.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T10:59:49;22.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:02:17;23.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:04:46;23.60;99.70
2387;DHT22;49473;50.772;8.768;2022-11-03T11:07:22;23.30;99.40
2387;DHT22;49473;50.772;8.768;2022-11-03T11:09:51;22.40;98.80
2387;DHT22;49473;50.772;8.768;2022-11-03T11:12:21;21.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:14:53;21.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:17:40;21.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:20:27;21.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:22:54;20.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:26:12;20.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:28:42;19.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:31:27;18.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:37:33;17.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:40:01;17.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:42:29;16.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:44:59;16.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:47:47;16.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:50:24;16.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:53:11;16.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:55:42;16.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T11:58:23;16.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:00:59;15.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:03:35;15.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:06:04;15.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:08:31;15.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:10:59;15.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:13:35;15.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:16:04;15.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:18:32;14.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:21:00;14.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:23:34;14.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:26:01;14.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:28:30;14.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:30:57;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:33:27;14.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:35:54;14.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:38:21;14.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:40:48;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:43:15;14.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:45:42;14.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:48:08;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:50:37;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:53:05;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:55:32;14.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T12:57:59;14.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:00:27;14.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:02:54;14.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:05:21;14.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:07:49;14.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:10:16;14.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:12:43;14.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:15:11;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:17:41;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:20:08;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:22:35;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:25:05;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:27:33;13.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:30:00;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:32:27;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:34:53;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:37:20;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:39:47;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:42:15;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:44:42;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:47:09;13.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:49:35;13.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:52:02;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:54:29;13.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:56:56;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T13:59:24;14.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:01:51;14.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:04:18;14.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:06:45;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:09:12;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:11:39;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:14:25;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:16:51;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:19:18;14.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:21:45;13.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:24:11;13.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:26:38;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:29:06;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:31:34;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:34:01;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:36:27;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:38:54;13.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:41:21;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:44:05;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:46:33;13.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:49:00;13.40;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:51:27;13.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:53:54;13.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:56:22;13.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T14:58:49;13.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:01:16;13.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:03:45;13.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:06:11;13.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:08:38;13.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:11:07;13.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:13:35;13.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:16:02;13.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:18:29;12.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:20:57;12.90;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:23:25;12.80;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:25:53;12.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:28:19;12.70;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:30:46;12.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:33:13;12.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:35:40;12.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:38:09;12.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:40:35;12.60;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:43:02;12.50;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:45:31;12.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:47:58;12.30;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:50:25;12.20;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:52:53;12.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:55:21;12.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T15:57:48;12.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:00:15;12.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:02:43;12.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:05:10;12.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:07:37;12.10;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:10:05;12.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:12:33;12.00;99.90
2387;DHT22;49473;50.772;8.768;2022-11-03T16:15:00;11.90;99.90