sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5759;DHT22;2904;48.788;9.196;2022-07-05T01:43:09;18.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T01:45:45;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:27:32;18.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:29:58;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:32:24;18.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:34:50;18.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:37:15;18.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:39:41;18.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:42:07;18.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:44:33;18.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:46:59;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:49:25;18.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:51:51;19.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:54:17;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:56:43;19.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T05:59:09;19.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:01:34;19.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:04:00;19.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:06:26;19.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:08:52;19.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:11:18;19.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:13:44;19.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:16:10;19.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:18:36;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:21:02;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:23:28;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:25:53;20.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:28:20;20.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:30:45;20.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:33:12;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:35:38;20.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:38:08;20.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:40:37;20.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:43:04;20.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:45:31;20.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:47:59;20.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:50:26;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:52:53;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:55:19;21.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T06:57:45;21.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:00:13;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:02:39;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:05:05;21.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:07:34;21.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:10:19;21.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:12:44;21.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:15:10;21.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:17:36;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:20:03;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:22:29;21.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:24:55;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:27:21;21.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:29:47;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:32:13;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:34:39;22.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:37:07;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:39:35;22.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:42:00;22.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:44:26;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:46:52;22.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:49:19;20.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:51:44;22.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:54:11;22.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:56:36;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T07:59:02;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:01:28;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:03:54;22.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:06:20;22.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:08:46;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:11:14;23.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:13:40;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:16:08;23.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:18:35;23.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:21:19;23.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:24:01;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:26:29;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:28:59;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:31:27;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:33:53;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:36:19;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:38:45;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:41:11;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:43:40;23.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:46:08;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:48:39;23.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:51:16;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:53:51;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:56:18;23.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T08:58:45;23.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:01:12;23.90;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:03:52;24.00;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:06:24;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:08:54;24.10;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:11:25;24.20;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:13:53;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:16:19;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:18:52;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:21:25;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:23:58;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:26:34;24.40;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:29:05;24.30;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:31:43;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:34:14;24.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:38:32;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:40:59;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:43:29;24.50;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:46:02;24.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:48:31;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:51:11;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:56:23;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T09:58:52;24.70;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T10:01:29;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T10:03:57;24.80;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T10:06:26;25.60;99.90
5759;DHT22;2904;48.788;9.196;2022-07-05T10:08:53;25.00;99.10
5759;DHT22;2904;48.788;9.196;2022-07-05T10:11:22;25.00;97.40
5759;DHT22;2904;48.788;9.196;2022-07-05T10:13:51;25.10;95.80
5759;DHT22;2904;48.788;9.196;2022-07-05T10:16:18;25.00;95.90
5759;DHT22;2904;48.788;9.196;2022-07-05T10:18:51;24.90;96.20
5759;DHT22;2904;48.788;9.196;2022-07-05T10:21:19;24.90;96.70
5759;DHT22;2904;48.788;9.196;2022-07-05T10:23:47;24.90;95.30
5759;DHT22;2904;48.788;9.196;2022-07-05T10:26:16;25.00;95.00
5759;DHT22;2904;48.788;9.196;2022-07-05T10:28:47;25.10;95.40
5759;DHT22;2904;48.788;9.196;2022-07-05T10:31:14;25.10;96.30
5759;DHT22;2904;48.788;9.196;2022-07-05T10:33:42;25.30;94.80
5759;DHT22;2904;48.788;9.196;2022-07-05T10:36:13;25.30;94.60
5759;DHT22;2904;48.788;9.196;2022-07-05T10:38:41;25.50;94.50
5759;DHT22;2904;48.788;9.196;2022-07-05T10:41:13;25.60;95.10
5759;DHT22;2904;48.788;9.196;2022-07-05T10:43:40;25.70;92.00
5759;DHT22;2904;48.788;9.196;2022-07-05T10:46:05;25.70;91.40
5759;DHT22;2904;48.788;9.196;2022-07-05T10:48:34;25.70;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T10:51:02;25.70;86.40
5759;DHT22;2904;48.788;9.196;2022-07-05T10:54:02;25.70;89.00
5759;DHT22;2904;48.788;9.196;2022-07-05T10:56:28;25.80;91.80
5759;DHT22;2904;48.788;9.196;2022-07-05T10:59:05;26.00;93.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:01:34;26.20;92.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:04:41;26.10;93.10
5759;DHT22;2904;48.788;9.196;2022-07-05T11:07:07;26.20;92.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:09:34;26.10;90.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:12:04;25.90;88.90
5759;DHT22;2904;48.788;9.196;2022-07-05T11:14:34;25.70;90.20
5759;DHT22;2904;48.788;9.196;2022-07-05T11:20:09;25.90;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T11:22:38;26.00;91.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:25:05;26.10;91.10
5759;DHT22;2904;48.788;9.196;2022-07-05T11:27:33;26.00;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T11:29:59;26.00;90.50
5759;DHT22;2904;48.788;9.196;2022-07-05T11:32:58;25.90;90.70
5759;DHT22;2904;48.788;9.196;2022-07-05T11:35:31;25.90;91.30
5759;DHT22;2904;48.788;9.196;2022-07-05T11:38:06;26.00;91.50
5759;DHT22;2904;48.788;9.196;2022-07-05T11:40:35;26.20;91.00
5759;DHT22;2904;48.788;9.196;2022-07-05T11:43:02;26.30;90.10
5759;DHT22;2904;48.788;9.196;2022-07-05T11:45:30;26.50;88.30
5759;DHT22;2904;48.788;9.196;2022-07-05T11:47:57;26.50;90.40
5759;DHT22;2904;48.788;9.196;2022-07-05T11:50:31;26.60;90.60
5759;DHT22;2904;48.788;9.196;2022-07-05T11:52:59;26.40;89.90
5759;DHT22;2904;48.788;9.196;2022-07-05T11:55:26;26.30;90.10
5759;DHT22;2904;48.788;9.196;2022-07-05T11:57:53;26.10;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T12:00:34;26.00;91.20
5759;DHT22;2904;48.788;9.196;2022-07-05T12:03:13;26.20;90.90
5759;DHT22;2904;48.788;9.196;2022-07-05T12:05:40;26.50;90.90
5759;DHT22;2904;48.788;9.196;2022-07-05T12:08:06;26.60;90.90
5759;DHT22;2904;48.788;9.196;2022-07-05T12:10:32;26.70;90.40
5759;DHT22;2904;48.788;9.196;2022-07-05T12:13:16;26.70;90.20
5759;DHT22;2904;48.788;9.196;2022-07-05T12:15:42;26.80;90.00
5759;DHT22;2904;48.788;9.196;2022-07-05T12:18:08;26.90;89.80
5759;DHT22;2904;48.788;9.196;2022-07-05T12:20:39;26.80;90.00
5759;DHT22;2904;48.788;9.196;2022-07-05T12:23:06;26.70;89.20
5759;DHT22;2904;48.788;9.196;2022-07-05T12:25:33;26.60;90.10
5759;DHT22;2904;48.788;9.196;2022-07-05T12:28:01;26.60;90.00
5759;DHT22;2904;48.788;9.196;2022-07-05T12:30:31;26.80;90.90
5759;DHT22;2904;48.788;9.196;2022-07-05T12:33:03;26.90;90.10
5759;DHT22;2904;48.788;9.196;2022-07-05T12:35:40;26.80;90.00
5759;DHT22;2904;48.788;9.196;2022-07-05T12:38:14;26.80;89.80
5759;DHT22;2904;48.788;9.196;2022-07-05T12:40:43;26.80;90.80
5759;DHT22;2904;48.788;9.196;2022-07-05T12:43:17;26.60;90.40
5759;DHT22;2904;48.788;9.196;2022-07-05T12:46:02;26.60;91.20
5759;DHT22;2904;48.788;9.196;2022-07-05T12:48:33;26.60;90.50
5759;DHT22;2904;48.788;9.196;2022-07-05T12:50:59;26.60;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T12:53:27;26.60;90.30
5759;DHT22;2904;48.788;9.196;2022-07-05T12:56:11;26.60;90.10
5759;DHT22;2904;48.788;9.196;2022-07-05T12:59:00;26.50;90.40
5759;DHT22;2904;48.788;9.196;2022-07-05T13:01:40;26.40;90.50
5759;DHT22;2904;48.788;9.196;2022-07-05T13:04:17;26.60;90.50
5759;DHT22;2904;48.788;9.196;2022-07-05T13:07:24;26.70;90.50
5759;DHT22;2904;48.788;9.196;2022-07-05T13:09:50;26.90;89.70
5759;DHT22;2904;48.788;9.196;2022-07-05T13:12:20;27.00;89.90
5759;DHT22;2904;48.788;9.196;2022-07-05T13:14:53;27.20;89.00
5759;DHT22;2904;48.788;9.196;2022-07-05T13:17:21;27.20;88.40
5759;DHT22;2904;48.788;9.196;2022-07-05T13:19:48;27.00;88.30
5759;DHT22;2904;48.788;9.196;2022-07-05T13:22:14;27.10;89.40
5759;DHT22;2904;48.788;9.196;2022-07-05T13:24:40;27.30;90.60
5759;DHT22;2904;48.788;9.196;2022-07-05T13:27:07;27.50;88.90
5759;DHT22;2904;48.788;9.196;2022-07-05T13:29:36;27.70;88.60
5759;DHT22;2904;48.788;9.196;2022-07-05T13:32:02;27.70;87.10
5759;DHT22;2904;48.788;9.196;2022-07-05T13:34:28;27.50;87.10
5759;DHT22;2904;48.788;9.196;2022-07-05T13:36:56;27.50;86.70
5759;DHT22;2904;48.788;9.196;2022-07-05T13:39:23;27.60;86.90
5759;DHT22;2904;48.788;9.196;2022-07-05T13:41:51;27.60;88.10
5759;DHT22;2904;48.788;9.196;2022-07-05T13:44:18;27.70;86.30
5759;DHT22;2904;48.788;9.196;2022-07-05T13:46:44;27.80;85.70
5759;DHT22;2904;48.788;9.196;2022-07-05T13:49:10;28.10;87.00
5759;DHT22;2904;48.788;9.196;2022-07-05T13:51:36;28.40;85.40
5759;DHT22;2904;48.788;9.196;2022-07-05T13:54:02;28.60;82.90
5759;DHT22;2904;48.788;9.196;2022-07-05T13:56:28;28.90;83.80
5759;DHT22;2904;48.788;9.196;2022-07-05T13:58:55;28.90;81.70
5759;DHT22;2904;48.788;9.196;2022-07-05T14:01:22;29.00;83.40
5759;DHT22;2904;48.788;9.196;2022-07-05T14:03:56;29.60;80.60
5759;DHT22;2904;48.788;9.196;2022-07-05T14:06:26;31.00;79.60
5759;DHT22;2904;48.788;9.196;2022-07-05T14:08:53;32.50;73.30
5759;DHT22;2904;48.788;9.196;2022-07-05T14:11:19;33.40;68.40
5759;DHT22;2904;48.788;9.196;2022-07-05T14:13:44;34.10;67.00
5759;DHT22;2904;48.788;9.196;2022-07-05T14:16:10;35.40;63.80
5759;DHT22;2904;48.788;9.196;2022-07-05T14:18:36;35.60;58.00
5759;DHT22;2904;48.788;9.196;2022-07-05T14:21:02;35.70;58.50
5759;DHT22;2904;48.788;9.196;2022-07-05T14:23:28;36.20;56.70
5759;DHT22;2904;48.788;9.196;2022-07-05T14:25:54;35.70;55.70
5759;DHT22;2904;48.788;9.196;2022-07-05T14:28:20;35.60;55.10
5759;DHT22;2904;48.788;9.196;2022-07-05T14:30:46;36.50;54.70
5759;DHT22;2904;48.788;9.196;2022-07-05T14:33:13;36.30;52.70
5759;DHT22;2904;48.788;9.196;2022-07-05T14:35:40;36.90;52.80
5759;DHT22;2904;48.788;9.196;2022-07-05T14:38:07;37.40;52.00
5759;DHT22;2904;48.788;9.196;2022-07-05T14:40:33;38.40;49.30
5759;DHT22;2904;48.788;9.196;2022-07-05T14:43:00;38.40;49.10
5759;DHT22;2904;48.788;9.196;2022-07-05T14:45:26;39.30;46.80
5759;DHT22;2904;48.788;9.196;2022-07-05T14:47:53;37.80;46.40
5759;DHT22;2904;48.788;9.196;2022-07-05T14:50:19;36.10;49.10
5759;DHT22;2904;48.788;9.196;2022-07-05T14:52:47;34.70;50.60
5759;DHT22;2904;48.788;9.196;2022-07-05T14:55:14;34.80;50.40
5759;DHT22;2904;48.788;9.196;2022-07-05T14:57:40;35.40;49.60
5759;DHT22;2904;48.788;9.196;2022-07-05T15:00:12;36.60;47.50
5759;DHT22;2904;48.788;9.196;2022-07-05T15:02:38;37.40;47.10
5759;DHT22;2904;48.788;9.196;2022-07-05T15:05:04;37.30;45.80
5759;DHT22;2904;48.788;9.196;2022-07-05T15:07:31;36.10;47.10
5759;DHT22;2904;48.788;9.196;2022-07-05T15:09:57;36.60;47.00
5759;DHT22;2904;48.788;9.196;2022-07-05T15:12:23;37.60;46.60
5759;DHT22;2904;48.788;9.196;2022-07-05T15:14:49;38.90;45.60
5759;DHT22;2904;48.788;9.196;2022-07-05T15:17:15;39.60;43.20
5759;DHT22;2904;48.788;9.196;2022-07-05T15:19:41;40.50;42.50
5759;DHT22;2904;48.788;9.196;2022-07-05T15:22:08;40.20;41.80
5759;DHT22;2904;48.788;9.196;2022-07-05T15:24:34;40.50;42.30
5759;DHT22;2904;48.788;9.196;2022-07-05T15:27:00;41.00;40.20
5759;DHT22;2904;48.788;9.196;2022-07-05T15:29:26;41.10;39.60
5759;DHT22;2904;48.788;9.196;2022-07-05T15:31:54;40.00;39.70
5759;DHT22;2904;48.788;9.196;2022-07-05T15:34:21;40.10;40.20
5759;DHT22;2904;48.788;9.196;2022-07-05T15:36:47;38.50;41.10
5759;DHT22;2904;48.788;9.196;2022-07-05T15:39:13;39.00;41.50
5759;DHT22;2904;48.788;9.196;2022-07-05T15:41:39;37.70;41.00
5759;DHT22;2904;48.788;9.196;2022-07-05T16:04:19;33.70;47.60
5759;DHT22;2904;48.788;9.196;2022-07-05T16:06:47;33.30;47.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:09:13;32.70;49.10
5759;DHT22;2904;48.788;9.196;2022-07-05T16:11:39;32.60;49.10
5759;DHT22;2904;48.788;9.196;2022-07-05T16:14:05;32.20;48.70
5759;DHT22;2904;48.788;9.196;2022-07-05T16:16:31;31.70;49.70
5759;DHT22;2904;48.788;9.196;2022-07-05T16:18:58;31.60;50.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:21:25;31.40;50.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:23:51;31.50;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T16:26:17;31.40;50.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:28:43;30.80;51.20
5759;DHT22;2904;48.788;9.196;2022-07-05T16:31:11;30.00;51.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:33:43;29.70;52.80
5759;DHT22;2904;48.788;9.196;2022-07-05T16:36:11;30.20;52.70
5759;DHT22;2904;48.788;9.196;2022-07-05T16:38:38;30.50;52.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:41:06;30.60;51.80
5759;DHT22;2904;48.788;9.196;2022-07-05T16:43:32;30.50;51.00
5759;DHT22;2904;48.788;9.196;2022-07-05T16:45:59;30.40;51.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:48:28;30.00;51.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:50:54;29.70;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T16:53:19;29.80;52.40
5759;DHT22;2904;48.788;9.196;2022-07-05T16:55:46;30.10;52.30
5759;DHT22;2904;48.788;9.196;2022-07-05T16:58:12;30.40;51.70
5759;DHT22;2904;48.788;9.196;2022-07-05T17:00:38;30.40;51.70
5759;DHT22;2904;48.788;9.196;2022-07-05T17:03:04;29.60;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:05:29;29.30;52.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:07:55;29.50;53.70
5759;DHT22;2904;48.788;9.196;2022-07-05T17:10:21;29.70;53.30
5759;DHT22;2904;48.788;9.196;2022-07-05T17:12:47;29.70;52.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:15:13;29.90;53.00
5759;DHT22;2904;48.788;9.196;2022-07-05T17:17:39;30.40;52.40
5759;DHT22;2904;48.788;9.196;2022-07-05T17:20:06;30.60;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:22:33;30.60;52.10
5759;DHT22;2904;48.788;9.196;2022-07-05T17:25:00;30.30;51.40
5759;DHT22;2904;48.788;9.196;2022-07-05T17:27:26;30.00;49.00
5759;DHT22;2904;48.788;9.196;2022-07-05T17:29:53;29.40;49.40
5759;DHT22;2904;48.788;9.196;2022-07-05T17:32:19;29.20;50.50
5759;DHT22;2904;48.788;9.196;2022-07-05T17:34:45;29.00;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:37:11;29.10;51.00
5759;DHT22;2904;48.788;9.196;2022-07-05T17:39:36;29.20;51.50
5759;DHT22;2904;48.788;9.196;2022-07-05T17:42:06;29.30;51.60
5759;DHT22;2904;48.788;9.196;2022-07-05T17:44:32;29.20;52.00
5759;DHT22;2904;48.788;9.196;2022-07-05T18:17:35;30.10;52.20
5759;DHT22;2904;48.788;9.196;2022-07-05T18:40:43;29.10;54.70
5759;DHT22;2904;48.788;9.196;2022-07-05T19:06:59;26.10;60.10
5759;DHT22;2904;48.788;9.196;2022-07-05T19:21:23;25.50;64.20
5759;DHT22;2904;48.788;9.196;2022-07-05T19:47:43;24.60;65.80
5759;DHT22;2904;48.788;9.196;2022-07-05T19:50:09;24.60;65.90
5759;DHT22;2904;48.788;9.196;2022-07-05T19:52:35;24.00;66.00
5759;DHT22;2904;48.788;9.196;2022-07-05T19:55:05;24.50;67.30
5759;DHT22;2904;48.788;9.196;2022-07-05T19:57:31;24.50;67.60
5759;DHT22;2904;48.788;9.196;2022-07-05T20:24:02;23.80;71.90
5759;DHT22;2904;48.788;9.196;2022-07-05T20:30:04;23.60;72.60
5759;DHT22;2904;48.788;9.196;2022-07-05T20:39:24;23.40;73.60
5759;DHT22;2904;48.788;9.196;2022-07-05T20:42:10;23.30;73.50
5759;DHT22;2904;48.788;9.196;2022-07-05T20:55:07;23.10;74.40
5759;DHT22;2904;48.788;9.196;2022-07-05T20:57:59;23.00;73.90
5759;DHT22;2904;48.788;9.196;2022-07-05T21:57:37;22.00;79.80
5759;DHT22;2904;48.788;9.196;2022-07-05T22:01:19;22.00;80.50
5759;DHT22;2904;48.788;9.196;2022-07-05T22:07:26;21.90;80.20
5759;DHT22;2904;48.788;9.196;2022-07-05T22:09:52;21.80;78.00
5759;DHT22;2904;48.788;9.196;2022-07-05T22:19:07;22.00;77.10
5759;DHT22;2904;48.788;9.196;2022-07-05T22:30:09;21.90;79.00
5759;DHT22;2904;48.788;9.196;2022-07-05T22:38:19;21.70;79.90
5759;DHT22;2904;48.788;9.196;2022-07-05T22:57:32;21.30;83.60
5759;DHT22;2904;48.788;9.196;2022-07-05T23:20:16;21.00;86.10
