sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13817;DHT22;6979;52.116;5.286;2024-01-15T00:01:11;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:03:38;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:06:05;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:08:32;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:10:59;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:13:26;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:15:52;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:18:20;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:20:47;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:23:14;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:25:41;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:28:08;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:30:38;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:33:06;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:35:34;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:38:01;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:40:28;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:42:54;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:45:21;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:47:48;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:50:15;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:52:44;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:55:11;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T00:57:37;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:00:07;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:02:35;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:05:02;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:07:29;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:09:57;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:12:24;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:14:50;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:17:20;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:19:47;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:22:16;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:24:43;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:27:11;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:29:38;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:32:05;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:34:33;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:36:59;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:39:26;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:41:54;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:44:22;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:46:49;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:49:16;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:51:44;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:54:11;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:56:42;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T01:59:10;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:01:39;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:04:06;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:06:33;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:09:00;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:11:27;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:13:54;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:16:21;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:18:49;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:21:16;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:23:44;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:26:11;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:28:39;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:31:07;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:33:33;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:36:00;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:38:28;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:40:58;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:43:25;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:45:52;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:48:19;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:50:46;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:53:13;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:55:39;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T02:58:08;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:00:34;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:03:07;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:05:33;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:08:13;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:10:39;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:13:08;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:15:34;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:18:01;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:20:28;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:22:55;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:25:31;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:27:57;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:30:26;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:32:52;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:35:19;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:37:46;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:40:13;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:42:40;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:45:13;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:47:41;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:50:09;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:52:36;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:55:04;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:57:31;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T03:59:58;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:02:27;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:04:55;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:07:24;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:09:51;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:12:18;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:14:45;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:17:11;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:19:38;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:22:06;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:24:33;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:27:00;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:29:27;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:31:54;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:34:20;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:36:47;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:39:15;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:41:42;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:44:09;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:46:36;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:49:06;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:51:33;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:54:01;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:56:29;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T04:58:56;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:01:25;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:03:56;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:06:23;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:08:49;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:11:16;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:13:44;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:16:11;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:18:38;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:21:05;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:23:32;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:26:01;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:28:28;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:30:56;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:33:23;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:35:50;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:38:17;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:40:45;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:43:12;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:45:43;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:48:11;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:50:38;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:53:05;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:55:32;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T05:57:59;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:00:26;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:02:52;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:05:21;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:07:47;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:10:17;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:12:44;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:15:11;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:17:38;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:20:06;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:22:35;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:25:06;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:27:33;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:29:59;6.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:32:27;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:34:54;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:37:21;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:39:49;6.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:42:16;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:44:43;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:47:11;6.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:49:39;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:52:06;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:54:33;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:57:02;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T06:59:29;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:01:56;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:04:23;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:06:49;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:09:16;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:11:44;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:14:13;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:16:40;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:19:07;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:21:33;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:24:00;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:26:27;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:28:54;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:31:22;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:33:49;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:36:16;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:38:43;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:41:09;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:43:38;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:46:06;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:48:34;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:51:01;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:53:30;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:55:57;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T07:58:24;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:00:51;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:03:20;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:05:49;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:08:18;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:10:46;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:13:13;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:15:40;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:18:08;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:20:35;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:23:04;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:25:34;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:28:00;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:30:27;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:32:54;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:35:21;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:37:48;5.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:40:17;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:42:44;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:45:12;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:47:39;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:50:07;5.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:52:38;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:55:05;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T08:57:34;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:00:04;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:02:34;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:05:01;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:07:29;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:09:56;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:12:25;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:14:53;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:17:20;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:19:47;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:22:14;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:24:45;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:27:12;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:29:39;6.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:32:09;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:34:35;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:37:03;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:39:30;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:41:57;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:44:25;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:47:00;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:49:31;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:51:58;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:54:25;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:56:53;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T09:59:22;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:01:52;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:04:25;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:06:55;6.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:09:23;6.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:11:52;6.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:14:19;7.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:16:46;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:19:16;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:21:43;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:24:12;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:26:39;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:29:05;8.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:31:33;8.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:34:10;8.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:36:39;8.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:39:06;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:41:35;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:44:02;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:46:30;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:48:57;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:51:24;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:53:53;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:56:23;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T10:58:54;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:01:22;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:03:49;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:06:17;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:08:45;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:11:17;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:13:47;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:16:18;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:19:05;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:21:42;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:24:09;8.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:26:44;8.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:29:29;8.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:32:00;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:34:54;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:37:25;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:39:52;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:42:21;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:44:58;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:48:03;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:50:33;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:53:02;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:55:33;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T11:58:01;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:00:29;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:02:58;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:05:31;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:07:58;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:10:25;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:13:00;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:15:28;7.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:17:56;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:20:24;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:22:55;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:25:24;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:27:52;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:30:19;8.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:32:50;8.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:35:17;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:37:44;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:40:13;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:42:44;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:45:12;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:47:39;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:50:07;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:52:34;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:55:04;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:57:32;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T12:59:59;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:02:26;8.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:04:53;8.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:07:21;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:09:47;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:12:17;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:14:45;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:17:13;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:19:44;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:22:14;7.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:24:41;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:27:09;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:29:35;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:32:04;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:34:31;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:37:00;8.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:39:26;9.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:41:55;9.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:44:22;9.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:46:49;9.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:49:17;9.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:51:47;9.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:54:14;9.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:56:43;9.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T13:59:12;9.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:01:39;9.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:04:06;9.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:06:34;9.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:09:01;9.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:11:30;8.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:13:57;8.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:16:24;8.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:18:50;8.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:21:17;8.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:23:45;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:26:12;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:28:39;8.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:31:06;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:33:33;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:36:00;8.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:38:27;8.30;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:40:55;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:43:22;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:45:52;8.20;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:48:19;8.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:50:46;8.10;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:53:13;8.00;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:55:42;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T14:58:12;7.90;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:00:38;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:03:07;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:05:36;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:08:05;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:10:34;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:13:01;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:15:29;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:17:56;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:20:23;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:22:51;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:25:21;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:27:48;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:30:15;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:32:43;7.80;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:35:10;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:37:37;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:40:05;7.70;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:42:34;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:45:01;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:47:28;7.60;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:49:56;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:52:23;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:54:50;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:57:17;7.50;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T15:59:44;7.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T16:02:12;7.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T16:04:44;7.40;99.90
13817;DHT22;6979;52.116;5.286;2024-01-15T16:07:14;7.40;99.90