sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-02-08T00:01:50;97980.06;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-08T00:04:16;97969.97;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-08T00:06:45;97961.63;;;-2.63
13219;BMP180;6674;49.152;11.918;2023-02-08T00:09:11;97963.44;;;-2.65
13219;BMP180;6674;49.152;11.918;2023-02-08T00:11:38;97959.56;;;-2.70
13219;BMP180;6674;49.152;11.918;2023-02-08T00:14:05;97965.59;;;-2.73
13219;BMP180;6674;49.152;11.918;2023-02-08T00:16:35;97971.81;;;-2.78
13219;BMP180;6674;49.152;11.918;2023-02-08T00:19:01;97964.41;;;-2.81
13219;BMP180;6674;49.152;11.918;2023-02-08T00:21:28;97956.91;;;-2.83
13219;BMP180;6674;49.152;11.918;2023-02-08T00:23:57;97962.03;;;-2.84
13219;BMP180;6674;49.152;11.918;2023-02-08T00:26:24;97963.03;;;-2.87
13219;BMP180;6674;49.152;11.918;2023-02-08T00:28:50;97959.69;;;-2.87
13219;BMP180;6674;49.152;11.918;2023-02-08T00:31:17;97960.59;;;-2.88
13219;BMP180;6674;49.152;11.918;2023-02-08T00:33:43;97958.00;;;-2.87
13219;BMP180;6674;49.152;11.918;2023-02-08T00:36:11;97953.91;;;-2.89
13219;BMP180;6674;49.152;11.918;2023-02-08T00:38:45;97958.16;;;-2.90
13219;BMP180;6674;49.152;11.918;2023-02-08T00:41:13;97959.13;;;-2.92
13219;BMP180;6674;49.152;11.918;2023-02-08T00:43:41;97956.72;;;-2.94
13219;BMP180;6674;49.152;11.918;2023-02-08T00:46:07;97951.75;;;-2.95
13219;BMP180;6674;49.152;11.918;2023-02-08T00:48:35;97953.28;;;-2.93
13219;BMP180;6674;49.152;11.918;2023-02-08T00:51:10;97953.44;;;-2.96
13219;BMP180;6674;49.152;11.918;2023-02-08T00:53:39;97962.91;;;-2.99
13219;BMP180;6674;49.152;11.918;2023-02-08T00:56:06;97960.63;;;-3.03
13219;BMP180;6674;49.152;11.918;2023-02-08T00:58:36;97956.50;;;-3.04
13219;BMP180;6674;49.152;11.918;2023-02-08T01:01:05;97964.41;;;-3.10
13219;BMP180;6674;49.152;11.918;2023-02-08T01:03:32;97971.09;;;-3.09
13219;BMP180;6674;49.152;11.918;2023-02-08T01:06:00;97968.63;;;-3.11
13219;BMP180;6674;49.152;11.918;2023-02-08T01:08:27;97968.97;;;-3.17
13219;BMP180;6674;49.152;11.918;2023-02-08T01:11:01;97968.31;;;-3.20
13219;BMP180;6674;49.152;11.918;2023-02-08T01:13:27;97971.72;;;-3.21
13219;BMP180;6674;49.152;11.918;2023-02-08T01:16:04;97967.53;;;-3.21
13219;BMP180;6674;49.152;11.918;2023-02-08T01:18:31;97967.69;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:21:05;97966.97;;;-3.26
13219;BMP180;6674;49.152;11.918;2023-02-08T01:23:32;97964.34;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:26:14;97972.81;;;-3.25
13219;BMP180;6674;49.152;11.918;2023-02-08T01:28:41;97968.50;;;-3.23
13219;BMP180;6674;49.152;11.918;2023-02-08T01:31:12;97972.72;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:33:39;97969.41;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:36:06;97971.25;;;-3.28
13219;BMP180;6674;49.152;11.918;2023-02-08T01:38:34;97971.94;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:41:02;97974.44;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:43:33;97954.25;;;-3.24
13219;BMP180;6674;49.152;11.918;2023-02-08T01:46:00;97963.59;;;-3.26
13219;BMP180;6674;49.152;11.918;2023-02-08T01:48:31;97958.75;;;-3.29
13219;BMP180;6674;49.152;11.918;2023-02-08T01:51:01;97954.84;;;-3.35
13219;BMP180;6674;49.152;11.918;2023-02-08T01:53:30;97959.06;;;-3.35
13219;BMP180;6674;49.152;11.918;2023-02-08T01:55:59;97953.53;;;-3.42
13219;BMP180;6674;49.152;11.918;2023-02-08T01:58:29;97953.63;;;-3.43
13219;BMP180;6674;49.152;11.918;2023-02-08T02:00:57;97954.34;;;-3.41
13219;BMP180;6674;49.152;11.918;2023-02-08T02:03:24;97946.38;;;-3.49
13219;BMP180;6674;49.152;11.918;2023-02-08T02:05:55;97947.53;;;-3.54
13219;BMP180;6674;49.152;11.918;2023-02-08T02:08:24;97948.53;;;-3.57
13219;BMP180;6674;49.152;11.918;2023-02-08T02:10:51;97950.94;;;-3.55
13219;BMP180;6674;49.152;11.918;2023-02-08T02:13:20;97949.97;;;-3.53
13219;BMP180;6674;49.152;11.918;2023-02-08T02:15:47;97952.56;;;-3.54
13219;BMP180;6674;49.152;11.918;2023-02-08T02:18:21;97954.22;;;-3.53
13219;BMP180;6674;49.152;11.918;2023-02-08T02:21:15;97942.50;;;-3.54
13219;BMP180;6674;49.152;11.918;2023-02-08T02:24:04;97935.91;;;-3.57
13219;BMP180;6674;49.152;11.918;2023-02-08T02:26:47;97946.16;;;-3.60
13219;BMP180;6674;49.152;11.918;2023-02-08T02:32:26;97942.16;;;-3.64
13219;BMP180;6674;49.152;11.918;2023-02-08T02:34:59;97945.59;;;-3.65
13219;BMP180;6674;49.152;11.918;2023-02-08T02:37:36;97927.94;;;-3.65
13219;BMP180;6674;49.152;11.918;2023-02-08T02:40:11;97927.88;;;-3.63
13219;BMP180;6674;49.152;11.918;2023-02-08T02:42:47;97931.28;;;-3.64
13219;BMP180;6674;49.152;11.918;2023-02-08T02:45:41;97940.00;;;-3.70
13219;BMP180;6674;49.152;11.918;2023-02-08T02:48:16;97946.22;;;-3.77
13219;BMP180;6674;49.152;11.918;2023-02-08T02:50:48;97937.88;;;-3.77
13219;BMP180;6674;49.152;11.918;2023-02-08T02:53:18;97944.63;;;-3.78
13219;BMP180;6674;49.152;11.918;2023-02-08T02:55:47;97941.25;;;-3.78
13219;BMP180;6674;49.152;11.918;2023-02-08T02:58:18;97946.41;;;-3.80
13219;BMP180;6674;49.152;11.918;2023-02-08T03:00:51;97933.69;;;-3.78
13219;BMP180;6674;49.152;11.918;2023-02-08T03:03:22;97944.63;;;-3.78
13219;BMP180;6674;49.152;11.918;2023-02-08T03:05:51;97945.44;;;-3.77
13219;BMP180;6674;49.152;11.918;2023-02-08T03:08:30;97945.59;;;-3.80
13219;BMP180;6674;49.152;11.918;2023-02-08T03:11:26;97936.41;;;-3.81
13219;BMP180;6674;49.152;11.918;2023-02-08T03:14:22;97944.13;;;-3.84
13219;BMP180;6674;49.152;11.918;2023-02-08T03:17:03;97944.38;;;-3.88
13219;BMP180;6674;49.152;11.918;2023-02-08T03:19:44;97947.03;;;-3.91
13219;BMP180;6674;49.152;11.918;2023-02-08T03:22:14;97939.81;;;-3.97
13219;BMP180;6674;49.152;11.918;2023-02-08T03:24:48;97950.72;;;-3.97
13219;BMP180;6674;49.152;11.918;2023-02-08T03:27:22;97948.34;;;-4.00
13219;BMP180;6674;49.152;11.918;2023-02-08T03:29:57;97955.97;;;-4.01
13219;BMP180;6674;49.152;11.918;2023-02-08T03:32:29;97950.22;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T03:35:03;97954.34;;;-4.02
13219;BMP180;6674;49.152;11.918;2023-02-08T03:37:36;97938.41;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T03:40:08;97955.91;;;-4.00
13219;BMP180;6674;49.152;11.918;2023-02-08T03:42:37;97953.53;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T03:45:09;97965.34;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T03:47:39;97960.28;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T03:50:11;97954.53;;;-4.05
13219;BMP180;6674;49.152;11.918;2023-02-08T03:52:38;97954.84;;;-4.11
13219;BMP180;6674;49.152;11.918;2023-02-08T03:55:09;97961.66;;;-4.13
13219;BMP180;6674;49.152;11.918;2023-02-08T03:57:41;97953.47;;;-4.17
13219;BMP180;6674;49.152;11.918;2023-02-08T04:00:16;97952.81;;;-4.20
13219;BMP180;6674;49.152;11.918;2023-02-08T04:02:47;97949.38;;;-4.19
13219;BMP180;6674;49.152;11.918;2023-02-08T04:05:19;97948.66;;;-4.21
13219;BMP180;6674;49.152;11.918;2023-02-08T04:07:45;97951.09;;;-4.20
13219;BMP180;6674;49.152;11.918;2023-02-08T04:10:12;97945.31;;;-4.22
13219;BMP180;6674;49.152;11.918;2023-02-08T04:12:39;97947.75;;;-4.20
13219;BMP180;6674;49.152;11.918;2023-02-08T04:15:06;97938.72;;;-4.24
13219;BMP180;6674;49.152;11.918;2023-02-08T04:17:33;97946.44;;;-4.27
13219;BMP180;6674;49.152;11.918;2023-02-08T04:20:00;97940.88;;;-4.33
13219;BMP180;6674;49.152;11.918;2023-02-08T04:22:28;97938.63;;;-4.38
13219;BMP180;6674;49.152;11.918;2023-02-08T04:25:14;97933.72;;;-4.41
13219;BMP180;6674;49.152;11.918;2023-02-08T04:27:41;97940.63;;;-4.44
13219;BMP180;6674;49.152;11.918;2023-02-08T04:30:10;97944.84;;;-4.45
13219;BMP180;6674;49.152;11.918;2023-02-08T04:32:36;97940.63;;;-4.44
13219;BMP180;6674;49.152;11.918;2023-02-08T04:35:04;97942.31;;;-4.45
13219;BMP180;6674;49.152;11.918;2023-02-08T04:37:32;97946.63;;;-4.47
13219;BMP180;6674;49.152;11.918;2023-02-08T04:39:59;97940.88;;;-4.49
13219;BMP180;6674;49.152;11.918;2023-02-08T04:42:25;97933.47;;;-4.52
13219;BMP180;6674;49.152;11.918;2023-02-08T04:44:52;97933.47;;;-4.52
13219;BMP180;6674;49.152;11.918;2023-02-08T04:47:18;97935.03;;;-4.49
13219;BMP180;6674;49.152;11.918;2023-02-08T04:49:45;97931.81;;;-4.53
13219;BMP180;6674;49.152;11.918;2023-02-08T04:52:12;97933.75;;;-4.58
13219;BMP180;6674;49.152;11.918;2023-02-08T04:54:40;97933.59;;;-4.55
13219;BMP180;6674;49.152;11.918;2023-02-08T04:57:07;97934.59;;;-4.57
13219;BMP180;6674;49.152;11.918;2023-02-08T04:59:35;97925.63;;;-4.63
13219;BMP180;6674;49.152;11.918;2023-02-08T05:02:02;97932.50;;;-4.66
13219;BMP180;6674;49.152;11.918;2023-02-08T05:04:29;97927.69;;;-4.71
13219;BMP180;6674;49.152;11.918;2023-02-08T05:06:57;97932.72;;;-4.71
13219;BMP180;6674;49.152;11.918;2023-02-08T05:09:23;97926.25;;;-4.74
13219;BMP180;6674;49.152;11.918;2023-02-08T05:11:51;97929.56;;;-4.74
13219;BMP180;6674;49.152;11.918;2023-02-08T05:14:18;97923.00;;;-4.76
13219;BMP180;6674;49.152;11.918;2023-02-08T05:16:44;97933.06;;;-4.76
13219;BMP180;6674;49.152;11.918;2023-02-08T05:19:11;97927.44;;;-4.81
13219;BMP180;6674;49.152;11.918;2023-02-08T05:21:38;97925.78;;;-4.82
13219;BMP180;6674;49.152;11.918;2023-02-08T05:24:05;97928.47;;;-4.85
13219;BMP180;6674;49.152;11.918;2023-02-08T05:26:38;97931.38;;;-4.93
13219;BMP180;6674;49.152;11.918;2023-02-08T05:29:06;97936.56;;;-4.96
13219;BMP180;6674;49.152;11.918;2023-02-08T05:31:33;97930.84;;;-4.99
13219;BMP180;6674;49.152;11.918;2023-02-08T05:33:59;97937.56;;;-5.00
13219;BMP180;6674;49.152;11.918;2023-02-08T05:36:26;97937.69;;;-5.01
13219;BMP180;6674;49.152;11.918;2023-02-08T05:38:53;97941.78;;;-5.00
13219;BMP180;6674;49.152;11.918;2023-02-08T05:41:19;97941.06;;;-5.02
13219;BMP180;6674;49.152;11.918;2023-02-08T05:43:46;97943.59;;;-5.02
13219;BMP180;6674;49.152;11.918;2023-02-08T05:46:14;97955.50;;;-5.06
13219;BMP180;6674;49.152;11.918;2023-02-08T05:48:41;97947.88;;;-5.04
13219;BMP180;6674;49.152;11.918;2023-02-08T05:51:08;97951.88;;;-5.00
13219;BMP180;6674;49.152;11.918;2023-02-08T05:53:34;97950.31;;;-5.03
13219;BMP180;6674;49.152;11.918;2023-02-08T05:56:14;97960.47;;;-5.04
13219;BMP180;6674;49.152;11.918;2023-02-08T05:58:40;97953.72;;;-5.04
13219;BMP180;6674;49.152;11.918;2023-02-08T06:01:08;97946.16;;;-5.04
13219;BMP180;6674;49.152;11.918;2023-02-08T06:03:37;97960.59;;;-5.07
13219;BMP180;6674;49.152;11.918;2023-02-08T06:06:06;97963.06;;;-5.06
13219;BMP180;6674;49.152;11.918;2023-02-08T06:08:35;97969.63;;;-5.03
13219;BMP180;6674;49.152;11.918;2023-02-08T06:11:02;97976.28;;;-5.02
13219;BMP180;6674;49.152;11.918;2023-02-08T06:13:29;97968.00;;;-5.04
13219;BMP180;6674;49.152;11.918;2023-02-08T06:15:58;97966.50;;;-5.08
13219;BMP180;6674;49.152;11.918;2023-02-08T06:18:25;97969.94;;;-5.09
13219;BMP180;6674;49.152;11.918;2023-02-08T06:20:54;97968.97;;;-5.07
13219;BMP180;6674;49.152;11.918;2023-02-08T06:23:21;97980.81;;;-5.09
13219;BMP180;6674;49.152;11.918;2023-02-08T06:25:49;97975.78;;;-5.09
13219;BMP180;6674;49.152;11.918;2023-02-08T06:28:16;97974.81;;;-5.06
13219;BMP180;6674;49.152;11.918;2023-02-08T06:30:43;97980.72;;;-5.07
13219;BMP180;6674;49.152;11.918;2023-02-08T06:33:10;97978.34;;;-5.10
13219;BMP180;6674;49.152;11.918;2023-02-08T06:35:37;97974.13;;;-5.10
13219;BMP180;6674;49.152;11.918;2023-02-08T06:38:05;97975.97;;;-5.13
13219;BMP180;6674;49.152;11.918;2023-02-08T06:40:34;97980.94;;;-5.12
13219;BMP180;6674;49.152;11.918;2023-02-08T06:43:00;97974.31;;;-5.13
13219;BMP180;6674;49.152;11.918;2023-02-08T06:45:27;97977.84;;;-5.16
13219;BMP180;6674;49.152;11.918;2023-02-08T06:47:53;97983.66;;;-5.16
13219;BMP180;6674;49.152;11.918;2023-02-08T06:50:20;97990.47;;;-5.18
13219;BMP180;6674;49.152;11.918;2023-02-08T06:52:47;97995.50;;;-5.18
13219;BMP180;6674;49.152;11.918;2023-02-08T06:55:15;98002.41;;;-5.21
13219;BMP180;6674;49.152;11.918;2023-02-08T06:57:43;97985.75;;;-5.24
13219;BMP180;6674;49.152;11.918;2023-02-08T07:00:10;97979.88;;;-5.24
13219;BMP180;6674;49.152;11.918;2023-02-08T07:02:38;97985.00;;;-5.26
13219;BMP180;6674;49.152;11.918;2023-02-08T07:05:06;97985.66;;;-5.22
13219;BMP180;6674;49.152;11.918;2023-02-08T07:07:32;97989.88;;;-5.23
13219;BMP180;6674;49.152;11.918;2023-02-08T07:09:59;97980.50;;;-5.19
13219;BMP180;6674;49.152;11.918;2023-02-08T07:12:28;97983.00;;;-5.19
13219;BMP180;6674;49.152;11.918;2023-02-08T07:14:54;97988.69;;;-5.16
13219;BMP180;6674;49.152;11.918;2023-02-08T07:17:22;97977.63;;;-5.12
13219;BMP180;6674;49.152;11.918;2023-02-08T07:19:49;97975.63;;;-5.06
13219;BMP180;6674;49.152;11.918;2023-02-08T07:22:16;97978.69;;;-4.99
13219;BMP180;6674;49.152;11.918;2023-02-08T07:24:43;97966.69;;;-4.94
13219;BMP180;6674;49.152;11.918;2023-02-08T07:27:11;97984.16;;;-4.91
13219;BMP180;6674;49.152;11.918;2023-02-08T07:29:39;97971.31;;;-4.87
13219;BMP180;6674;49.152;11.918;2023-02-08T07:32:07;97973.69;;;-4.84
13219;BMP180;6674;49.152;11.918;2023-02-08T07:34:35;97973.47;;;-4.79
13219;BMP180;6674;49.152;11.918;2023-02-08T07:37:02;97980.75;;;-4.73
13219;BMP180;6674;49.152;11.918;2023-02-08T07:39:29;97973.03;;;-4.71
13219;BMP180;6674;49.152;11.918;2023-02-08T07:41:56;97977.84;;;-4.66
13219;BMP180;6674;49.152;11.918;2023-02-08T07:44:22;97968.56;;;-4.66
13219;BMP180;6674;49.152;11.918;2023-02-08T07:46:51;97979.41;;;-4.64
13219;BMP180;6674;49.152;11.918;2023-02-08T07:49:17;97978.22;;;-4.57
13219;BMP180;6674;49.152;11.918;2023-02-08T07:51:44;97985.63;;;-4.54
13219;BMP180;6674;49.152;11.918;2023-02-08T07:54:10;97980.44;;;-4.51
13219;BMP180;6674;49.152;11.918;2023-02-08T07:56:37;97983.78;;;-4.35
13219;BMP180;6674;49.152;11.918;2023-02-08T07:59:04;97987.66;;;-4.28
13219;BMP180;6674;49.152;11.918;2023-02-08T08:01:31;97986.53;;;-4.23
13219;BMP180;6674;49.152;11.918;2023-02-08T08:03:59;97992.22;;;-4.19
13219;BMP180;6674;49.152;11.918;2023-02-08T08:06:25;97987.69;;;-4.13
13219;BMP180;6674;49.152;11.918;2023-02-08T08:08:52;97987.28;;;-4.05
13219;BMP180;6674;49.152;11.918;2023-02-08T08:11:20;97988.81;;;-4.03
13219;BMP180;6674;49.152;11.918;2023-02-08T08:13:47;97981.84;;;-3.98
13219;BMP180;6674;49.152;11.918;2023-02-08T08:16:13;97989.03;;;-3.90
13219;BMP180;6674;49.152;11.918;2023-02-08T08:18:42;97981.31;;;-3.87
13219;BMP180;6674;49.152;11.918;2023-02-08T08:21:11;97987.56;;;-3.79
13219;BMP180;6674;49.152;11.918;2023-02-08T08:23:38;97995.63;;;-3.73
13219;BMP180;6674;49.152;11.918;2023-02-08T08:26:06;97985.94;;;-3.65
13219;BMP180;6674;49.152;11.918;2023-02-08T08:28:32;97993.94;;;-3.57
13219;BMP180;6674;49.152;11.918;2023-02-08T08:30:59;97991.97;;;-3.52
13219;BMP180;6674;49.152;11.918;2023-02-08T08:33:25;97989.03;;;-3.44
13219;BMP180;6674;49.152;11.918;2023-02-08T08:35:52;97990.50;;;-3.41
13219;BMP180;6674;49.152;11.918;2023-02-08T08:38:20;97991.81;;;-3.34
13219;BMP180;6674;49.152;11.918;2023-02-08T08:40:47;97987.97;;;-3.25
13219;BMP180;6674;49.152;11.918;2023-02-08T08:43:13;97988.34;;;-3.17
13219;BMP180;6674;49.152;11.918;2023-02-08T08:45:41;97983.88;;;-3.12
13219;BMP180;6674;49.152;11.918;2023-02-08T08:48:09;97986.06;;;-3.06
13219;BMP180;6674;49.152;11.918;2023-02-08T08:50:36;97980.03;;;-3.04
13219;BMP180;6674;49.152;11.918;2023-02-08T08:53:03;97981.97;;;-2.94
13219;BMP180;6674;49.152;11.918;2023-02-08T08:55:31;97973.06;;;-2.85
13219;BMP180;6674;49.152;11.918;2023-02-08T08:57:58;97967.72;;;-2.81
13219;BMP180;6674;49.152;11.918;2023-02-08T09:00:25;97972.09;;;-2.69
13219;BMP180;6674;49.152;11.918;2023-02-08T09:02:52;97975.00;;;-2.61
13219;BMP180;6674;49.152;11.918;2023-02-08T09:05:18;97972.66;;;-2.50
13219;BMP180;6674;49.152;11.918;2023-02-08T09:07:45;97973.97;;;-2.43
13219;BMP180;6674;49.152;11.918;2023-02-08T09:10:11;97971.44;;;-2.29
13219;BMP180;6674;49.152;11.918;2023-02-08T09:12:39;97970.16;;;-2.22
13219;BMP180;6674;49.152;11.918;2023-02-08T09:15:07;97969.28;;;-2.08
13219;BMP180;6674;49.152;11.918;2023-02-08T09:17:33;97967.63;;;-1.95
13219;BMP180;6674;49.152;11.918;2023-02-08T09:20:01;97961.66;;;-1.80
13219;BMP180;6674;49.152;11.918;2023-02-08T09:22:29;97967.63;;;-1.67
13219;BMP180;6674;49.152;11.918;2023-02-08T09:24:55;97963.41;;;-1.54
13219;BMP180;6674;49.152;11.918;2023-02-08T09:27:22;97962.47;;;-1.39
13219;BMP180;6674;49.152;11.918;2023-02-08T09:29:50;97959.97;;;-1.27
13219;BMP180;6674;49.152;11.918;2023-02-08T09:32:17;97958.31;;;-1.14
13219;BMP180;6674;49.152;11.918;2023-02-08T09:34:45;97952.34;;;-1.01
13219;BMP180;6674;49.152;11.918;2023-02-08T09:37:12;97954.13;;;-0.89
13219;BMP180;6674;49.152;11.918;2023-02-08T09:39:40;97961.94;;;-0.80
13219;BMP180;6674;49.152;11.918;2023-02-08T09:42:21;97952.72;;;-0.68
13219;BMP180;6674;49.152;11.918;2023-02-08T09:45:13;97960.97;;;-0.52
13219;BMP180;6674;49.152;11.918;2023-02-08T09:47:49;97956.41;;;-0.47
13219;BMP180;6674;49.152;11.918;2023-02-08T09:50:22;97952.84;;;-0.33
13219;BMP180;6674;49.152;11.918;2023-02-08T09:52:58;97963.91;;;-0.21
13219;BMP180;6674;49.152;11.918;2023-02-08T09:55:29;97961.56;;;-0.12
13219;BMP180;6674;49.152;11.918;2023-02-08T09:57:58;97963.31;;;0.00
13219;BMP180;6674;49.152;11.918;2023-02-08T10:00:34;97967.75;;;0.09
13219;BMP180;6674;49.152;11.918;2023-02-08T10:03:01;97960.63;;;0.26
13219;BMP180;6674;49.152;11.918;2023-02-08T10:05:29;97944.94;;;0.32
13219;BMP180;6674;49.152;11.918;2023-02-08T10:07:57;97952.84;;;0.40
13219;BMP180;6674;49.152;11.918;2023-02-08T10:10:35;97958.28;;;0.59
13219;BMP180;6674;49.152;11.918;2023-02-08T10:13:13;97963.09;;;0.74
13219;BMP180;6674;49.152;11.918;2023-02-08T10:15:50;97957.28;;;0.85
13219;BMP180;6674;49.152;11.918;2023-02-08T10:18:32;97947.34;;;0.92
13219;BMP180;6674;49.152;11.918;2023-02-08T10:21:12;97956.09;;;1.01
13219;BMP180;6674;49.152;11.918;2023-02-08T10:23:54;97947.47;;;1.14
13219;BMP180;6674;49.152;11.918;2023-02-08T10:26:28;97949.94;;;1.37
13219;BMP180;6674;49.152;11.918;2023-02-08T10:29:14;97944.44;;;1.43
13219;BMP180;6674;49.152;11.918;2023-02-08T10:32:05;97945.41;;;1.64
13219;BMP180;6674;49.152;11.918;2023-02-08T10:34:41;97937.53;;;1.78
13219;BMP180;6674;49.152;11.918;2023-02-08T10:37:12;97938.34;;;1.89
13219;BMP180;6674;49.152;11.918;2023-02-08T10:39:40;97940.34;;;1.97
13219;BMP180;6674;49.152;11.918;2023-02-08T10:42:12;97929.94;;;2.00
13219;BMP180;6674;49.152;11.918;2023-02-08T10:44:59;97938.72;;;2.07
13219;BMP180;6674;49.152;11.918;2023-02-08T10:47:38;97937.53;;;2.21
13219;BMP180;6674;49.152;11.918;2023-02-08T10:50:17;97930.81;;;2.31
13219;BMP180;6674;49.152;11.918;2023-02-08T10:52:46;97923.97;;;2.32
13219;BMP180;6674;49.152;11.918;2023-02-08T10:55:14;97921.09;;;2.36
13219;BMP180;6674;49.152;11.918;2023-02-08T10:57:42;97918.16;;;2.52
13219;BMP180;6674;49.152;11.918;2023-02-08T11:00:14;97909.44;;;2.65
13219;BMP180;6674;49.152;11.918;2023-02-08T11:02:45;97904.63;;;2.82
13219;BMP180;6674;49.152;11.918;2023-02-08T11:05:16;97902.84;;;2.94
13219;BMP180;6674;49.152;11.918;2023-02-08T11:07:43;97896.34;;;3.00
13219;BMP180;6674;49.152;11.918;2023-02-08T11:10:20;97887.63;;;3.03
13219;BMP180;6674;49.152;11.918;2023-02-08T11:12:54;97889.88;;;3.17
13219;BMP180;6674;49.152;11.918;2023-02-08T11:15:23;97880.41;;;3.28
13219;BMP180;6674;49.152;11.918;2023-02-08T11:17:57;97881.28;;;3.38
13219;BMP180;6674;49.152;11.918;2023-02-08T11:20:28;97866.84;;;3.48
13219;BMP180;6674;49.152;11.918;2023-02-08T11:22:58;97873.59;;;3.58
13219;BMP180;6674;49.152;11.918;2023-02-08T11:25:34;97869.75;;;3.64
13219;BMP180;6674;49.152;11.918;2023-02-08T11:28:01;97873.69;;;3.77
13219;BMP180;6674;49.152;11.918;2023-02-08T11:30:29;97859.34;;;3.85
13219;BMP180;6674;49.152;11.918;2023-02-08T11:33:17;97861.69;;;3.98
13219;BMP180;6674;49.152;11.918;2023-02-08T11:36:04;97855.28;;;4.13
13219;BMP180;6674;49.152;11.918;2023-02-08T11:38:33;97843.47;;;4.21
13219;BMP180;6674;49.152;11.918;2023-02-08T11:41:02;97843.19;;;4.24
13219;BMP180;6674;49.152;11.918;2023-02-08T11:43:32;97840.66;;;4.33
13219;BMP180;6674;49.152;11.918;2023-02-08T11:46:02;97841.88;;;4.39
13219;BMP180;6674;49.152;11.918;2023-02-08T11:48:39;97843.91;;;4.45
13219;BMP180;6674;49.152;11.918;2023-02-08T11:51:11;97828.72;;;4.53
13219;BMP180;6674;49.152;11.918;2023-02-08T11:53:41;97834.38;;;4.66
13219;BMP180;6674;49.152;11.918;2023-02-08T11:56:17;97832.63;;;4.75
13219;BMP180;6674;49.152;11.918;2023-02-08T11:58:59;97828.97;;;4.78
13219;BMP180;6674;49.152;11.918;2023-02-08T12:01:28;97830.22;;;4.74
13219;BMP180;6674;49.152;11.918;2023-02-08T12:04:00;97828.84;;;4.79
13219;BMP180;6674;49.152;11.918;2023-02-08T12:06:55;97824.94;;;4.85
13219;BMP180;6674;49.152;11.918;2023-02-08T12:09:39;97823.47;;;4.82
13219;BMP180;6674;49.152;11.918;2023-02-08T12:12:28;97827.63;;;4.93
13219;BMP180;6674;49.152;11.918;2023-02-08T12:15:04;97823.34;;;4.93
13219;BMP180;6674;49.152;11.918;2023-02-08T12:17:56;97809.84;;;5.01
13219;BMP180;6674;49.152;11.918;2023-02-08T12:20:38;97816.84;;;4.99
13219;BMP180;6674;49.152;11.918;2023-02-08T12:26:15;97796.91;;;5.21
13219;BMP180;6674;49.152;11.918;2023-02-08T12:28:59;97801.06;;;5.22
13219;BMP180;6674;49.152;11.918;2023-02-08T12:31:37;97792.72;;;5.20
13219;BMP180;6674;49.152;11.918;2023-02-08T12:34:14;97777.63;;;5.26
13219;BMP180;6674;49.152;11.918;2023-02-08T12:36:59;97776.69;;;5.27
13219;BMP180;6674;49.152;11.918;2023-02-08T12:39:50;97771.00;;;5.33
13219;BMP180;6674;49.152;11.918;2023-02-08T12:42:47;97769.91;;;5.36
13219;BMP180;6674;49.152;11.918;2023-02-08T12:45:35;97764.06;;;5.43
13219;BMP180;6674;49.152;11.918;2023-02-08T12:48:14;97761.28;;;5.37
13219;BMP180;6674;49.152;11.918;2023-02-08T12:50:51;97752.38;;;5.41
13219;BMP180;6674;49.152;11.918;2023-02-08T12:53:23;97758.00;;;5.54
13219;BMP180;6674;49.152;11.918;2023-02-08T12:55:57;97756.31;;;5.62
13219;BMP180;6674;49.152;11.918;2023-02-08T12:58:27;97744.16;;;5.73
13219;BMP180;6674;49.152;11.918;2023-02-08T13:00:56;97743.63;;;5.70
13219;BMP180;6674;49.152;11.918;2023-02-08T13:03:31;97747.75;;;5.80
13219;BMP180;6674;49.152;11.918;2023-02-08T13:06:02;97741.13;;;5.87
13219;BMP180;6674;49.152;11.918;2023-02-08T13:08:33;97728.72;;;5.92
13219;BMP180;6674;49.152;11.918;2023-02-08T13:11:05;97726.81;;;5.94
13219;BMP180;6674;49.152;11.918;2023-02-08T13:13:34;97718.47;;;5.92
13219;BMP180;6674;49.152;11.918;2023-02-08T13:16:06;97721.03;;;5.92
13219;BMP180;6674;49.152;11.918;2023-02-08T13:18:40;97715.94;;;6.00
13219;BMP180;6674;49.152;11.918;2023-02-08T13:21:13;97718.59;;;6.08
13219;BMP180;6674;49.152;11.918;2023-02-08T13:23:43;97713.69;;;6.14
13219;BMP180;6674;49.152;11.918;2023-02-08T13:26:14;97717.34;;;6.29
13219;BMP180;6674;49.152;11.918;2023-02-08T13:28:47;97720.38;;;6.25
13219;BMP180;6674;49.152;11.918;2023-02-08T13:31:17;97714.72;;;6.39
13219;BMP180;6674;49.152;11.918;2023-02-08T13:33:48;97698.75;;;6.44
13219;BMP180;6674;49.152;11.918;2023-02-08T13:36:19;97697.50;;;6.48
13219;BMP180;6674;49.152;11.918;2023-02-08T13:38:48;97696.13;;;6.54
13219;BMP180;6674;49.152;11.918;2023-02-08T13:41:18;97695.66;;;6.58
13219;BMP180;6674;49.152;11.918;2023-02-08T13:43:49;97690.56;;;6.66
13219;BMP180;6674;49.152;11.918;2023-02-08T13:46:17;97695.13;;;6.72
13219;BMP180;6674;49.152;11.918;2023-02-08T13:48:49;97691.41;;;6.67
13219;BMP180;6674;49.152;11.918;2023-02-08T13:54:29;97680.81;;;6.70
13219;BMP180;6674;49.152;11.918;2023-02-08T13:56:55;97689.78;;;6.66
13219;BMP180;6674;49.152;11.918;2023-02-08T13:59:30;97688.84;;;6.67
13219;BMP180;6674;49.152;11.918;2023-02-08T14:02:23;97690.00;;;6.72
13219;BMP180;6674;49.152;11.918;2023-02-08T14:04:54;97682.34;;;6.80
13219;BMP180;6674;49.152;11.918;2023-02-08T14:07:36;97684.97;;;6.88
13219;BMP180;6674;49.152;11.918;2023-02-08T14:10:28;97681.44;;;6.89
13219;BMP180;6674;49.152;11.918;2023-02-08T14:13:04;97687.88;;;6.93
13219;BMP180;6674;49.152;11.918;2023-02-08T14:15:35;97677.31;;;6.96
13219;BMP180;6674;49.152;11.918;2023-02-08T14:18:04;97682.16;;;7.07
13219;BMP180;6674;49.152;11.918;2023-02-08T14:20:58;97681.88;;;7.10
13219;BMP180;6674;49.152;11.918;2023-02-08T14:23:27;97680.94;;;7.11
13219;BMP180;6674;49.152;11.918;2023-02-08T14:25:58;97678.38;;;7.11
13219;BMP180;6674;49.152;11.918;2023-02-08T14:28:30;97682.56;;;7.20
13219;BMP180;6674;49.152;11.918;2023-02-08T14:31:00;97676.81;;;7.26
13219;BMP180;6674;49.152;11.918;2023-02-08T14:33:30;97668.34;;;7.33
13219;BMP180;6674;49.152;11.918;2023-02-08T14:36:00;97673.31;;;7.34
13219;BMP180;6674;49.152;11.918;2023-02-08T14:39:06;97673.81;;;7.38
13219;BMP180;6674;49.152;11.918;2023-02-08T14:44:57;97688.72;;;7.34
13219;BMP180;6674;49.152;11.918;2023-02-08T14:47:49;97686.75;;;7.21
13219;BMP180;6674;49.152;11.918;2023-02-08T14:50:19;97681.28;;;7.16