sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63819;BME280;49970;54.976;73.248;2023-05-12T00:01:19;100892.00;;;5.88;77.80
63819;BME280;49970;54.976;73.248;2023-05-12T00:03:46;100898.09;;;5.88;77.93
63819;BME280;49970;54.976;73.248;2023-05-12T00:06:12;100901.66;;;5.87;77.72
63819;BME280;49970;54.976;73.248;2023-05-12T00:08:38;100894.03;;;5.81;76.97
63819;BME280;49970;54.976;73.248;2023-05-12T00:11:05;100901.78;;;5.84;76.51
63819;BME280;49970;54.976;73.248;2023-05-12T00:13:31;100911.44;;;5.84;76.12
63819;BME280;49970;54.976;73.248;2023-05-12T00:15:58;100924.59;;;5.84;75.36
63819;BME280;49970;54.976;73.248;2023-05-12T00:18:24;100908.34;;;5.74;75.60
63819;BME280;49970;54.976;73.248;2023-05-12T00:20:51;100929.97;;;5.81;74.42
63819;BME280;49970;54.976;73.248;2023-05-12T00:23:19;100938.72;;;5.81;74.54
63819;BME280;49970;54.976;73.248;2023-05-12T00:25:45;100937.72;;;5.84;74.56
63819;BME280;49970;54.976;73.248;2023-05-12T00:28:12;100939.44;;;5.85;74.28
63819;BME280;49970;54.976;73.248;2023-05-12T00:30:38;100937.81;;;5.82;73.27
63819;BME280;49970;54.976;73.248;2023-05-12T00:33:04;100943.06;;;5.82;72.94
63819;BME280;49970;54.976;73.248;2023-05-12T00:35:31;100952.78;;;5.80;72.78
63819;BME280;49970;54.976;73.248;2023-05-12T00:37:57;100952.84;;;5.79;72.29
63819;BME280;49970;54.976;73.248;2023-05-12T00:40:23;100943.19;;;5.79;72.05
63819;BME280;49970;54.976;73.248;2023-05-12T00:42:49;100946.63;;;5.81;71.79
63819;BME280;49970;54.976;73.248;2023-05-12T00:45:15;100951.72;;;5.84;72.42
63819;BME280;49970;54.976;73.248;2023-05-12T00:47:43;100954.31;;;5.86;71.59
63819;BME280;49970;54.976;73.248;2023-05-12T00:50:10;100949.94;;;5.85;71.89
63819;BME280;49970;54.976;73.248;2023-05-12T00:52:36;100961.19;;;5.88;71.68
63819;BME280;49970;54.976;73.248;2023-05-12T00:55:03;100962.13;;;5.87;71.49
63819;BME280;49970;54.976;73.248;2023-05-12T00:57:30;100959.56;;;5.86;71.19
63819;BME280;49970;54.976;73.248;2023-05-12T00:59:56;100965.50;;;5.91;71.07
63819;BME280;49970;54.976;73.248;2023-05-12T01:02:23;100965.25;;;5.97;70.27
63819;BME280;49970;54.976;73.248;2023-05-12T01:04:50;100972.25;;;5.98;69.85
63819;BME280;49970;54.976;73.248;2023-05-12T01:07:20;100975.47;;;6.05;70.29
63819;BME280;49970;54.976;73.248;2023-05-12T01:09:52;100978.50;;;6.16;69.84
63819;BME280;49970;54.976;73.248;2023-05-12T01:12:18;100984.56;;;6.38;69.16
63819;BME280;49970;54.976;73.248;2023-05-12T01:14:55;100983.81;;;6.76;68.16
63819;BME280;49970;54.976;73.248;2023-05-12T01:17:31;100984.13;;;7.07;66.48
63819;BME280;49970;54.976;73.248;2023-05-12T01:20:02;100976.59;;;7.37;66.48
63819;BME280;49970;54.976;73.248;2023-05-12T01:22:31;100989.53;;;7.61;65.26
63819;BME280;49970;54.976;73.248;2023-05-12T01:25:05;100986.09;;;7.78;65.03
63819;BME280;49970;54.976;73.248;2023-05-12T01:27:34;100995.25;;;8.05;64.46
63819;BME280;49970;54.976;73.248;2023-05-12T01:30:03;100995.50;;;8.35;63.60
63819;BME280;49970;54.976;73.248;2023-05-12T01:32:34;101000.50;;;8.59;62.82
63819;BME280;49970;54.976;73.248;2023-05-12T01:35:02;100996.69;;;8.97;62.76
63819;BME280;49970;54.976;73.248;2023-05-12T01:37:31;100989.66;;;9.30;61.79
63819;BME280;49970;54.976;73.248;2023-05-12T01:39:59;101004.34;;;9.67;61.11
63819;BME280;49970;54.976;73.248;2023-05-12T01:42:26;100997.00;;;9.72;59.10
63819;BME280;49970;54.976;73.248;2023-05-12T01:44:53;100992.13;;;9.80;58.95
63819;BME280;49970;54.976;73.248;2023-05-12T01:47:19;101013.50;;;10.07;59.09
63819;BME280;49970;54.976;73.248;2023-05-12T01:49:53;101007.75;;;10.15;58.29
63819;BME280;49970;54.976;73.248;2023-05-12T01:52:19;101008.47;;;10.03;58.13
63819;BME280;49970;54.976;73.248;2023-05-12T01:54:46;101014.72;;;10.02;57.57
63819;BME280;49970;54.976;73.248;2023-05-12T01:57:13;101021.78;;;10.17;57.58
63819;BME280;49970;54.976;73.248;2023-05-12T01:59:40;101014.75;;;10.32;56.84
63819;BME280;49970;54.976;73.248;2023-05-12T02:02:06;101017.91;;;10.38;56.44
63819;BME280;49970;54.976;73.248;2023-05-12T02:04:34;101023.16;;;10.68;56.94
63819;BME280;49970;54.976;73.248;2023-05-12T02:07:00;101028.09;;;10.89;56.13
63819;BME280;49970;54.976;73.248;2023-05-12T02:09:27;101031.06;;;11.13;55.97
63819;BME280;49970;54.976;73.248;2023-05-12T02:11:58;101032.28;;;11.21;55.84
63819;BME280;49970;54.976;73.248;2023-05-12T02:14:24;101028.47;;;11.54;54.99
63819;BME280;49970;54.976;73.248;2023-05-12T02:16:50;101029.28;;;11.69;54.33
63819;BME280;49970;54.976;73.248;2023-05-12T02:19:19;101038.19;;;11.68;54.10
63819;BME280;49970;54.976;73.248;2023-05-12T02:21:47;101036.63;;;11.78;54.08
63819;BME280;49970;54.976;73.248;2023-05-12T02:24:13;101030.47;;;11.78;53.79
63819;BME280;49970;54.976;73.248;2023-05-12T02:26:42;101031.53;;;11.34;54.64
63819;BME280;49970;54.976;73.248;2023-05-12T02:29:09;101038.16;;;10.84;55.38
63819;BME280;49970;54.976;73.248;2023-05-12T02:31:37;101038.81;;;10.43;56.08
63819;BME280;49970;54.976;73.248;2023-05-12T02:34:12;101038.78;;;10.13;55.94
63819;BME280;49970;54.976;73.248;2023-05-12T02:36:38;101029.50;;;9.90;57.06
63819;BME280;49970;54.976;73.248;2023-05-12T02:39:04;101025.03;;;9.90;56.69
63819;BME280;49970;54.976;73.248;2023-05-12T02:41:31;101031.13;;;9.92;56.29
63819;BME280;49970;54.976;73.248;2023-05-12T02:43:58;101038.38;;;10.05;56.80
63819;BME280;49970;54.976;73.248;2023-05-12T02:46:25;101039.03;;;10.08;57.04
63819;BME280;49970;54.976;73.248;2023-05-12T02:48:51;101036.16;;;9.97;56.71
63819;BME280;49970;54.976;73.248;2023-05-12T02:51:18;101036.41;;;9.92;57.20
63819;BME280;49970;54.976;73.248;2023-05-12T02:53:44;101033.72;;;9.78;56.27
63819;BME280;49970;54.976;73.248;2023-05-12T02:56:11;101036.84;;;9.69;56.80
63819;BME280;49970;54.976;73.248;2023-05-12T02:58:37;101040.28;;;9.71;57.06
63819;BME280;49970;54.976;73.248;2023-05-12T03:01:03;101037.34;;;9.91;57.51
63819;BME280;49970;54.976;73.248;2023-05-12T03:03:30;101033.25;;;9.86;56.51
63819;BME280;49970;54.976;73.248;2023-05-12T03:05:56;101036.50;;;9.75;56.59
63819;BME280;49970;54.976;73.248;2023-05-12T03:08:23;101044.19;;;9.80;55.57
63819;BME280;49970;54.976;73.248;2023-05-12T03:10:49;101035.41;;;9.79;55.39
63819;BME280;49970;54.976;73.248;2023-05-12T03:13:15;101047.25;;;9.88;55.45
63819;BME280;49970;54.976;73.248;2023-05-12T03:15:41;101057.69;;;9.91;55.22
63819;BME280;49970;54.976;73.248;2023-05-12T03:18:08;101060.13;;;9.94;54.79
63819;BME280;49970;54.976;73.248;2023-05-12T03:20:34;101053.25;;;9.91;55.19
63819;BME280;49970;54.976;73.248;2023-05-12T03:23:01;101064.00;;;9.88;53.58
63819;BME280;49970;54.976;73.248;2023-05-12T03:25:29;101065.84;;;9.86;53.22
63819;BME280;49970;54.976;73.248;2023-05-12T03:27:55;101063.88;;;9.90;53.51
63819;BME280;49970;54.976;73.248;2023-05-12T03:30:22;101062.88;;;9.92;53.94
63819;BME280;49970;54.976;73.248;2023-05-12T03:32:48;101076.16;;;10.07;53.23
63819;BME280;49970;54.976;73.248;2023-05-12T03:35:14;101070.66;;;9.95;52.98
63819;BME280;49970;54.976;73.248;2023-05-12T03:38:01;101074.22;;;9.94;51.73
63819;BME280;49970;54.976;73.248;2023-05-12T03:41:52;101057.41;;;9.95;52.25
63819;BME280;49970;54.976;73.248;2023-05-12T03:45:27;101061.81;;;10.11;51.35
63819;BME280;49970;54.976;73.248;2023-05-12T03:47:53;101070.84;;;10.22;51.78
63819;BME280;49970;54.976;73.248;2023-05-12T03:50:19;101066.19;;;10.12;51.41
63819;BME280;49970;54.976;73.248;2023-05-12T03:52:46;101066.50;;;10.21;51.33
63819;BME280;49970;54.976;73.248;2023-05-12T03:55:12;101056.78;;;10.22;51.29
63819;BME280;49970;54.976;73.248;2023-05-12T03:57:41;101061.38;;;10.34;51.10
63819;BME280;49970;54.976;73.248;2023-05-12T04:00:09;101065.09;;;10.62;51.48
63819;BME280;49970;54.976;73.248;2023-05-12T04:02:42;101077.78;;;10.71;50.50
63819;BME280;49970;54.976;73.248;2023-05-12T04:05:08;101077.66;;;10.58;49.93
63819;BME280;49970;54.976;73.248;2023-05-12T04:07:35;101069.31;;;10.50;50.30
63819;BME280;49970;54.976;73.248;2023-05-12T04:10:02;101074.78;;;10.47;50.02
63819;BME280;49970;54.976;73.248;2023-05-12T04:16:37;101079.38;;;10.43;50.31
63819;BME280;49970;54.976;73.248;2023-05-12T04:20:54;101066.00;;;10.61;50.06
63819;BME280;49970;54.976;73.248;2023-05-12T04:24:45;101065.38;;;10.71;49.88
63819;BME280;49970;54.976;73.248;2023-05-12T04:28:36;101074.28;;;10.85;50.01
63819;BME280;49970;54.976;73.248;2023-05-12T04:32:51;101083.47;;;10.79;48.48
63819;BME280;49970;54.976;73.248;2023-05-12T04:40:34;101067.06;;;10.72;49.26
63819;BME280;49970;54.976;73.248;2023-05-12T04:44:25;101071.19;;;10.92;50.17
63819;BME280;49970;54.976;73.248;2023-05-12T04:52:05;101066.72;;;10.93;48.73
63819;BME280;49970;54.976;73.248;2023-05-12T04:56:21;101074.41;;;11.12;49.14
63819;BME280;49970;54.976;73.248;2023-05-12T05:04:02;101071.22;;;11.21;46.83
63819;BME280;49970;54.976;73.248;2023-05-12T05:07:55;101074.63;;;11.37;47.89
63819;BME280;49970;54.976;73.248;2023-05-12T05:11:45;101080.38;;;11.44;47.20
63819;BME280;49970;54.976;73.248;2023-05-12T05:16:08;101074.72;;;11.50;47.30
63819;BME280;49970;54.976;73.248;2023-05-12T05:20:00;101068.53;;;11.64;47.65
63819;BME280;49970;54.976;73.248;2023-05-12T05:23:53;101071.72;;;11.69;46.57
63819;BME280;49970;54.976;73.248;2023-05-12T05:28:09;101070.63;;;11.59;46.46
63819;BME280;49970;54.976;73.248;2023-05-12T05:32:03;101071.56;;;11.58;45.71
63819;BME280;49970;54.976;73.248;2023-05-12T05:35:55;101069.06;;;11.69;46.66
63819;BME280;49970;54.976;73.248;2023-05-12T05:39:31;101074.97;;;11.88;46.97
63819;BME280;49970;54.976;73.248;2023-05-12T05:43:22;101069.94;;;11.84;45.32
63819;BME280;49970;54.976;73.248;2023-05-12T05:47:12;101067.75;;;11.76;45.74
63819;BME280;49970;54.976;73.248;2023-05-12T05:51:08;101077.91;;;11.84;46.08
63819;BME280;49970;54.976;73.248;2023-05-12T05:58:51;101055.94;;;12.09;44.80
63819;BME280;49970;54.976;73.248;2023-05-12T06:03:06;101059.13;;;12.14;45.72
63819;BME280;49970;54.976;73.248;2023-05-12T06:06:58;101057.81;;;12.07;44.12
63819;BME280;49970;54.976;73.248;2023-05-12T06:10:48;101057.75;;;12.08;44.90
63819;BME280;49970;54.976;73.248;2023-05-12T06:15:04;101068.41;;;12.21;44.23
63819;BME280;49970;54.976;73.248;2023-05-12T06:22:45;101056.19;;;12.58;44.37
63819;BME280;49970;54.976;73.248;2023-05-12T06:26:36;101057.75;;;12.61;45.01
63819;BME280;49970;54.976;73.248;2023-05-12T06:30:28;101045.56;;;12.71;45.54
63819;BME280;49970;54.976;73.248;2023-05-12T06:34:19;101038.75;;;12.67;45.01
63819;BME280;49970;54.976;73.248;2023-05-12T06:38:10;101040.97;;;12.60;44.23
63819;BME280;49970;54.976;73.248;2023-05-12T06:42:01;101041.28;;;12.56;42.74
63819;BME280;49970;54.976;73.248;2023-05-12T06:57:26;101028.13;;;13.05;44.06
63819;BME280;49970;54.976;73.248;2023-05-12T07:01:42;101036.28;;;13.40;43.00
63819;BME280;49970;54.976;73.248;2023-05-12T07:05:34;101025.16;;;13.10;42.74
63819;BME280;49970;54.976;73.248;2023-05-12T07:09:24;101026.00;;;12.85;43.13
63819;BME280;49970;54.976;73.248;2023-05-12T07:13:40;101033.00;;;12.86;43.18
63819;BME280;49970;54.976;73.248;2023-05-12T07:17:32;101027.59;;;13.13;43.74
63819;BME280;49970;54.976;73.248;2023-05-12T07:21:22;101014.50;;;13.35;42.39
63819;BME280;49970;54.976;73.248;2023-05-12T13:24:43;100927.22;;;12.27;36.65
63819;BME280;49970;54.976;73.248;2023-05-12T13:27:09;100917.56;;;12.26;36.99
63819;BME280;49970;54.976;73.248;2023-05-12T13:29:36;100919.78;;;12.32;36.91
63819;BME280;49970;54.976;73.248;2023-05-12T13:32:02;100919.78;;;12.32;36.80
63819;BME280;49970;54.976;73.248;2023-05-12T13:34:28;100924.88;;;12.35;36.78
63819;BME280;49970;54.976;73.248;2023-05-12T13:36:54;100926.69;;;12.35;36.54
63819;BME280;49970;54.976;73.248;2023-05-12T13:39:21;100935.50;;;12.35;36.62
63819;BME280;49970;54.976;73.248;2023-05-12T13:41:47;100931.25;;;12.33;37.17
63819;BME280;49970;54.976;73.248;2023-05-12T13:44:13;100933.91;;;12.33;36.98
63819;BME280;49970;54.976;73.248;2023-05-12T13:46:39;100927.97;;;12.29;37.31
63819;BME280;49970;54.976;73.248;2023-05-12T13:49:05;100938.28;;;12.34;37.36
63819;BME280;49970;54.976;73.248;2023-05-12T13:51:31;100941.25;;;12.29;37.07
63819;BME280;49970;54.976;73.248;2023-05-12T13:53:59;100942.50;;;12.24;37.07
63819;BME280;49970;54.976;73.248;2023-05-12T13:56:25;100943.59;;;12.21;37.44
63819;BME280;49970;54.976;73.248;2023-05-12T13:58:51;100939.31;;;12.18;37.24
63819;BME280;49970;54.976;73.248;2023-05-12T14:01:17;100929.31;;;12.09;37.01
63819;BME280;49970;54.976;73.248;2023-05-12T14:03:44;100936.22;;;12.12;37.35
63819;BME280;49970;54.976;73.248;2023-05-12T14:06:10;100929.19;;;12.11;37.56
63819;BME280;49970;54.976;73.248;2023-05-12T14:08:37;100936.63;;;12.06;37.56
63819;BME280;49970;54.976;73.248;2023-05-12T14:11:04;100937.78;;;12.02;37.71
63819;BME280;49970;54.976;73.248;2023-05-12T14:13:31;100937.91;;;12.00;37.67
63819;BME280;49970;54.976;73.248;2023-05-12T14:15:57;100936.31;;;11.98;37.62
63819;BME280;49970;54.976;73.248;2023-05-12T14:18:23;100922.81;;;11.88;37.32
63819;BME280;49970;54.976;73.248;2023-05-12T14:20:50;100926.94;;;11.92;38.04
63819;BME280;49970;54.976;73.248;2023-05-12T14:23:17;100937.66;;;11.90;38.01
63819;BME280;49970;54.976;73.248;2023-05-12T14:25:44;100935.31;;;11.86;38.20
63819;BME280;49970;54.976;73.248;2023-05-12T14:28:10;100927.63;;;11.81;38.06
63819;BME280;49970;54.976;73.248;2023-05-12T14:30:37;100921.13;;;11.72;38.35
63819;BME280;49970;54.976;73.248;2023-05-12T14:33:03;100915.34;;;11.66;37.88
63819;BME280;49970;54.976;73.248;2023-05-12T14:35:29;100921.44;;;11.68;38.45
63819;BME280;49970;54.976;73.248;2023-05-12T14:37:55;100921.53;;;11.66;38.17
63819;BME280;49970;54.976;73.248;2023-05-12T14:40:22;100926.09;;;11.64;38.51
63819;BME280;49970;54.976;73.248;2023-05-12T14:42:50;100932.44;;;11.62;38.35
63819;BME280;49970;54.976;73.248;2023-05-12T14:45:17;100925.84;;;11.55;38.25
63819;BME280;49970;54.976;73.248;2023-05-12T14:47:43;100935.38;;;11.57;38.60
63819;BME280;49970;54.976;73.248;2023-05-12T14:50:10;100935.50;;;11.56;38.85
63819;BME280;49970;54.976;73.248;2023-05-12T14:52:36;100930.38;;;11.53;38.56
63819;BME280;49970;54.976;73.248;2023-05-12T14:55:07;100931.66;;;11.47;38.28
63819;BME280;49970;54.976;73.248;2023-05-12T14:57:37;100913.41;;;11.28;38.07
63819;BME280;49970;54.976;73.248;2023-05-12T15:00:11;100936.78;;;11.36;38.28
63819;BME280;49970;54.976;73.248;2023-05-12T15:02:38;100955.16;;;11.39;38.91
63819;BME280;49970;54.976;73.248;2023-05-12T15:05:06;100945.69;;;11.35;38.70
63819;BME280;49970;54.976;73.248;2023-05-12T15:07:33;100957.16;;;11.35;38.70
63819;BME280;49970;54.976;73.248;2023-05-12T15:10:00;100953.75;;;11.33;39.21
63819;BME280;49970;54.976;73.248;2023-05-12T15:12:26;100963.91;;;11.27;39.09
63819;BME280;49970;54.976;73.248;2023-05-12T15:14:52;100965.03;;;11.22;38.70
63819;BME280;49970;54.976;73.248;2023-05-12T15:17:20;100959.91;;;11.19;39.09
63819;BME280;49970;54.976;73.248;2023-05-12T15:19:47;100961.91;;;11.16;39.08
63819;BME280;49970;54.976;73.248;2023-05-12T15:22:13;100970.09;;;11.13;39.48
63819;BME280;49970;54.976;73.248;2023-05-12T15:24:39;100968.56;;;11.09;39.27
63819;BME280;49970;54.976;73.248;2023-05-12T15:27:05;100956.63;;;11.02;40.08
63819;BME280;49970;54.976;73.248;2023-05-12T15:29:37;100969.16;;;11.00;39.91
63819;BME280;49970;54.976;73.248;2023-05-12T15:32:04;100971.03;;;10.97;40.11
63819;BME280;49970;54.976;73.248;2023-05-12T15:34:30;100973.56;;;10.99;39.87
63819;BME280;49970;54.976;73.248;2023-05-12T15:36:57;100972.06;;;10.95;40.17
63819;BME280;49970;54.976;73.248;2023-05-12T15:39:23;100970.28;;;10.95;40.67
63819;BME280;49970;54.976;73.248;2023-05-12T15:41:49;100969.41;;;10.95;40.15
63819;BME280;49970;54.976;73.248;2023-05-12T15:44:16;100957.50;;;10.88;40.23
63819;BME280;49970;54.976;73.248;2023-05-12T15:46:42;100978.59;;;10.89;40.50
63819;BME280;49970;54.976;73.248;2023-05-12T15:49:08;100978.78;;;10.86;40.09
63819;BME280;49970;54.976;73.248;2023-05-12T15:51:35;100973.69;;;10.83;40.23
63819;BME280;49970;54.976;73.248;2023-05-12T15:54:02;100979.00;;;10.83;40.81
63819;BME280;49970;54.976;73.248;2023-05-12T15:56:28;100962.72;;;10.75;40.61
63819;BME280;49970;54.976;73.248;2023-05-12T15:58:55;100974.72;;;10.81;40.49
63819;BME280;49970;54.976;73.248;2023-05-12T16:01:22;100970.38;;;10.80;40.33
63819;BME280;49970;54.976;73.248;2023-05-12T16:03:49;100969.41;;;10.81;40.28
63819;BME280;49970;54.976;73.248;2023-05-12T16:06:16;100974.91;;;10.78;40.20
63819;BME280;49970;54.976;73.248;2023-05-12T16:08:43;100955.41;;;10.64;40.50
63819;BME280;49970;54.976;73.248;2023-05-12T16:11:10;100964.13;;;10.66;40.47
63819;BME280;49970;54.976;73.248;2023-05-12T16:13:39;100961.75;;;10.62;40.21
63819;BME280;49970;54.976;73.248;2023-05-12T16:16:06;100960.31;;;10.56;41.36
63819;BME280;49970;54.976;73.248;2023-05-12T16:18:33;100955.88;;;10.57;41.08
63819;BME280;49970;54.976;73.248;2023-05-12T16:20:59;100949.16;;;10.51;40.73
63819;BME280;49970;54.976;73.248;2023-05-12T16:23:27;100958.81;;;10.52;40.49
63819;BME280;49970;54.976;73.248;2023-05-12T16:25:54;100961.63;;;10.49;40.78
63819;BME280;49970;54.976;73.248;2023-05-12T16:28:20;100943.66;;;10.40;40.54
63819;BME280;49970;54.976;73.248;2023-05-12T16:30:46;100968.16;;;10.43;40.92
63819;BME280;49970;54.976;73.248;2023-05-12T16:33:12;100963.03;;;10.40;41.28
63819;BME280;49970;54.976;73.248;2023-05-12T16:35:39;100959.75;;;10.37;41.11
63819;BME280;49970;54.976;73.248;2023-05-12T16:38:05;100968.34;;;10.40;40.87
63819;BME280;49970;54.976;73.248;2023-05-12T16:40:31;100965.69;;;10.40;40.73
63819;BME280;49970;54.976;73.248;2023-05-12T16:42:59;100970.22;;;10.38;41.44
63819;BME280;49970;54.976;73.248;2023-05-12T16:45:26;100968.44;;;10.39;41.47
63819;BME280;49970;54.976;73.248;2023-05-12T16:47:52;100972.78;;;10.40;41.25
63819;BME280;49970;54.976;73.248;2023-05-12T16:50:19;100965.97;;;10.36;41.27
63819;BME280;49970;54.976;73.248;2023-05-12T16:52:46;100970.50;;;10.34;40.90
63819;BME280;49970;54.976;73.248;2023-05-12T16:55:12;100969.47;;;10.36;41.13
63819;BME280;49970;54.976;73.248;2023-05-12T16:57:38;100953.94;;;10.30;41.21
63819;BME280;49970;54.976;73.248;2023-05-12T17:00:05;100960.25;;;10.28;41.00
63819;BME280;49970;54.976;73.248;2023-05-12T17:02:34;100958.97;;;10.19;41.56
63819;BME280;49970;54.976;73.248;2023-05-12T17:05:00;100961.56;;;10.20;41.12
63819;BME280;49970;54.976;73.248;2023-05-12T17:07:26;100957.41;;;10.16;41.43
63819;BME280;49970;54.976;73.248;2023-05-12T17:09:52;100946.47;;;10.07;41.40
63819;BME280;49970;54.976;73.248;2023-05-12T17:12:31;100952.28;;;10.13;41.20
63819;BME280;49970;54.976;73.248;2023-05-12T17:14:57;100954.91;;;10.13;41.17
63819;BME280;49970;54.976;73.248;2023-05-12T17:17:23;100957.84;;;10.09;40.84
63819;BME280;49970;54.976;73.248;2023-05-12T17:19:50;100956.59;;;10.00;40.80
63819;BME280;49970;54.976;73.248;2023-05-12T17:22:16;100957.78;;;9.94;41.76
63819;BME280;49970;54.976;73.248;2023-05-12T17:24:42;100949.25;;;9.89;41.46
63819;BME280;49970;54.976;73.248;2023-05-12T17:27:09;100944.34;;;9.83;41.84
63819;BME280;49970;54.976;73.248;2023-05-12T17:29:35;100952.00;;;9.88;40.99
63819;BME280;49970;54.976;73.248;2023-05-12T17:32:01;100953.97;;;9.84;40.67
63819;BME280;49970;54.976;73.248;2023-05-12T17:34:27;100949.91;;;9.79;41.29
63819;BME280;49970;54.976;73.248;2023-05-12T17:36:54;100947.41;;;9.76;40.99
63819;BME280;49970;54.976;73.248;2023-05-12T17:39:20;100957.41;;;9.70;40.87
63819;BME280;49970;54.976;73.248;2023-05-12T17:41:47;100959.38;;;9.67;41.12
63819;BME280;49970;54.976;73.248;2023-05-12T17:44:14;100959.63;;;9.62;41.73
63819;BME280;49970;54.976;73.248;2023-05-12T17:46:41;100952.88;;;9.57;41.33
63819;BME280;49970;54.976;73.248;2023-05-12T17:49:07;100954.78;;;9.55;41.46
63819;BME280;49970;54.976;73.248;2023-05-12T17:51:33;100947.78;;;9.54;41.86
63819;BME280;49970;54.976;73.248;2023-05-12T17:54:00;100947.97;;;9.51;41.38
63819;BME280;49970;54.976;73.248;2023-05-12T17:56:27;100955.22;;;9.47;41.68
63819;BME280;49970;54.976;73.248;2023-05-12T17:58:54;100949.34;;;9.42;41.41
63819;BME280;49970;54.976;73.248;2023-05-12T18:01:20;100947.13;;;9.34;41.52
63819;BME280;49970;54.976;73.248;2023-05-12T18:03:46;100949.91;;;9.31;41.53
63819;BME280;49970;54.976;73.248;2023-05-12T18:06:13;100936.69;;;9.31;42.27
63819;BME280;49970;54.976;73.248;2023-05-12T18:08:40;100938.75;;;9.26;41.51
63819;BME280;49970;54.976;73.248;2023-05-12T18:11:06;100942.50;;;9.22;41.79
63819;BME280;49970;54.976;73.248;2023-05-12T18:13:32;100935.00;;;9.14;41.38
63819;BME280;49970;54.976;73.248;2023-05-12T18:15:59;100940.78;;;9.05;41.92
63819;BME280;49970;54.976;73.248;2023-05-12T18:18:25;100943.53;;;9.04;41.21
63819;BME280;49970;54.976;73.248;2023-05-12T18:20:51;100938.56;;;8.97;41.92
63819;BME280;49970;54.976;73.248;2023-05-12T18:23:17;100935.16;;;8.95;41.69
63819;BME280;49970;54.976;73.248;2023-05-12T18:25:44;100930.19;;;8.89;41.56
63819;BME280;49970;54.976;73.248;2023-05-12T18:28:11;100929.50;;;8.86;42.20
63819;BME280;49970;54.976;73.248;2023-05-12T18:30:37;100939.41;;;8.82;42.31
63819;BME280;49970;54.976;73.248;2023-05-12T18:33:03;100933.59;;;8.76;42.37
63819;BME280;49970;54.976;73.248;2023-05-12T18:35:30;100932.03;;;8.71;42.27
63819;BME280;49970;54.976;73.248;2023-05-12T18:37:56;100940.06;;;8.70;42.34
63819;BME280;49970;54.976;73.248;2023-05-12T18:40:22;100942.94;;;8.65;42.52
63819;BME280;49970;54.976;73.248;2023-05-12T18:42:50;100932.53;;;8.62;42.62
63819;BME280;49970;54.976;73.248;2023-05-12T18:45:16;100933.22;;;8.66;42.60
63819;BME280;49970;54.976;73.248;2023-05-12T18:47:43;100949.31;;;8.61;42.57
63819;BME280;49970;54.976;73.248;2023-05-12T18:50:10;100931.94;;;8.57;42.62
63819;BME280;49970;54.976;73.248;2023-05-12T18:52:36;100933.03;;;8.53;42.33
63819;BME280;49970;54.976;73.248;2023-05-12T18:55:02;100935.50;;;8.56;42.90
63819;BME280;49970;54.976;73.248;2023-05-12T18:57:29;100926.88;;;8.53;42.75
63819;BME280;49970;54.976;73.248;2023-05-12T18:59:55;100921.84;;;8.48;42.34
63819;BME280;49970;54.976;73.248;2023-05-12T19:02:21;100927.22;;;8.46;42.68
63819;BME280;49970;54.976;73.248;2023-05-12T19:04:47;100926.50;;;8.43;42.49
63819;BME280;49970;54.976;73.248;2023-05-12T19:07:14;100925.50;;;8.45;42.85
63819;BME280;49970;54.976;73.248;2023-05-12T19:09:52;100926.34;;;8.46;42.38
63819;BME280;49970;54.976;73.248;2023-05-12T19:12:18;100918.69;;;8.41;42.50
63819;BME280;49970;54.976;73.248;2023-05-12T19:14:45;100920.47;;;8.41;42.42
63819;BME280;49970;54.976;73.248;2023-05-12T19:17:11;100924.03;;;8.40;42.31
63819;BME280;49970;54.976;73.248;2023-05-12T19:19:37;100917.25;;;8.34;42.31
63819;BME280;49970;54.976;73.248;2023-05-12T19:22:04;100915.63;;;8.32;42.16
63819;BME280;49970;54.976;73.248;2023-05-12T19:24:30;100920.69;;;8.36;42.41
63819;BME280;49970;54.976;73.248;2023-05-12T19:26:56;100906.69;;;8.34;42.71
63819;BME280;49970;54.976;73.248;2023-05-12T19:29:23;100911.13;;;8.34;42.41
63819;BME280;49970;54.976;73.248;2023-05-12T19:31:49;100909.91;;;8.23;42.40
63819;BME280;49970;54.976;73.248;2023-05-12T19:34:17;100897.81;;;8.19;42.67
63819;BME280;49970;54.976;73.248;2023-05-12T19:36:44;100905.88;;;8.16;42.99
63819;BME280;49970;54.976;73.248;2023-05-12T19:39:10;100909.28;;;8.18;42.98
63819;BME280;49970;54.976;73.248;2023-05-12T19:41:36;100897.41;;;8.10;42.67
63819;BME280;49970;54.976;73.248;2023-05-12T19:44:04;100907.13;;;8.09;42.87
63819;BME280;49970;54.976;73.248;2023-05-12T19:46:30;100901.94;;;8.08;42.76
63819;BME280;49970;54.976;73.248;2023-05-12T19:48:56;100905.66;;;8.04;42.83
63819;BME280;49970;54.976;73.248;2023-05-12T19:51:22;100903.88;;;8.04;42.90
63819;BME280;49970;54.976;73.248;2023-05-12T19:53:49;100898.59;;;8.04;42.22
63819;BME280;49970;54.976;73.248;2023-05-12T19:56:15;100903.97;;;8.03;42.57
63819;BME280;49970;54.976;73.248;2023-05-12T19:58:43;100897.19;;;7.97;42.62
63819;BME280;49970;54.976;73.248;2023-05-12T20:01:09;100897.19;;;7.97;42.42
63819;BME280;49970;54.976;73.248;2023-05-12T20:03:37;100903.50;;;7.94;42.67
63819;BME280;49970;54.976;73.248;2023-05-12T20:06:03;100903.53;;;7.93;42.52
63819;BME280;49970;54.976;73.248;2023-05-12T20:08:29;100904.41;;;7.93;42.46
63819;BME280;49970;54.976;73.248;2023-05-12T20:10:56;100900.22;;;7.89;42.50
63819;BME280;49970;54.976;73.248;2023-05-12T20:13:22;100895.09;;;7.86;42.64
63819;BME280;49970;54.976;73.248;2023-05-12T20:15:48;100893.38;;;7.85;42.82
63819;BME280;49970;54.976;73.248;2023-05-12T20:18:14;100900.38;;;7.86;42.64
63819;BME280;49970;54.976;73.248;2023-05-12T20:20:42;100895.25;;;7.83;42.80