sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30288;DHT22;17103;48.316;11.558;2022-08-19T00:02:07;22.50;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T00:04:34;22.50;63.40
30288;DHT22;17103;48.316;11.558;2022-08-19T00:07:03;22.60;63.30
30288;DHT22;17103;48.316;11.558;2022-08-19T00:09:29;22.70;63.20
30288;DHT22;17103;48.316;11.558;2022-08-19T00:11:56;22.70;62.60
30288;DHT22;17103;48.316;11.558;2022-08-19T00:14:25;22.80;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T00:16:53;22.80;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T00:19:20;22.80;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T00:21:47;22.90;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T00:24:13;22.90;61.50
30288;DHT22;17103;48.316;11.558;2022-08-19T00:26:41;22.90;61.50
30288;DHT22;17103;48.316;11.558;2022-08-19T00:29:11;23.10;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T00:31:37;22.90;61.60
30288;DHT22;17103;48.316;11.558;2022-08-19T00:34:03;22.90;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T00:36:29;22.90;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T00:38:55;22.90;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T00:41:23;22.90;61.70
30288;DHT22;17103;48.316;11.558;2022-08-19T00:44:05;22.90;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T00:46:33;22.80;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T00:49:00;22.90;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T00:51:29;22.80;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T00:53:57;22.80;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T00:56:24;22.80;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T00:58:53;22.80;62.20
30288;DHT22;17103;48.316;11.558;2022-08-19T01:01:19;22.90;62.20
30288;DHT22;17103;48.316;11.558;2022-08-19T01:03:45;22.80;62.10
30288;DHT22;17103;48.316;11.558;2022-08-19T01:06:11;22.90;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T01:08:36;22.90;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T01:11:02;22.80;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T01:13:32;22.90;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T01:16:09;22.80;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T01:18:38;22.90;63.00
30288;DHT22;17103;48.316;11.558;2022-08-19T01:21:12;22.90;62.90
30288;DHT22;17103;48.316;11.558;2022-08-19T01:23:42;22.80;63.20
30288;DHT22;17103;48.316;11.558;2022-08-19T01:26:20;22.80;63.20
30288;DHT22;17103;48.316;11.558;2022-08-19T01:28:49;22.80;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T01:31:20;22.70;64.00
30288;DHT22;17103;48.316;11.558;2022-08-19T01:33:47;22.60;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T01:36:21;22.70;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T01:38:48;22.70;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T01:41:16;22.60;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T01:43:42;22.90;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T01:46:08;22.70;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T01:48:36;22.60;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T01:51:02;22.60;64.90
30288;DHT22;17103;48.316;11.558;2022-08-19T01:53:28;22.60;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T01:55:53;22.60;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T01:58:22;22.60;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T02:00:49;22.80;65.00
30288;DHT22;17103;48.316;11.558;2022-08-19T02:03:15;22.60;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T02:05:42;22.60;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T02:08:08;22.70;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:10:39;22.70;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T02:13:06;22.70;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T02:15:31;22.70;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T02:17:57;22.70;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T02:20:23;22.70;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T02:22:49;22.70;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:25:15;22.80;64.20
30288;DHT22;17103;48.316;11.558;2022-08-19T02:27:42;22.80;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T02:30:12;22.90;64.20
30288;DHT22;17103;48.316;11.558;2022-08-19T02:32:40;22.80;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T02:35:06;22.90;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:37:32;22.90;63.00
30288;DHT22;17103;48.316;11.558;2022-08-19T02:40:17;23.00;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:42:43;23.00;62.70
30288;DHT22;17103;48.316;11.558;2022-08-19T02:45:11;23.10;63.10
30288;DHT22;17103;48.316;11.558;2022-08-19T02:47:37;23.00;62.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:50:04;23.00;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T02:52:32;23.10;63.00
30288;DHT22;17103;48.316;11.558;2022-08-19T02:55:00;23.10;62.60
30288;DHT22;17103;48.316;11.558;2022-08-19T02:57:26;23.10;62.80
30288;DHT22;17103;48.316;11.558;2022-08-19T02:59:52;23.10;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:02:18;23.10;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:04:43;23.10;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:07:12;23.10;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:09:39;23.20;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:12:05;23.10;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:14:32;23.10;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:16:58;23.10;62.10
30288;DHT22;17103;48.316;11.558;2022-08-19T03:19:24;23.10;62.10
30288;DHT22;17103;48.316;11.558;2022-08-19T03:21:51;23.20;62.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:24:17;23.20;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:26:49;23.20;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T03:29:15;23.20;62.10
30288;DHT22;17103;48.316;11.558;2022-08-19T03:31:42;23.20;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T03:34:13;23.20;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T03:36:39;23.30;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T03:39:05;23.50;61.70
30288;DHT22;17103;48.316;11.558;2022-08-19T03:41:32;23.30;61.60
30288;DHT22;17103;48.316;11.558;2022-08-19T03:44:03;23.40;61.50
30288;DHT22;17103;48.316;11.558;2022-08-19T03:46:32;23.40;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:48:59;23.40;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:51:31;23.40;60.90
30288;DHT22;17103;48.316;11.558;2022-08-19T03:53:59;23.80;61.60
30288;DHT22;17103;48.316;11.558;2022-08-19T03:56:26;23.50;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T03:58:53;23.60;60.70
30288;DHT22;17103;48.316;11.558;2022-08-19T04:01:21;23.50;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:03:48;23.60;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T04:06:20;23.50;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:08:48;23.50;60.40
30288;DHT22;17103;48.316;11.558;2022-08-19T04:11:17;23.50;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T04:13:43;23.50;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T04:16:10;23.70;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T04:18:37;23.50;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:21:04;23.60;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:23:30;23.60;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:25:57;23.60;60.10
30288;DHT22;17103;48.316;11.558;2022-08-19T04:28:23;23.60;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T04:30:51;23.60;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T04:33:19;23.60;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:35:47;23.60;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T04:38:15;23.60;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T04:40:46;24.00;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T04:43:31;23.60;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T04:45:57;23.60;60.70
30288;DHT22;17103;48.316;11.558;2022-08-19T04:48:30;23.70;60.10
30288;DHT22;17103;48.316;11.558;2022-08-19T04:50:58;23.70;60.00
30288;DHT22;17103;48.316;11.558;2022-08-19T04:53:29;23.60;59.70
30288;DHT22;17103;48.316;11.558;2022-08-19T04:56:28;23.70;59.70
30288;DHT22;17103;48.316;11.558;2022-08-19T04:58:56;23.70;59.80
30288;DHT22;17103;48.316;11.558;2022-08-19T05:01:29;23.90;59.90
30288;DHT22;17103;48.316;11.558;2022-08-19T05:03:57;23.90;59.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:06:25;23.60;59.40
30288;DHT22;17103;48.316;11.558;2022-08-19T05:08:52;23.60;59.50
30288;DHT22;17103;48.316;11.558;2022-08-19T05:11:28;23.80;59.70
30288;DHT22;17103;48.316;11.558;2022-08-19T05:13:55;23.60;59.90
30288;DHT22;17103;48.316;11.558;2022-08-19T05:16:36;23.50;59.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:19:10;23.80;60.00
30288;DHT22;17103;48.316;11.558;2022-08-19T05:21:54;23.60;59.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:24:40;23.80;59.80
30288;DHT22;17103;48.316;11.558;2022-08-19T05:27:07;23.70;59.90
30288;DHT22;17103;48.316;11.558;2022-08-19T05:29:34;23.00;59.40
30288;DHT22;17103;48.316;11.558;2022-08-19T05:32:03;23.60;59.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:37:25;23.60;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:39:54;23.70;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T05:43:05;23.40;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T05:45:38;23.70;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T05:48:13;23.20;60.90
30288;DHT22;17103;48.316;11.558;2022-08-19T05:50:41;23.60;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T05:53:18;23.40;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T05:56:17;23.20;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T05:58:45;23.40;62.00
30288;DHT22;17103;48.316;11.558;2022-08-19T06:01:20;23.20;61.50
30288;DHT22;17103;48.316;11.558;2022-08-19T06:04:13;23.20;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T06:07:02;23.20;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T06:09:39;23.30;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T06:12:19;23.30;61.20
30288;DHT22;17103;48.316;11.558;2022-08-19T06:14:51;23.60;61.50
30288;DHT22;17103;48.316;11.558;2022-08-19T06:17:21;23.60;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T06:19:51;23.30;61.00
30288;DHT22;17103;48.316;11.558;2022-08-19T06:22:19;23.80;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T06:24:50;23.70;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T06:27:25;23.60;61.20
30288;DHT22;17103;48.316;11.558;2022-08-19T06:30:13;23.30;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T06:32:42;23.40;60.90
30288;DHT22;17103;48.316;11.558;2022-08-19T06:35:12;23.40;60.40
30288;DHT22;17103;48.316;11.558;2022-08-19T06:38:05;23.40;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T06:40:31;23.40;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T06:43:00;23.50;60.40
30288;DHT22;17103;48.316;11.558;2022-08-19T06:45:36;23.70;60.70
30288;DHT22;17103;48.316;11.558;2022-08-19T06:48:12;23.70;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T06:50:46;23.50;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T06:56:24;23.40;60.00
30288;DHT22;17103;48.316;11.558;2022-08-19T06:59:04;23.60;60.40
30288;DHT22;17103;48.316;11.558;2022-08-19T07:02:02;24.00;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T07:04:40;23.50;59.90
30288;DHT22;17103;48.316;11.558;2022-08-19T07:07:12;23.60;59.80
30288;DHT22;17103;48.316;11.558;2022-08-19T07:09:51;23.70;59.90
30288;DHT22;17103;48.316;11.558;2022-08-19T07:12:38;23.50;60.20
30288;DHT22;17103;48.316;11.558;2022-08-19T07:15:09;23.50;60.30
30288;DHT22;17103;48.316;11.558;2022-08-19T07:17:36;23.60;60.70
30288;DHT22;17103;48.316;11.558;2022-08-19T07:20:08;23.30;60.00
30288;DHT22;17103;48.316;11.558;2022-08-19T07:22:39;23.60;60.70
30288;DHT22;17103;48.316;11.558;2022-08-19T07:25:09;24.00;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T07:27:35;24.00;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T07:30:03;23.60;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T07:32:30;23.60;61.20
30288;DHT22;17103;48.316;11.558;2022-08-19T07:35:01;23.80;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T07:37:42;23.50;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T07:40:12;23.50;62.80
30288;DHT22;17103;48.316;11.558;2022-08-19T07:42:40;23.50;62.80
30288;DHT22;17103;48.316;11.558;2022-08-19T07:45:08;23.90;63.40
30288;DHT22;17103;48.316;11.558;2022-08-19T07:47:34;23.40;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T07:50:02;23.40;63.50
30288;DHT22;17103;48.316;11.558;2022-08-19T07:52:49;23.40;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T07:55:36;23.40;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T07:58:07;23.40;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T08:00:59;23.50;64.90
30288;DHT22;17103;48.316;11.558;2022-08-19T08:03:28;23.40;65.10
30288;DHT22;17103;48.316;11.558;2022-08-19T08:06:37;23.70;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T08:09:38;23.50;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T08:12:32;24.40;65.60
30288;DHT22;17103;48.316;11.558;2022-08-19T08:15:15;23.50;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T08:17:47;23.60;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T08:20:47;23.50;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T08:23:13;23.60;64.20
30288;DHT22;17103;48.316;11.558;2022-08-19T08:25:56;23.50;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T08:28:29;23.60;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T08:30:58;23.60;64.20
30288;DHT22;17103;48.316;11.558;2022-08-19T08:33:27;23.60;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T08:35:54;23.90;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T08:38:20;24.00;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T08:41:03;23.70;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T08:43:39;24.00;65.30
30288;DHT22;17103;48.316;11.558;2022-08-19T08:46:17;23.80;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T08:48:49;23.80;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T08:51:26;23.80;63.60
30288;DHT22;17103;48.316;11.558;2022-08-19T08:53:54;23.80;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T08:56:22;23.90;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T08:59:19;23.70;63.50
30288;DHT22;17103;48.316;11.558;2022-08-19T09:01:59;23.80;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T09:04:25;23.70;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T09:07:42;23.70;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T09:09:53;23.60;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T09:15:12;23.60;64.30
30288;DHT22;17103;48.316;11.558;2022-08-19T09:17:38;23.70;65.10
30288;DHT22;17103;48.316;11.558;2022-08-19T09:22:39;23.60;65.90
30288;DHT22;17103;48.316;11.558;2022-08-19T09:25:08;23.60;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T09:27:37;23.60;65.30
30288;DHT22;17103;48.316;11.558;2022-08-19T09:30:21;23.60;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T09:32:48;23.60;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T09:35:29;23.60;65.40
30288;DHT22;17103;48.316;11.558;2022-08-19T09:38:00;23.60;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T09:40:35;23.60;65.30
30288;DHT22;17103;48.316;11.558;2022-08-19T09:43:02;23.70;66.20
30288;DHT22;17103;48.316;11.558;2022-08-19T09:45:42;23.70;66.00
30288;DHT22;17103;48.316;11.558;2022-08-19T09:48:14;23.70;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T09:50:43;23.70;65.60
30288;DHT22;17103;48.316;11.558;2022-08-19T09:53:10;23.70;65.00
30288;DHT22;17103;48.316;11.558;2022-08-19T09:55:42;23.80;65.20
30288;DHT22;17103;48.316;11.558;2022-08-19T09:58:08;23.80;64.90
30288;DHT22;17103;48.316;11.558;2022-08-19T10:00:38;23.80;64.20
30288;DHT22;17103;48.316;11.558;2022-08-19T10:03:03;23.80;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T10:05:29;23.70;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T10:08:13;23.90;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T10:10:49;23.80;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T10:13:20;23.80;65.40
30288;DHT22;17103;48.316;11.558;2022-08-19T10:16:02;23.90;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T10:18:32;23.90;64.90
30288;DHT22;17103;48.316;11.558;2022-08-19T10:21:28;24.00;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T10:23:58;23.90;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T10:26:32;23.90;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T10:28:59;24.00;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T10:31:33;23.90;66.20
30288;DHT22;17103;48.316;11.558;2022-08-19T10:33:59;23.90;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T10:36:32;23.90;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T10:39:05;24.10;67.20
30288;DHT22;17103;48.316;11.558;2022-08-19T10:41:36;23.90;66.70
30288;DHT22;17103;48.316;11.558;2022-08-19T10:44:09;24.10;66.70
30288;DHT22;17103;48.316;11.558;2022-08-19T10:46:41;24.10;67.20
30288;DHT22;17103;48.316;11.558;2022-08-19T10:49:10;23.70;67.70
30288;DHT22;17103;48.316;11.558;2022-08-19T10:51:41;23.70;67.70
30288;DHT22;17103;48.316;11.558;2022-08-19T10:54:30;23.70;68.30
30288;DHT22;17103;48.316;11.558;2022-08-19T10:57:16;23.70;68.10
30288;DHT22;17103;48.316;11.558;2022-08-19T10:59:52;23.80;69.20
30288;DHT22;17103;48.316;11.558;2022-08-19T11:02:21;24.10;69.90
30288;DHT22;17103;48.316;11.558;2022-08-19T11:05:01;23.80;69.30
30288;DHT22;17103;48.316;11.558;2022-08-19T11:07:27;23.80;69.20
30288;DHT22;17103;48.316;11.558;2022-08-19T11:09:53;23.90;68.30
30288;DHT22;17103;48.316;11.558;2022-08-19T11:12:20;23.90;67.70
30288;DHT22;17103;48.316;11.558;2022-08-19T11:14:45;23.90;67.80
30288;DHT22;17103;48.316;11.558;2022-08-19T11:17:11;24.00;67.50
30288;DHT22;17103;48.316;11.558;2022-08-19T11:19:39;24.00;67.90
30288;DHT22;17103;48.316;11.558;2022-08-19T11:22:07;24.10;67.90
30288;DHT22;17103;48.316;11.558;2022-08-19T11:24:35;24.10;67.40
30288;DHT22;17103;48.316;11.558;2022-08-19T11:27:10;24.20;67.30
30288;DHT22;17103;48.316;11.558;2022-08-19T11:29:39;24.20;67.40
30288;DHT22;17103;48.316;11.558;2022-08-19T11:32:10;24.30;66.60
30288;DHT22;17103;48.316;11.558;2022-08-19T11:34:38;24.30;67.10
30288;DHT22;17103;48.316;11.558;2022-08-19T11:37:06;24.30;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T11:39:44;24.40;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T11:42:17;24.30;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T11:45:03;24.40;65.00
30288;DHT22;17103;48.316;11.558;2022-08-19T11:47:44;24.30;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T11:50:12;24.30;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T11:52:38;24.30;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T11:55:13;24.30;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T11:57:39;24.20;65.80
30288;DHT22;17103;48.316;11.558;2022-08-19T12:00:28;24.40;65.90
30288;DHT22;17103;48.316;11.558;2022-08-19T12:02:56;24.10;66.10
30288;DHT22;17103;48.316;11.558;2022-08-19T12:05:30;24.10;66.00
30288;DHT22;17103;48.316;11.558;2022-08-19T12:08:03;24.00;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T12:10:32;23.90;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T12:12:58;24.00;66.90
30288;DHT22;17103;48.316;11.558;2022-08-19T12:15:26;24.00;66.70
30288;DHT22;17103;48.316;11.558;2022-08-19T12:17:57;24.00;66.60
30288;DHT22;17103;48.316;11.558;2022-08-19T12:20:24;24.00;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T12:22:50;24.10;66.80
30288;DHT22;17103;48.316;11.558;2022-08-19T12:25:16;24.10;66.90
30288;DHT22;17103;48.316;11.558;2022-08-19T12:27:44;24.20;67.10
30288;DHT22;17103;48.316;11.558;2022-08-19T12:30:17;24.20;67.50
30288;DHT22;17103;48.316;11.558;2022-08-19T12:32:44;24.20;66.70
30288;DHT22;17103;48.316;11.558;2022-08-19T12:35:10;24.30;66.90
30288;DHT22;17103;48.316;11.558;2022-08-19T12:37:36;24.30;66.10
30288;DHT22;17103;48.316;11.558;2022-08-19T12:40:02;24.30;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T12:42:29;24.30;65.80
30288;DHT22;17103;48.316;11.558;2022-08-19T12:44:57;24.20;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T12:47:26;24.40;65.00
30288;DHT22;17103;48.316;11.558;2022-08-19T12:50:01;24.30;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T12:52:29;24.20;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T12:54:56;24.10;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T12:57:24;24.20;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T12:59:54;24.50;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T13:02:20;24.10;64.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:04:46;24.00;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T13:07:12;24.00;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T13:09:37;24.20;65.10
30288;DHT22;17103;48.316;11.558;2022-08-19T13:12:07;24.00;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T13:14:39;23.80;66.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:17:06;23.80;65.50
30288;DHT22;17103;48.316;11.558;2022-08-19T13:19:32;23.90;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T13:22:00;24.00;66.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:24:27;24.40;66.30
30288;DHT22;17103;48.316;11.558;2022-08-19T13:26:53;24.20;65.80
30288;DHT22;17103;48.316;11.558;2022-08-19T13:29:19;24.00;65.80
30288;DHT22;17103;48.316;11.558;2022-08-19T13:32:11;24.00;66.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:35:08;24.10;64.80
30288;DHT22;17103;48.316;11.558;2022-08-19T13:37:43;24.10;64.70
30288;DHT22;17103;48.316;11.558;2022-08-19T13:40:19;24.20;64.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:42:49;24.30;64.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:45:18;24.20;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T13:47:47;24.20;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T13:50:19;24.30;64.40
30288;DHT22;17103;48.316;11.558;2022-08-19T13:52:50;24.30;64.00
30288;DHT22;17103;48.316;11.558;2022-08-19T13:55:18;24.60;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T13:57:56;24.30;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T14:00:32;24.50;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T14:03:01;24.40;63.20
30288;DHT22;17103;48.316;11.558;2022-08-19T14:05:28;24.40;63.70
30288;DHT22;17103;48.316;11.558;2022-08-19T14:07:56;24.50;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T14:10:22;24.90;64.10
30288;DHT22;17103;48.316;11.558;2022-08-19T14:12:52;24.60;62.20
30288;DHT22;17103;48.316;11.558;2022-08-19T14:15:22;24.60;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T14:17:55;24.20;61.20
30288;DHT22;17103;48.316;11.558;2022-08-19T14:20:23;24.90;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T14:22:59;24.80;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T14:25:27;24.80;60.00
30288;DHT22;17103;48.316;11.558;2022-08-19T14:27:54;24.90;61.00
30288;DHT22;17103;48.316;11.558;2022-08-19T14:30:36;24.80;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T14:33:03;25.00;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T14:35:31;24.80;61.40
30288;DHT22;17103;48.316;11.558;2022-08-19T14:38:03;24.70;60.50
30288;DHT22;17103;48.316;11.558;2022-08-19T14:40:31;24.60;60.60
30288;DHT22;17103;48.316;11.558;2022-08-19T14:43:01;24.60;61.10
30288;DHT22;17103;48.316;11.558;2022-08-19T14:45:33;24.80;61.80
30288;DHT22;17103;48.316;11.558;2022-08-19T14:48:06;24.80;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T14:50:34;25.40;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T14:53:05;24.40;61.90
30288;DHT22;17103;48.316;11.558;2022-08-19T14:55:31;24.30;61.30
30288;DHT22;17103;48.316;11.558;2022-08-19T14:57:57;24.60;62.30
30288;DHT22;17103;48.316;11.558;2022-08-19T15:00:24;24.30;62.50
30288;DHT22;17103;48.316;11.558;2022-08-19T15:02:51;24.70;63.30
30288;DHT22;17103;48.316;11.558;2022-08-19T15:05:22;24.50;62.90
30288;DHT22;17103;48.316;11.558;2022-08-19T15:07:48;24.10;62.20
30288;DHT22;17103;48.316;11.558;2022-08-19T15:10:15;24.10;62.60
30288;DHT22;17103;48.316;11.558;2022-08-19T15:12:57;24.10;63.00
30288;DHT22;17103;48.316;11.558;2022-08-19T15:15:25;23.90;63.40
30288;DHT22;17103;48.316;11.558;2022-08-19T15:17:53;23.90;63.90
30288;DHT22;17103;48.316;11.558;2022-08-19T15:20:20;23.90;63.80
30288;DHT22;17103;48.316;11.558;2022-08-19T15:22:52;24.10;64.50
30288;DHT22;17103;48.316;11.558;2022-08-19T15:25:18;23.70;64.60
30288;DHT22;17103;48.316;11.558;2022-08-19T15:27:44;23.80;65.20
30288;DHT22;17103;48.316;11.558;2022-08-19T15:30:11;23.70;65.60
30288;DHT22;17103;48.316;11.558;2022-08-19T15:32:38;23.50;65.70
30288;DHT22;17103;48.316;11.558;2022-08-19T15:35:05;23.40;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T15:37:33;23.30;66.40
30288;DHT22;17103;48.316;11.558;2022-08-19T15:39:59;23.40;67.00
30288;DHT22;17103;48.316;11.558;2022-08-19T15:42:26;23.60;66.90
30288;DHT22;17103;48.316;11.558;2022-08-19T15:44:52;23.30;67.40
30288;DHT22;17103;48.316;11.558;2022-08-19T15:47:18;23.30;67.40
30288;DHT22;17103;48.316;11.558;2022-08-19T15:49:46;23.20;67.80
30288;DHT22;17103;48.316;11.558;2022-08-19T15:52:20;23.10;67.90