sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20620;BME280;10469;42.720;23.252;2023-09-18T00:00:22;95403.47;;;16.45;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:02:48;95401.88;;;16.49;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:05:13;95382.34;;;16.42;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:07:41;95383.66;;;16.40;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:10:11;95386.31;;;16.29;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:12:37;95384.00;;;16.11;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:15:04;95387.69;;;16.32;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:17:30;95382.63;;;16.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:19:56;95386.69;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:22:21;95376.09;;;16.37;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:24:47;95393.50;;;16.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:27:13;95391.81;;;16.45;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:29:39;95383.09;;;16.33;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:32:05;95392.31;;;16.37;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:34:31;95379.34;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:37:00;95388.06;;;16.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:39:26;95396.16;;;16.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:41:51;95397.03;;;16.56;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:44:22;95378.78;;;16.37;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:46:48;95395.56;;;16.39;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:49:16;95388.75;;;16.31;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:51:43;95395.34;;;16.45;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:54:10;95401.75;;;16.34;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:56:36;95390.66;;;16.36;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T00:59:02;95403.72;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:01:31;95401.81;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:03:57;95400.47;;;16.42;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:06:25;95403.38;;;16.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:08:53;95413.41;;;16.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:11:30;95405.91;;;16.47;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:14:06;95409.69;;;16.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:17:00;95402.16;;;16.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:22:10;95407.00;;;16.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:24:37;95401.59;;;16.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:27:03;95407.03;;;16.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:29:30;95396.72;;;16.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:31:56;95399.41;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:34:26;95405.13;;;16.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:36:55;95398.31;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:39:22;95396.94;;;16.41;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:41:49;95407.44;;;16.33;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:44:15;95387.09;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:46:41;95406.34;;;16.28;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:49:09;95403.06;;;16.26;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:51:35;95404.41;;;16.24;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:54:01;95403.56;;;16.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:56:26;95403.50;;;16.13;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T01:58:51;95411.09;;;16.16;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:01:17;95418.16;;;16.22;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:03:43;95418.72;;;16.19;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:06:08;95417.66;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:08:34;95413.50;;;16.13;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:11:00;95419.69;;;16.08;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:13:26;95422.91;;;16.05;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:15:52;95415.66;;;16.11;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:18:18;95415.47;;;16.22;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:20:44;95420.06;;;16.22;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:23:12;95412.84;;;16.33;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:25:38;95414.16;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:28:06;95412.41;;;16.14;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:30:31;95412.19;;;16.15;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:32:57;95417.09;;;16.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:35:22;95405.41;;;16.18;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:37:48;95405.91;;;16.10;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:40:14;95417.06;;;16.18;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:42:39;95414.16;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:45:05;95412.03;;;16.32;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:47:31;95420.34;;;16.20;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:49:57;95393.72;;;16.07;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:52:22;95423.03;;;16.20;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:54:48;95419.78;;;16.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:57:14;95409.72;;;16.14;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T02:59:39;95417.66;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:02:05;95423.63;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:04:31;95428.56;;;16.36;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:06:56;95425.06;;;16.40;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:09:22;95418.59;;;16.41;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:11:47;95420.78;;;16.44;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:14:13;95419.22;;;16.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:16:39;95418.94;;;16.50;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:19:04;95415.97;;;16.56;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:21:30;95414.84;;;16.47;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:23:59;95414.63;;;16.54;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:26:24;95395.53;;;16.34;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:28:50;95412.94;;;16.48;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:31:15;95401.88;;;16.49;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:33:41;95406.69;;;16.42;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:36:06;95411.31;;;16.47;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:38:33;95412.41;;;16.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:41:00;95399.91;;;16.40;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:43:26;95408.03;;;16.40;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:45:52;95396.88;;;16.36;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:48:17;95394.47;;;16.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:50:43;95391.72;;;16.29;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:53:09;95378.97;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:55:35;95390.59;;;16.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T03:58:01;95398.16;;;16.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:00:26;95397.63;;;16.26;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:02:52;95393.84;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:05:17;95388.16;;;16.24;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:07:43;95392.19;;;16.21;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:10:12;95398.44;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:12:43;95404.69;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:15:14;95400.91;;;16.28;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:17:39;95406.56;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:20:05;95398.44;;;16.27;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:22:31;95414.75;;;16.32;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:24:56;95420.50;;;16.41;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:27:22;95405.78;;;16.31;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:29:48;95410.84;;;16.55;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:32:13;95413.53;;;16.50;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:34:39;95417.22;;;16.39;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:37:04;95420.06;;;16.59;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:39:30;95420.31;;;16.95;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:41:55;95423.72;;;16.75;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:44:21;95427.97;;;17.13;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:46:46;95414.25;;;17.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:49:12;95414.66;;;17.74;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:51:38;95407.06;;;18.63;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:54:07;95405.94;;;19.00;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:56:32;95408.69;;;19.54;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T04:58:58;95414.50;;;19.38;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:01:24;95405.31;;;19.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:03:50;95403.47;;;19.09;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:06:16;95399.84;;;19.28;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:08:43;95405.59;;;19.17;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:11:09;95405.41;;;20.12;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:13:34;95394.94;;;21.12;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:16:00;95393.44;;;21.00;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:18:26;95407.00;;;20.52;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:20:51;95410.13;;;20.94;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:23:17;95405.34;;;20.80;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:25:43;95414.34;;;21.34;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:28:09;95411.16;;;21.70;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:30:35;95398.47;;;22.82;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:33:04;95412.28;;;23.87;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:35:40;95410.78;;;23.40;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:38:06;95409.09;;;23.16;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:40:32;95404.22;;;23.41;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:42:58;95406.44;;;23.80;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:45:24;95410.50;;;24.86;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:47:52;95408.03;;;24.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:50:18;95401.44;;;24.86;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:52:47;95406.72;;;25.05;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:55:15;95402.22;;;24.77;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T05:57:42;95418.75;;;24.05;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:00:08;95416.56;;;23.52;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:02:39;95408.72;;;22.06;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:05:05;95409.78;;;22.29;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:07:32;95409.03;;;22.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:09:58;95394.03;;;22.02;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:12:24;95407.94;;;22.57;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:14:50;95404.06;;;21.69;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:17:16;95416.47;;;21.99;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:19:43;95416.47;;;21.80;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:22:09;95415.19;;;22.48;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:24:35;95407.28;;;22.14;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:27:02;95414.63;;;21.94;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:29:30;95410.66;;;21.87;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:31:56;95413.44;;;20.62;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:34:21;95433.22;;;19.99;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:36:47;95421.00;;;19.96;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:39:13;95424.41;;;20.17;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:41:39;95406.38;;;20.61;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:44:04;95418.25;;;21.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:46:30;95418.69;;;22.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:48:56;95417.72;;;23.65;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:51:22;95410.63;;;24.00;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:53:48;95408.06;;;23.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:56:13;95421.03;;;22.93;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T06:58:39;95422.94;;;22.41;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:01:05;95416.97;;;22.01;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:03:35;95420.06;;;22.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:06:02;95393.84;;;22.96;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:08:29;95404.09;;;24.23;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:10:56;95394.84;;;24.19;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:13:22;95413.25;;;23.69;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:15:47;95392.16;;;25.26;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:18:13;95398.84;;;26.35;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:20:40;95401.56;;;28.22;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:23:06;95412.53;;;27.51;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:25:32;95404.72;;;28.87;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:27:58;95408.13;;;28.72;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:30:23;95408.53;;;26.15;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:32:54;95405.19;;;27.25;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T07:35:24;95401.75;;;28.92;98.37
20620;BME280;10469;42.720;23.252;2023-09-18T07:37:49;95403.34;;;29.27;95.71
20620;BME280;10469;42.720;23.252;2023-09-18T07:40:15;95404.84;;;30.62;88.30
20620;BME280;10469;42.720;23.252;2023-09-18T07:42:44;95403.66;;;31.19;83.06
20620;BME280;10469;42.720;23.252;2023-09-18T07:45:10;95393.47;;;29.99;85.70
20620;BME280;10469;42.720;23.252;2023-09-18T07:47:36;95403.38;;;30.00;86.89
20620;BME280;10469;42.720;23.252;2023-09-18T07:50:01;95408.41;;;29.24;90.71
20620;BME280;10469;42.720;23.252;2023-09-18T07:52:28;95402.19;;;30.26;85.94
20620;BME280;10469;42.720;23.252;2023-09-18T07:54:54;95394.75;;;29.77;86.32
20620;BME280;10469;42.720;23.252;2023-09-18T07:57:20;95395.84;;;30.37;85.06
20620;BME280;10469;42.720;23.252;2023-09-18T07:59:48;95395.81;;;30.78;84.53
20620;BME280;10469;42.720;23.252;2023-09-18T08:02:13;95392.94;;;31.97;74.26
20620;BME280;10469;42.720;23.252;2023-09-18T08:04:39;95389.03;;;30.91;78.42
20620;BME280;10469;42.720;23.252;2023-09-18T08:07:04;95397.78;;;30.65;81.75
20620;BME280;10469;42.720;23.252;2023-09-18T08:09:33;95391.06;;;28.91;88.75
20620;BME280;10469;42.720;23.252;2023-09-18T08:12:02;95400.00;;;29.21;91.54
20620;BME280;10469;42.720;23.252;2023-09-18T08:14:28;95394.75;;;27.69;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T08:16:58;95396.22;;;29.99;88.14
20620;BME280;10469;42.720;23.252;2023-09-18T08:19:24;95383.47;;;31.98;76.29
20620;BME280;10469;42.720;23.252;2023-09-18T08:21:53;95379.69;;;30.67;78.29
20620;BME280;10469;42.720;23.252;2023-09-18T08:24:20;95381.53;;;30.35;82.61
20620;BME280;10469;42.720;23.252;2023-09-18T08:26:46;95371.50;;;30.31;83.92
20620;BME280;10469;42.720;23.252;2023-09-18T08:29:11;95374.59;;;32.86;69.57
20620;BME280;10469;42.720;23.252;2023-09-18T08:31:37;95368.34;;;32.31;70.24
20620;BME280;10469;42.720;23.252;2023-09-18T08:34:03;95368.13;;;32.59;66.10
20620;BME280;10469;42.720;23.252;2023-09-18T08:36:28;95358.13;;;33.62;62.20
20620;BME280;10469;42.720;23.252;2023-09-18T08:38:56;95366.03;;;34.39;59.15
20620;BME280;10469;42.720;23.252;2023-09-18T08:41:23;95366.59;;;31.87;66.51
20620;BME280;10469;42.720;23.252;2023-09-18T08:43:52;95355.53;;;31.40;69.96
20620;BME280;10469;42.720;23.252;2023-09-18T08:46:22;95343.31;;;30.13;78.46
20620;BME280;10469;42.720;23.252;2023-09-18T08:48:48;95345.72;;;31.78;71.09
20620;BME280;10469;42.720;23.252;2023-09-18T08:51:16;95340.28;;;32.55;67.89
20620;BME280;10469;42.720;23.252;2023-09-18T08:53:43;95333.69;;;31.54;69.63
20620;BME280;10469;42.720;23.252;2023-09-18T08:56:10;95332.75;;;32.17;65.88
20620;BME280;10469;42.720;23.252;2023-09-18T08:58:37;95349.72;;;33.35;62.88
20620;BME280;10469;42.720;23.252;2023-09-18T09:01:06;95342.19;;;32.70;63.66
20620;BME280;10469;42.720;23.252;2023-09-18T09:03:36;95341.03;;;31.46;68.47
20620;BME280;10469;42.720;23.252;2023-09-18T09:06:02;95330.22;;;30.66;73.80
20620;BME280;10469;42.720;23.252;2023-09-18T09:08:28;95341.63;;;32.61;65.09
20620;BME280;10469;42.720;23.252;2023-09-18T09:10:54;95335.16;;;31.32;70.15
20620;BME280;10469;42.720;23.252;2023-09-18T09:13:20;95333.22;;;32.58;65.45
20620;BME280;10469;42.720;23.252;2023-09-18T09:15:53;95317.56;;;31.76;64.76
20620;BME280;10469;42.720;23.252;2023-09-18T09:18:21;95313.97;;;31.40;72.98
20620;BME280;10469;42.720;23.252;2023-09-18T09:21:03;95329.16;;;31.97;67.79
20620;BME280;10469;42.720;23.252;2023-09-18T09:23:45;95330.47;;;30.89;69.24
20620;BME280;10469;42.720;23.252;2023-09-18T09:26:16;95321.00;;;32.04;61.67
20620;BME280;10469;42.720;23.252;2023-09-18T09:28:43;95314.94;;;32.18;62.29
20620;BME280;10469;42.720;23.252;2023-09-18T09:31:09;95313.88;;;31.36;66.24
20620;BME280;10469;42.720;23.252;2023-09-18T09:33:49;95332.69;;;32.33;60.33
20620;BME280;10469;42.720;23.252;2023-09-18T09:36:19;95320.09;;;30.86;64.64
20620;BME280;10469;42.720;23.252;2023-09-18T09:38:44;95312.31;;;32.06;62.83
20620;BME280;10469;42.720;23.252;2023-09-18T09:41:14;95311.94;;;32.27;62.26
20620;BME280;10469;42.720;23.252;2023-09-18T09:43:41;95307.63;;;31.75;62.75
20620;BME280;10469;42.720;23.252;2023-09-18T09:46:15;95302.97;;;31.79;58.16
20620;BME280;10469;42.720;23.252;2023-09-18T09:49:00;95301.97;;;30.88;63.55
20620;BME280;10469;42.720;23.252;2023-09-18T09:51:27;95280.63;;;30.89;65.70
20620;BME280;10469;42.720;23.252;2023-09-18T09:53:53;95294.50;;;32.88;60.52
20620;BME280;10469;42.720;23.252;2023-09-18T09:56:19;95291.38;;;33.88;55.14
20620;BME280;10469;42.720;23.252;2023-09-18T09:59:04;95304.94;;;30.67;64.62
20620;BME280;10469;42.720;23.252;2023-09-18T10:01:33;95306.25;;;31.02;66.22
20620;BME280;10469;42.720;23.252;2023-09-18T10:04:05;95301.59;;;29.53;68.37
20620;BME280;10469;42.720;23.252;2023-09-18T10:06:34;95295.84;;;29.21;72.31
20620;BME280;10469;42.720;23.252;2023-09-18T10:09:02;95291.53;;;28.63;74.81
20620;BME280;10469;42.720;23.252;2023-09-18T10:11:30;95296.06;;;29.78;71.75
20620;BME280;10469;42.720;23.252;2023-09-18T10:14:09;95285.44;;;30.48;66.56
20620;BME280;10469;42.720;23.252;2023-09-18T10:16:40;95265.22;;;32.71;59.37
20620;BME280;10469;42.720;23.252;2023-09-18T10:24:34;95268.66;;;33.30;53.74
20620;BME280;10469;42.720;23.252;2023-09-18T10:27:04;95275.06;;;31.20;58.65
20620;BME280;10469;42.720;23.252;2023-09-18T10:29:33;95265.03;;;31.83;59.44
20620;BME280;10469;42.720;23.252;2023-09-18T10:32:06;95274.47;;;29.06;70.56
20620;BME280;10469;42.720;23.252;2023-09-18T10:34:35;95249.94;;;30.22;66.25
20620;BME280;10469;42.720;23.252;2023-09-18T10:37:03;95259.06;;;30.66;62.96
20620;BME280;10469;42.720;23.252;2023-09-18T10:39:38;95240.97;;;30.13;69.40
20620;BME280;10469;42.720;23.252;2023-09-18T10:42:08;95239.09;;;31.56;60.63
20620;BME280;10469;42.720;23.252;2023-09-18T10:44:34;95230.91;;;31.28;62.50
20620;BME280;10469;42.720;23.252;2023-09-18T10:47:02;95236.16;;;32.42;57.74
20620;BME280;10469;42.720;23.252;2023-09-18T10:49:31;95247.53;;;31.28;57.93
20620;BME280;10469;42.720;23.252;2023-09-18T10:51:57;95234.53;;;30.81;59.28
20620;BME280;10469;42.720;23.252;2023-09-18T10:54:25;95238.09;;;30.81;57.97
20620;BME280;10469;42.720;23.252;2023-09-18T10:56:52;95237.28;;;29.93;62.03
20620;BME280;10469;42.720;23.252;2023-09-18T10:59:18;95225.63;;;28.49;70.69
20620;BME280;10469;42.720;23.252;2023-09-18T11:01:44;95229.88;;;29.57;67.25
20620;BME280;10469;42.720;23.252;2023-09-18T11:04:13;95198.75;;;30.44;62.94
20620;BME280;10469;42.720;23.252;2023-09-18T11:09:25;95215.06;;;30.05;64.76
20620;BME280;10469;42.720;23.252;2023-09-18T11:12:03;95215.63;;;30.39;64.05
20620;BME280;10469;42.720;23.252;2023-09-18T11:14:57;95224.53;;;31.43;60.66
20620;BME280;10469;42.720;23.252;2023-09-18T11:17:36;95214.41;;;29.80;63.49
20620;BME280;10469;42.720;23.252;2023-09-18T11:22:37;95191.41;;;30.80;57.80
20620;BME280;10469;42.720;23.252;2023-09-18T11:25:28;95204.91;;;29.93;63.83
20620;BME280;10469;42.720;23.252;2023-09-18T11:27:55;95203.63;;;29.63;63.54
20620;BME280;10469;42.720;23.252;2023-09-18T11:30:24;95190.00;;;29.05;71.80
20620;BME280;10469;42.720;23.252;2023-09-18T11:32:50;95176.88;;;29.95;66.70
20620;BME280;10469;42.720;23.252;2023-09-18T11:35:18;95195.47;;;30.54;63.68
20620;BME280;10469;42.720;23.252;2023-09-18T11:37:44;95184.31;;;29.79;65.48
20620;BME280;10469;42.720;23.252;2023-09-18T11:40:29;95172.25;;;29.99;64.10
20620;BME280;10469;42.720;23.252;2023-09-18T11:43:28;95186.06;;;29.18;65.98
20620;BME280;10469;42.720;23.252;2023-09-18T11:46:01;95198.69;;;28.00;74.16
20620;BME280;10469;42.720;23.252;2023-09-18T11:48:31;95182.88;;;28.67;72.64
20620;BME280;10469;42.720;23.252;2023-09-18T11:51:02;95183.09;;;28.62;72.50
20620;BME280;10469;42.720;23.252;2023-09-18T11:53:34;95182.56;;;28.23;73.66
20620;BME280;10469;42.720;23.252;2023-09-18T11:56:02;95179.63;;;27.20;78.43
20620;BME280;10469;42.720;23.252;2023-09-18T11:58:28;95165.28;;;27.48;80.60
20620;BME280;10469;42.720;23.252;2023-09-18T12:00:54;95178.06;;;28.07;77.23
20620;BME280;10469;42.720;23.252;2023-09-18T12:03:21;95165.88;;;28.08;77.00
20620;BME280;10469;42.720;23.252;2023-09-18T12:06:02;95176.94;;;28.32;76.68
20620;BME280;10469;42.720;23.252;2023-09-18T12:08:31;95159.50;;;27.41;81.47
20620;BME280;10469;42.720;23.252;2023-09-18T12:10:58;95177.41;;;27.89;79.24
20620;BME280;10469;42.720;23.252;2023-09-18T12:13:27;95174.28;;;27.36;81.40
20620;BME280;10469;42.720;23.252;2023-09-18T12:16:11;95158.44;;;26.83;86.94
20620;BME280;10469;42.720;23.252;2023-09-18T12:18:37;95156.53;;;27.46;83.33
20620;BME280;10469;42.720;23.252;2023-09-18T12:21:09;95155.66;;;27.54;83.21
20620;BME280;10469;42.720;23.252;2023-09-18T12:23:40;95153.97;;;26.99;87.96
20620;BME280;10469;42.720;23.252;2023-09-18T12:26:06;95151.47;;;26.17;94.06
20620;BME280;10469;42.720;23.252;2023-09-18T12:28:35;95169.69;;;26.31;95.21
20620;BME280;10469;42.720;23.252;2023-09-18T12:31:02;95154.72;;;26.02;97.89
20620;BME280;10469;42.720;23.252;2023-09-18T12:33:33;95166.72;;;25.71;98.60
20620;BME280;10469;42.720;23.252;2023-09-18T12:35:59;95155.50;;;26.11;98.89
20620;BME280;10469;42.720;23.252;2023-09-18T12:38:25;95166.94;;;26.31;95.61
20620;BME280;10469;42.720;23.252;2023-09-18T12:40:53;95152.53;;;25.61;98.54
20620;BME280;10469;42.720;23.252;2023-09-18T12:43:20;95142.97;;;25.75;98.35
20620;BME280;10469;42.720;23.252;2023-09-18T12:45:50;95156.56;;;25.63;99.29
20620;BME280;10469;42.720;23.252;2023-09-18T12:48:17;95164.81;;;25.46;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T12:50:43;95148.66;;;25.53;100.00
20620;BME280;10469;42.720;23.252;2023-09-18T12:53:10;95150.09;;;25.68;97.84
20620;BME280;10469;42.720;23.252;2023-09-18T12:55:36;95100.84;;;25.54;98.67
20620;BME280;10469;42.720;23.252;2023-09-18T12:58:02;95127.03;;;25.43;98.85