sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:44:36;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:47:20;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:49:49;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:52:35;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:55:22;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T06:57:58;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:00:29;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:03:20;17.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:06:06;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:08:53;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:11:48;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:14:24;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:16:56;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:19:28;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:22:15;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:24:53;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:30:11;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:33:03;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:35:47;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:38:24;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:41:19;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:43:45;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:46:12;17.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:49:01;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:51:39;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:54:09;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:56:39;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T07:59:09;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:01:41;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:04:26;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:07:09;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:09:35;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:12:16;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:15:05;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:17:53;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:20:27;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:23:01;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:25:30;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T08:28:02;17.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:03:30;19.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:06:00;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:08:37;19.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:11:05;19.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:13:35;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:16:00;20.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:18:26;20.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:20:53;20.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:23:28;20.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:25:54;20.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:28:22;20.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:30:48;20.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:33:17;20.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:35:43;20.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:38:12;20.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:40:39;20.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:43:07;20.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:45:43;20.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:48:10;20.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:50:36;20.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:53:09;20.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:55:39;20.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T12:58:09;20.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:00:41;20.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:03:14;20.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:05:53;20.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:08:22;20.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:10:50;20.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:13:45;20.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:16:18;21.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:18:50;21.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:21:20;21.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:23:48;21.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:26:16;21.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:28:53;21.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:31:20;21.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:34:12;21.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:36:41;21.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:39:10;21.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:41:53;21.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:44:31;21.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:46:59;21.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:49:25;21.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:52:15;21.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:54:44;21.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:57:13;21.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T13:59:41;21.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:02:17;21.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:04:44;21.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:07:10;21.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:09:36;21.90;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:12:10;22.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:14:42;22.00;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:17:22;22.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:19:55;22.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:22:25;22.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:24:52;22.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:27:22;22.10;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:29:51;22.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:32:17;22.20;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:34:43;22.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:37:15;22.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:39:42;22.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:42:08;22.30;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:44:36;22.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:47:06;22.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:49:33;22.40;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:54:56;22.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:57:23;22.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T14:59:50;22.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:05:06;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:07:36;22.50;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:10:05;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:12:51;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:15:17;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:17:44;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:20:14;22.60;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:22:41;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:25:07;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:27:33;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:29:59;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:32:25;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:34:58;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:37:24;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:39:49;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:42:15;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:44:42;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:47:07;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:49:37;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:52:11;22.70;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T15:55:01;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:04:56;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:07:22;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:09:52;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:12:17;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:14:43;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:17:09;22.80;99.90
22838;DHT22;11585;51.450;-0.240;2023-10-09T16:19:34;22.80;99.90
