sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61117;DHT22;47002;50.856;6.580;2022-10-31T00:00:06;12.60;81.50
61117;DHT22;47002;50.856;6.580;2022-10-31T00:02:32;12.70;81.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:04:57;12.70;81.30
61117;DHT22;47002;50.856;6.580;2022-10-31T00:07:24;12.70;81.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:09:50;12.70;81.50
61117;DHT22;47002;50.856;6.580;2022-10-31T00:12:16;12.60;81.60
61117;DHT22;47002;50.856;6.580;2022-10-31T00:14:41;12.60;81.90
61117;DHT22;47002;50.856;6.580;2022-10-31T00:17:07;12.60;82.10
61117;DHT22;47002;50.856;6.580;2022-10-31T00:19:33;12.50;82.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:21:58;12.50;82.70
61117;DHT22;47002;50.856;6.580;2022-10-31T00:24:25;12.50;83.10
61117;DHT22;47002;50.856;6.580;2022-10-31T00:26:51;12.50;83.30
61117;DHT22;47002;50.856;6.580;2022-10-31T00:29:17;12.50;83.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:31:42;12.40;83.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:34:08;12.40;83.30
61117;DHT22;47002;50.856;6.580;2022-10-31T00:36:33;12.40;83.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:38:59;12.40;83.50
61117;DHT22;47002;50.856;6.580;2022-10-31T00:41:26;12.40;83.50
61117;DHT22;47002;50.856;6.580;2022-10-31T00:43:52;12.30;83.60
61117;DHT22;47002;50.856;6.580;2022-10-31T00:46:18;12.30;83.70
61117;DHT22;47002;50.856;6.580;2022-10-31T00:48:43;12.30;83.90
61117;DHT22;47002;50.856;6.580;2022-10-31T00:51:09;12.20;84.10
61117;DHT22;47002;50.856;6.580;2022-10-31T00:53:35;12.20;84.40
61117;DHT22;47002;50.856;6.580;2022-10-31T00:56:01;12.20;84.60
61117;DHT22;47002;50.856;6.580;2022-10-31T00:58:28;12.20;84.70
61117;DHT22;47002;50.856;6.580;2022-10-31T01:00:53;12.20;84.70
61117;DHT22;47002;50.856;6.580;2022-10-31T01:03:19;12.20;84.80
61117;DHT22;47002;50.856;6.580;2022-10-31T01:05:45;12.20;85.00
61117;DHT22;47002;50.856;6.580;2022-10-31T01:08:10;12.10;85.10
61117;DHT22;47002;50.856;6.580;2022-10-31T01:10:36;12.10;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T01:13:02;12.10;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T01:15:29;12.10;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T01:17:54;12.00;85.30
61117;DHT22;47002;50.856;6.580;2022-10-31T01:20:20;12.00;85.60
61117;DHT22;47002;50.856;6.580;2022-10-31T01:22:46;12.00;85.90
61117;DHT22;47002;50.856;6.580;2022-10-31T01:25:12;11.90;85.90
61117;DHT22;47002;50.856;6.580;2022-10-31T01:27:37;11.80;85.90
61117;DHT22;47002;50.856;6.580;2022-10-31T01:30:04;11.80;86.30
61117;DHT22;47002;50.856;6.580;2022-10-31T01:32:31;11.70;86.40
61117;DHT22;47002;50.856;6.580;2022-10-31T01:34:57;11.60;86.40
61117;DHT22;47002;50.856;6.580;2022-10-31T01:37:23;11.60;86.30
61117;DHT22;47002;50.856;6.580;2022-10-31T01:39:48;11.50;86.50
61117;DHT22;47002;50.856;6.580;2022-10-31T01:42:18;11.40;86.90
61117;DHT22;47002;50.856;6.580;2022-10-31T01:44:56;11.40;87.20
61117;DHT22;47002;50.856;6.580;2022-10-31T01:47:41;11.30;87.40
61117;DHT22;47002;50.856;6.580;2022-10-31T01:50:14;11.20;87.40
61117;DHT22;47002;50.856;6.580;2022-10-31T01:52:41;11.10;87.50
61117;DHT22;47002;50.856;6.580;2022-10-31T01:55:12;11.10;87.70
61117;DHT22;47002;50.856;6.580;2022-10-31T01:57:41;10.90;87.80
61117;DHT22;47002;50.856;6.580;2022-10-31T02:00:09;10.90;88.10
61117;DHT22;47002;50.856;6.580;2022-10-31T02:02:35;10.80;88.20
61117;DHT22;47002;50.856;6.580;2022-10-31T02:05:06;10.70;88.30
61117;DHT22;47002;50.856;6.580;2022-10-31T02:07:38;10.70;88.40
61117;DHT22;47002;50.856;6.580;2022-10-31T02:10:05;10.60;88.50
61117;DHT22;47002;50.856;6.580;2022-10-31T02:12:31;10.60;88.60
61117;DHT22;47002;50.856;6.580;2022-10-31T02:14:58;10.50;88.80
61117;DHT22;47002;50.856;6.580;2022-10-31T02:17:24;10.50;89.10
61117;DHT22;47002;50.856;6.580;2022-10-31T02:20:00;10.50;89.20
61117;DHT22;47002;50.856;6.580;2022-10-31T02:22:35;10.40;89.50
61117;DHT22;47002;50.856;6.580;2022-10-31T02:25:17;10.30;89.90
61117;DHT22;47002;50.856;6.580;2022-10-31T02:28:01;10.30;90.00
61117;DHT22;47002;50.856;6.580;2022-10-31T02:30:35;10.20;90.10
61117;DHT22;47002;50.856;6.580;2022-10-31T02:33:18;10.20;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T02:35:55;10.20;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T02:38:29;10.20;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T02:41:04;10.30;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T02:43:35;10.20;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T02:46:08;10.20;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T02:48:39;10.20;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T02:51:08;10.10;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T02:53:36;10.10;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T02:56:05;10.10;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T02:58:35;10.10;91.10
61117;DHT22;47002;50.856;6.580;2022-10-31T03:01:24;10.10;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T03:04:03;10.10;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T03:06:36;10.00;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T03:09:12;10.00;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T03:14:25;9.90;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T03:16:54;9.90;91.60
61117;DHT22;47002;50.856;6.580;2022-10-31T03:19:25;9.90;91.60
61117;DHT22;47002;50.856;6.580;2022-10-31T03:21:55;9.80;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T03:24:25;9.80;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T03:26:53;9.80;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T03:29:23;9.70;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T03:31:52;9.80;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T03:34:20;9.80;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T03:36:49;9.80;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T03:39:18;9.80;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T03:41:48;9.80;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T03:44:17;9.80;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T03:46:43;9.80;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T03:49:09;9.90;92.00
61117;DHT22;47002;50.856;6.580;2022-10-31T03:51:42;9.90;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T03:54:13;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T03:56:45;10.10;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T03:59:15;10.10;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T04:01:46;10.20;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T04:04:12;10.20;91.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:06:41;10.20;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T04:09:10;10.20;91.40
61117;DHT22;47002;50.856;6.580;2022-10-31T04:11:40;10.20;91.40
61117;DHT22;47002;50.856;6.580;2022-10-31T04:14:08;10.30;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T04:16:34;10.30;91.40
61117;DHT22;47002;50.856;6.580;2022-10-31T04:19:00;10.40;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T04:21:29;10.40;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T04:23:56;10.40;91.40
61117;DHT22;47002;50.856;6.580;2022-10-31T04:26:23;10.50;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T04:28:49;10.50;91.10
61117;DHT22;47002;50.856;6.580;2022-10-31T04:31:14;10.60;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T04:33:40;10.50;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T04:36:06;10.60;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:38:32;10.60;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:40:58;10.60;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:43:25;10.60;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:45:51;10.60;90.50
61117;DHT22;47002;50.856;6.580;2022-10-31T04:48:16;10.60;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T04:50:42;10.70;90.50
61117;DHT22;47002;50.856;6.580;2022-10-31T04:53:08;10.70;90.50
61117;DHT22;47002;50.856;6.580;2022-10-31T04:55:35;10.70;90.40
61117;DHT22;47002;50.856;6.580;2022-10-31T04:58:01;10.70;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T05:00:28;10.70;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T05:02:56;10.70;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T05:05:23;10.70;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T05:07:49;10.70;90.40
61117;DHT22;47002;50.856;6.580;2022-10-31T05:10:18;10.70;90.50
61117;DHT22;47002;50.856;6.580;2022-10-31T05:12:48;10.70;90.60
61117;DHT22;47002;50.856;6.580;2022-10-31T05:15:14;10.70;90.70
61117;DHT22;47002;50.856;6.580;2022-10-31T05:17:42;10.70;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T05:20:08;10.80;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T05:22:34;10.80;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:25:00;10.80;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:27:26;10.80;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:29:51;10.90;91.10
61117;DHT22;47002;50.856;6.580;2022-10-31T05:32:17;10.90;91.20
61117;DHT22;47002;50.856;6.580;2022-10-31T05:34:44;10.90;91.10
61117;DHT22;47002;50.856;6.580;2022-10-31T05:37:10;10.90;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:39:35;10.90;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:42:01;10.90;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T05:44:27;10.90;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T05:46:53;10.90;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T05:49:18;10.90;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T05:51:45;10.90;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T05:54:11;10.90;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T05:56:37;10.80;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T05:59:02;10.80;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T06:01:28;10.70;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T06:03:53;10.70;90.90
61117;DHT22;47002;50.856;6.580;2022-10-31T06:06:19;10.60;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T06:08:46;10.60;91.20
61117;DHT22;47002;50.856;6.580;2022-10-31T06:11:12;10.60;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:13:37;10.50;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:16:04;10.50;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:18:29;10.40;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:20:55;10.40;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T06:23:21;10.30;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T06:25:50;10.20;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T06:28:16;10.20;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T06:30:41;10.10;92.00
61117;DHT22;47002;50.856;6.580;2022-10-31T06:33:07;10.10;92.00
61117;DHT22;47002;50.856;6.580;2022-10-31T06:35:33;10.10;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T06:37:59;10.00;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T06:40:24;10.00;92.30
61117;DHT22;47002;50.856;6.580;2022-10-31T06:42:57;10.00;92.40
61117;DHT22;47002;50.856;6.580;2022-10-31T06:45:23;10.00;92.40
61117;DHT22;47002;50.856;6.580;2022-10-31T06:47:51;10.00;92.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:50:16;10.10;92.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:52:42;10.10;92.60
61117;DHT22;47002;50.856;6.580;2022-10-31T06:55:08;10.10;92.50
61117;DHT22;47002;50.856;6.580;2022-10-31T06:57:33;10.00;92.40
61117;DHT22;47002;50.856;6.580;2022-10-31T07:00:01;10.10;92.40
61117;DHT22;47002;50.856;6.580;2022-10-31T07:02:26;10.10;92.30
61117;DHT22;47002;50.856;6.580;2022-10-31T07:04:52;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:07:17;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:09:43;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:12:09;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:14:34;10.10;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:17:01;10.10;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T07:19:27;10.10;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T07:21:53;10.10;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T07:24:18;10.20;92.10
61117;DHT22;47002;50.856;6.580;2022-10-31T07:26:45;10.20;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:29:11;10.30;92.40
61117;DHT22;47002;50.856;6.580;2022-10-31T07:31:36;10.30;92.30
61117;DHT22;47002;50.856;6.580;2022-10-31T07:34:03;10.40;92.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:36:29;10.40;92.00
61117;DHT22;47002;50.856;6.580;2022-10-31T07:38:54;10.50;91.90
61117;DHT22;47002;50.856;6.580;2022-10-31T07:41:21;10.50;91.80
61117;DHT22;47002;50.856;6.580;2022-10-31T07:43:47;10.50;91.70
61117;DHT22;47002;50.856;6.580;2022-10-31T07:46:12;10.60;91.50
61117;DHT22;47002;50.856;6.580;2022-10-31T07:48:38;10.60;91.40
61117;DHT22;47002;50.856;6.580;2022-10-31T07:51:05;10.60;91.30
61117;DHT22;47002;50.856;6.580;2022-10-31T07:53:31;10.70;91.20
61117;DHT22;47002;50.856;6.580;2022-10-31T07:55:56;10.70;91.10
61117;DHT22;47002;50.856;6.580;2022-10-31T07:58:22;10.70;91.00
61117;DHT22;47002;50.856;6.580;2022-10-31T08:00:48;10.80;90.80
61117;DHT22;47002;50.856;6.580;2022-10-31T08:03:15;10.80;90.70
61117;DHT22;47002;50.856;6.580;2022-10-31T08:05:41;10.90;90.50
61117;DHT22;47002;50.856;6.580;2022-10-31T08:08:08;11.00;90.40
61117;DHT22;47002;50.856;6.580;2022-10-31T08:10:34;11.00;90.30
61117;DHT22;47002;50.856;6.580;2022-10-31T08:13:02;11.00;90.20
61117;DHT22;47002;50.856;6.580;2022-10-31T08:15:29;11.10;90.10
61117;DHT22;47002;50.856;6.580;2022-10-31T08:17:55;11.20;90.00
61117;DHT22;47002;50.856;6.580;2022-10-31T08:20:21;11.20;89.80
61117;DHT22;47002;50.856;6.580;2022-10-31T08:22:54;11.30;89.70
61117;DHT22;47002;50.856;6.580;2022-10-31T08:25:21;11.40;89.60
61117;DHT22;47002;50.856;6.580;2022-10-31T08:27:49;11.50;89.30
61117;DHT22;47002;50.856;6.580;2022-10-31T08:30:15;11.60;89.10
61117;DHT22;47002;50.856;6.580;2022-10-31T08:32:40;11.70;88.80
61117;DHT22;47002;50.856;6.580;2022-10-31T08:35:07;11.70;88.60
61117;DHT22;47002;50.856;6.580;2022-10-31T08:37:32;11.80;88.40
61117;DHT22;47002;50.856;6.580;2022-10-31T08:39:58;11.90;88.10
61117;DHT22;47002;50.856;6.580;2022-10-31T08:42:25;12.00;87.90
61117;DHT22;47002;50.856;6.580;2022-10-31T08:44:51;12.10;87.60
61117;DHT22;47002;50.856;6.580;2022-10-31T08:47:16;12.10;87.40
61117;DHT22;47002;50.856;6.580;2022-10-31T08:49:42;12.20;87.20
61117;DHT22;47002;50.856;6.580;2022-10-31T08:52:08;12.30;87.10
61117;DHT22;47002;50.856;6.580;2022-10-31T08:54:33;12.40;86.70
61117;DHT22;47002;50.856;6.580;2022-10-31T08:56:59;12.50;86.60
61117;DHT22;47002;50.856;6.580;2022-10-31T08:59:26;12.60;86.00
61117;DHT22;47002;50.856;6.580;2022-10-31T09:01:51;12.60;85.60
61117;DHT22;47002;50.856;6.580;2022-10-31T09:04:17;12.70;85.60
61117;DHT22;47002;50.856;6.580;2022-10-31T09:06:43;12.70;85.40
61117;DHT22;47002;50.856;6.580;2022-10-31T09:09:08;12.80;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:11:34;12.80;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:14:00;12.90;85.30
61117;DHT22;47002;50.856;6.580;2022-10-31T09:16:27;13.00;85.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:18:52;13.10;85.30
61117;DHT22;47002;50.856;6.580;2022-10-31T09:21:18;13.10;85.10
61117;DHT22;47002;50.856;6.580;2022-10-31T09:23:44;13.20;84.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:26:09;13.30;84.70
61117;DHT22;47002;50.856;6.580;2022-10-31T09:28:35;13.30;84.60
61117;DHT22;47002;50.856;6.580;2022-10-31T09:31:01;13.40;84.60
61117;DHT22;47002;50.856;6.580;2022-10-31T09:33:28;13.50;84.40
61117;DHT22;47002;50.856;6.580;2022-10-31T09:35:53;13.60;84.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:38:20;13.80;83.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:40:47;13.90;83.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:43:18;14.10;83.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:45:56;14.20;82.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:48:50;14.40;82.30
61117;DHT22;47002;50.856;6.580;2022-10-31T09:51:20;14.60;81.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:53:51;14.70;81.20
61117;DHT22;47002;50.856;6.580;2022-10-31T09:56:18;14.90;80.80
61117;DHT22;47002;50.856;6.580;2022-10-31T09:58:47;15.00;80.30
61117;DHT22;47002;50.856;6.580;2022-10-31T10:01:28;15.20;79.80
61117;DHT22;47002;50.856;6.580;2022-10-31T10:03:59;15.30;79.60
61117;DHT22;47002;50.856;6.580;2022-10-31T10:06:27;15.50;79.50
61117;DHT22;47002;50.856;6.580;2022-10-31T10:08:55;15.60;79.00
61117;DHT22;47002;50.856;6.580;2022-10-31T10:11:32;15.80;78.50
61117;DHT22;47002;50.856;6.580;2022-10-31T10:14:18;15.90;77.80
61117;DHT22;47002;50.856;6.580;2022-10-31T10:16:56;16.00;77.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:19:34;16.00;76.70
61117;DHT22;47002;50.856;6.580;2022-10-31T10:22:12;16.00;75.80
61117;DHT22;47002;50.856;6.580;2022-10-31T10:24:57;16.00;76.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:27:30;16.10;75.80
61117;DHT22;47002;50.856;6.580;2022-10-31T10:30:02;16.10;75.50
61117;DHT22;47002;50.856;6.580;2022-10-31T10:32:31;16.20;75.40
61117;DHT22;47002;50.856;6.580;2022-10-31T10:35:07;16.30;75.30
61117;DHT22;47002;50.856;6.580;2022-10-31T10:37:39;16.40;75.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:40:11;16.50;75.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:42:39;16.60;75.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:45:14;16.70;74.90
61117;DHT22;47002;50.856;6.580;2022-10-31T10:47:42;16.90;74.10
61117;DHT22;47002;50.856;6.580;2022-10-31T10:50:14;17.00;73.70
61117;DHT22;47002;50.856;6.580;2022-10-31T10:52:46;17.00;73.70
61117;DHT22;47002;50.856;6.580;2022-10-31T10:55:18;17.10;73.20
61117;DHT22;47002;50.856;6.580;2022-10-31T10:57:55;17.10;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T11:00:22;17.10;73.50
61117;DHT22;47002;50.856;6.580;2022-10-31T11:02:49;17.30;73.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:05:24;17.30;72.90
61117;DHT22;47002;50.856;6.580;2022-10-31T11:07:50;17.40;73.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:10:16;17.50;72.80
61117;DHT22;47002;50.856;6.580;2022-10-31T11:12:44;17.50;72.50
61117;DHT22;47002;50.856;6.580;2022-10-31T11:15:18;17.60;72.50
61117;DHT22;47002;50.856;6.580;2022-10-31T11:17:48;17.60;72.50
61117;DHT22;47002;50.856;6.580;2022-10-31T11:20:27;17.70;72.00
61117;DHT22;47002;50.856;6.580;2022-10-31T11:23:03;17.90;72.20
61117;DHT22;47002;50.856;6.580;2022-10-31T11:25:29;18.00;71.30
61117;DHT22;47002;50.856;6.580;2022-10-31T11:28:01;18.10;70.80
61117;DHT22;47002;50.856;6.580;2022-10-31T11:30:27;18.10;70.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:32:53;18.10;69.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:35:21;18.10;68.90
61117;DHT22;47002;50.856;6.580;2022-10-31T11:37:51;18.10;68.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:40:19;18.00;68.30
61117;DHT22;47002;50.856;6.580;2022-10-31T11:42:45;17.90;68.80
61117;DHT22;47002;50.856;6.580;2022-10-31T11:45:15;17.90;68.40
61117;DHT22;47002;50.856;6.580;2022-10-31T11:47:44;17.80;68.50
61117;DHT22;47002;50.856;6.580;2022-10-31T11:50:15;17.70;68.30
61117;DHT22;47002;50.856;6.580;2022-10-31T11:52:44;17.60;68.90
61117;DHT22;47002;50.856;6.580;2022-10-31T11:55:29;17.60;69.10
61117;DHT22;47002;50.856;6.580;2022-10-31T11:57:56;17.60;69.50
61117;DHT22;47002;50.856;6.580;2022-10-31T12:00:24;17.70;69.40
61117;DHT22;47002;50.856;6.580;2022-10-31T12:02:50;17.80;69.60
61117;DHT22;47002;50.856;6.580;2022-10-31T12:05:19;17.80;69.60
61117;DHT22;47002;50.856;6.580;2022-10-31T12:07:45;17.90;68.90
61117;DHT22;47002;50.856;6.580;2022-10-31T12:10:12;17.90;68.60
61117;DHT22;47002;50.856;6.580;2022-10-31T12:12:56;17.90;68.50
61117;DHT22;47002;50.856;6.580;2022-10-31T12:15:31;17.80;68.30
61117;DHT22;47002;50.856;6.580;2022-10-31T12:18:28;17.80;69.10
61117;DHT22;47002;50.856;6.580;2022-10-31T12:21:09;17.80;69.20
61117;DHT22;47002;50.856;6.580;2022-10-31T12:23:47;17.70;68.70
61117;DHT22;47002;50.856;6.580;2022-10-31T12:26:17;17.60;69.10
61117;DHT22;47002;50.856;6.580;2022-10-31T12:29:04;17.50;69.40
61117;DHT22;47002;50.856;6.580;2022-10-31T12:31:42;17.50;70.00
61117;DHT22;47002;50.856;6.580;2022-10-31T12:37:18;17.30;70.60
61117;DHT22;47002;50.856;6.580;2022-10-31T12:39:54;17.20;70.80
61117;DHT22;47002;50.856;6.580;2022-10-31T12:42:29;17.20;71.10
61117;DHT22;47002;50.856;6.580;2022-10-31T12:45:10;17.10;71.30
61117;DHT22;47002;50.856;6.580;2022-10-31T12:50:34;16.80;72.30
61117;DHT22;47002;50.856;6.580;2022-10-31T12:53:16;16.70;72.50
61117;DHT22;47002;50.856;6.580;2022-10-31T12:55:54;16.80;72.50
61117;DHT22;47002;50.856;6.580;2022-10-31T12:58:24;16.70;72.70
61117;DHT22;47002;50.856;6.580;2022-10-31T13:00:58;16.70;72.80
61117;DHT22;47002;50.856;6.580;2022-10-31T13:03:31;16.70;72.90
61117;DHT22;47002;50.856;6.580;2022-10-31T13:06:03;16.60;73.00
61117;DHT22;47002;50.856;6.580;2022-10-31T13:08:36;16.60;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:11:08;16.50;73.70
61117;DHT22;47002;50.856;6.580;2022-10-31T13:13:40;16.50;74.00
61117;DHT22;47002;50.856;6.580;2022-10-31T13:16:13;16.50;74.30
61117;DHT22;47002;50.856;6.580;2022-10-31T13:18:44;16.40;74.70
61117;DHT22;47002;50.856;6.580;2022-10-31T13:21:16;16.40;74.70
61117;DHT22;47002;50.856;6.580;2022-10-31T13:23:43;16.40;74.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:26:11;16.40;74.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:28:43;16.40;73.90
61117;DHT22;47002;50.856;6.580;2022-10-31T13:31:10;16.30;74.30
61117;DHT22;47002;50.856;6.580;2022-10-31T13:33:40;16.20;74.50
61117;DHT22;47002;50.856;6.580;2022-10-31T13:36:20;16.20;74.60
61117;DHT22;47002;50.856;6.580;2022-10-31T13:38:50;16.20;74.60
61117;DHT22;47002;50.856;6.580;2022-10-31T13:41:29;16.20;74.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:44:00;16.20;74.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:46:36;16.20;74.40
61117;DHT22;47002;50.856;6.580;2022-10-31T13:49:03;16.30;74.10
61117;DHT22;47002;50.856;6.580;2022-10-31T13:51:30;16.30;73.70
61117;DHT22;47002;50.856;6.580;2022-10-31T13:53:58;16.30;73.20
61117;DHT22;47002;50.856;6.580;2022-10-31T13:56:26;16.30;73.50
61117;DHT22;47002;50.856;6.580;2022-10-31T13:59:17;16.30;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:01:51;16.30;72.90
61117;DHT22;47002;50.856;6.580;2022-10-31T14:04:19;16.20;73.00
61117;DHT22;47002;50.856;6.580;2022-10-31T14:06:53;16.20;72.80
61117;DHT22;47002;50.856;6.580;2022-10-31T14:09:24;16.20;73.20
61117;DHT22;47002;50.856;6.580;2022-10-31T14:11:51;16.10;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:14:18;16.10;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:16:45;16.10;73.70
61117;DHT22;47002;50.856;6.580;2022-10-31T14:19:17;16.10;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:21:45;16.20;73.50
61117;DHT22;47002;50.856;6.580;2022-10-31T14:24:15;16.20;73.50
61117;DHT22;47002;50.856;6.580;2022-10-31T14:26:55;16.20;73.50
61117;DHT22;47002;50.856;6.580;2022-10-31T14:29:23;16.30;73.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:31:56;16.30;73.20
61117;DHT22;47002;50.856;6.580;2022-10-31T14:34:28;16.40;72.70
61117;DHT22;47002;50.856;6.580;2022-10-31T14:37:46;16.40;72.70
61117;DHT22;47002;50.856;6.580;2022-10-31T14:40:23;16.60;72.40
61117;DHT22;47002;50.856;6.580;2022-10-31T14:43:27;16.60;71.90
61117;DHT22;47002;50.856;6.580;2022-10-31T14:46:00;16.70;71.60
61117;DHT22;47002;50.856;6.580;2022-10-31T14:48:39;16.80;71.10
61117;DHT22;47002;50.856;6.580;2022-10-31T14:51:12;17.20;70.00
61117;DHT22;47002;50.856;6.580;2022-10-31T14:53:46;17.70;69.10
61117;DHT22;47002;50.856;6.580;2022-10-31T14:56:19;17.80;68.20
61117;DHT22;47002;50.856;6.580;2022-10-31T14:58:47;17.90;67.60
61117;DHT22;47002;50.856;6.580;2022-10-31T15:01:21;17.90;67.10
61117;DHT22;47002;50.856;6.580;2022-10-31T15:03:48;17.90;67.20
61117;DHT22;47002;50.856;6.580;2022-10-31T15:06:17;17.80;67.30
61117;DHT22;47002;50.856;6.580;2022-10-31T15:08:45;17.80;67.40
61117;DHT22;47002;50.856;6.580;2022-10-31T15:11:13;17.70;67.50
61117;DHT22;47002;50.856;6.580;2022-10-31T15:13:43;17.60;67.80
61117;DHT22;47002;50.856;6.580;2022-10-31T15:16:10;17.70;68.00
61117;DHT22;47002;50.856;6.580;2022-10-31T15:18:50;17.90;66.70
61117;DHT22;47002;50.856;6.580;2022-10-31T15:21:19;18.10;66.50
61117;DHT22;47002;50.856;6.580;2022-10-31T15:23:46;18.20;65.90
61117;DHT22;47002;50.856;6.580;2022-10-31T15:26:16;18.10;66.90
61117;DHT22;47002;50.856;6.580;2022-10-31T15:28:43;18.00;67.70
61117;DHT22;47002;50.856;6.580;2022-10-31T15:31:14;17.80;67.50
61117;DHT22;47002;50.856;6.580;2022-10-31T15:33:41;17.70;67.70
61117;DHT22;47002;50.856;6.580;2022-10-31T15:36:19;17.70;67.40
61117;DHT22;47002;50.856;6.580;2022-10-31T15:38:45;17.70;68.00
61117;DHT22;47002;50.856;6.580;2022-10-31T15:41:23;17.60;67.00
61117;DHT22;47002;50.856;6.580;2022-10-31T15:43:50;17.50;67.60
61117;DHT22;47002;50.856;6.580;2022-10-31T15:46:16;17.40;68.80
61117;DHT22;47002;50.856;6.580;2022-10-31T15:48:44;17.20;68.40
61117;DHT22;47002;50.856;6.580;2022-10-31T15:51:11;17.00;68.80
61117;DHT22;47002;50.856;6.580;2022-10-31T15:53:43;16.70;69.20